sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2023-02-17T00:00:27;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:03:27;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:06:28;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:09:29;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:12:30;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:15:30;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:18:30;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:21:31;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:24:32;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:27:33;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:30:33;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:33:34;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:36:34;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:39:35;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:42:35;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:45:36;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:48:36;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:51:37;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:54:37;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T00:57:39;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:00:39;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:03:40;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:06:41;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:09:41;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:12:42;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:15:44;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:18:44;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:21:45;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:24:45;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:27:46;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:30:47;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:33:47;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:36:48;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:39:49;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:42:49;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:48:50;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:51:56;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:54:58;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T01:58:00;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:01:02;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:04:04;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:07:06;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:10:10;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:13:10;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:16:19;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:35:21;8.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:41:34;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:44:35;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:50:47;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T02:54:03;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:00:14;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:06:28;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:09:29;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:12:30;8.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:15:31;8.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:18:33;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:21:35;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:24:37;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:27:37;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:30:38;8.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:33:38;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:36:39;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:39:39;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:42:40;9.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:45:40;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:48:40;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:51:41;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:54:41;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T03:57:42;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:00:42;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:03:43;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:06:43;9.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:09:44;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:12:44;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:15:44;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:18:45;9.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:21:45;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:24:46;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:27:46;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:30:48;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:33:49;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:36:49;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:39:50;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:42:50;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:45:51;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:48:51;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:51:52;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:54:52;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T04:57:53;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:00:53;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:03:54;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:06:54;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:09:55;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:12:56;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:15:56;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:18:56;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:21:57;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:24:57;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:27:58;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:30:59;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:33:59;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:37:00;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:40:00;9.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:43:01;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:46:02;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:49:03;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:52:03;9.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:55:04;9.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T05:58:04;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:01:08;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:04:09;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:07:09;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:10:10;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:13:11;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:16:11;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:19:11;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:22:12;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:25:12;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:28:13;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:31:13;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:34:14;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:37:15;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:40:16;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:43:16;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:46:17;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:49:17;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:52:18;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:55:18;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T06:58:18;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:01:20;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:04:21;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:07:21;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:10:22;9.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:13:22;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:16:22;9.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:19:24;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:22:24;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:25:26;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:28:26;9.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:31:26;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:34:27;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:37:27;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:40:28;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:43:28;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:46:29;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:49:29;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:52:30;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:55:30;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T07:58:32;9.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:01:33;9.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:04:33;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:07:34;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:10:35;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:13:55;9.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:16:55;9.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:19:56;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:22:56;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:25:57;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:28:58;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:31:59;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:34:59;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:38:00;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:41:01;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:44:03;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:47:04;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:50:06;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:53:07;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:56:08;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T08:59:08;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:02:09;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:05:11;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:08:12;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:11:12;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:14:14;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:17:15;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:20:15;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:23:18;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:26:19;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:29:19;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:32:20;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:35:20;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:38:21;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:41:25;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:44:30;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:50:50;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:53:56;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T09:56:59;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:00:08;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:06:12;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:09:18;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:12:25;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:15:28;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:21:31;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:24:34;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:27:36;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:30:39;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:33:51;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:36:56;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:39:58;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:43:01;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:46:04;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:49:05;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:52:10;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:55:30;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T10:58:35;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:01:36;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:04:40;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:07:41;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:10:42;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:13:43;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:16:47;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:20:48;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:23:21;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:26:23;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:29:24;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:32:29;11.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:41:38;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:44:39;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:50:48;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T11:53:58;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:00:14;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:06:29;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:09:36;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:12:48;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:15:59;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:19:24;11.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:25:48;11.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:34:58;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:38:02;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:41:04;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:44:10;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:47:13;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T12:59:52;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:02:56;11.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:15:25;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:18:26;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:21:30;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:24:35;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:27:36;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:30:41;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:33:52;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:36:53;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:39:53;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:42:55;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:45:56;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:48:59;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:52:09;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:55:17;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T13:58:31;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:01:34;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:04:35;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:07:37;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:10:38;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:13:43;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:16:54;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:19:54;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:22:59;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:25:59;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:29:08;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:32:25;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:35:25;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:38:33;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:41:35;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:44:36;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:47:36;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:50:37;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:53:41;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:56:50;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T14:59:52;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:02:56;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:05:58;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:08:59;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:12:00;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:15:02;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:18:02;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:21:06;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:24:15;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:27:17;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:30:19;12.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:33:20;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:36:22;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:39:22;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:42:23;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:45:25;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:48:26;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:51:29;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:54:29;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T15:57:29;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:00:31;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:03:33;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:06:33;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:09:34;11.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:12:34;11.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:15:35;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:18:36;11.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:21:37;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:24:37;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:27:38;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:30:38;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:33:39;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:36:39;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:39:40;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:42:41;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:46:00;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:49:01;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:52:04;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:55:05;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T16:58:39;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:01:32;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:04:33;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:07:33;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:10:33;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:13:35;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:16:36;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:19:37;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:22:37;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:25:38;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:28:39;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:31:40;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:34:40;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:37:41;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:40:42;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:43:48;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:46:50;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:49:51;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:52:51;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:55:52;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T17:58:53;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:01:53;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:04:54;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:07:54;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:10:55;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:13:57;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:16:58;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:19:59;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:22:59;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:26:00;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:29:00;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:32:01;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:35:02;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:38:02;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:41:03;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:44:04;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:47:05;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:50:06;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:53:06;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:56:11;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T18:59:11;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:02:12;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:05:12;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:08:13;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:11:14;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:14:15;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:17:16;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:20:18;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:23:19;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:26:20;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:29:26;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:32:27;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:35:27;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:38:27;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:41:29;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:44:30;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:47:30;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:50:31;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:53:31;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:56:32;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T19:59:33;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:02:33;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:05:40;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:08:42;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:11:43;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:14:44;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:17:44;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:20:50;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:23:51;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:26:51;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:29:52;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:32:53;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:35:54;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:38:54;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-02-17T20:41:55;10.60;99.90