sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66184;DHT22;52989;48.796;9.806;2022-12-18T00:00:04;-6.00;98.10
66184;DHT22;52989;48.796;9.806;2022-12-18T00:02:30;-6.60;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T00:04:55;-7.00;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T00:07:21;-7.50;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T00:09:46;-6.40;98.00
66184;DHT22;52989;48.796;9.806;2022-12-18T00:12:11;-7.20;97.20
66184;DHT22;52989;48.796;9.806;2022-12-18T00:14:37;-7.10;98.10
66184;DHT22;52989;48.796;9.806;2022-12-18T00:17:02;-7.00;98.50
66184;DHT22;52989;48.796;9.806;2022-12-18T00:19:28;-6.90;98.80
66184;DHT22;52989;48.796;9.806;2022-12-18T00:21:53;-6.70;99.20
66184;DHT22;52989;48.796;9.806;2022-12-18T00:24:19;-7.30;97.50
66184;DHT22;52989;48.796;9.806;2022-12-18T00:26:44;-6.40;98.40
66184;DHT22;52989;48.796;9.806;2022-12-18T00:29:11;-6.80;98.30
66184;DHT22;52989;48.796;9.806;2022-12-18T00:31:38;-7.20;98.70
66184;DHT22;52989;48.796;9.806;2022-12-18T00:34:04;-6.70;99.50
66184;DHT22;52989;48.796;9.806;2022-12-18T00:36:30;-7.50;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T00:38:57;-6.80;98.10
66184;DHT22;52989;48.796;9.806;2022-12-18T00:41:23;-6.80;98.20
66184;DHT22;52989;48.796;9.806;2022-12-18T00:44:08;-6.10;97.50
66184;DHT22;52989;48.796;9.806;2022-12-18T00:46:34;-6.30;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T00:49:00;-6.80;97.70
66184;DHT22;52989;48.796;9.806;2022-12-18T00:51:25;-7.40;98.10
66184;DHT22;52989;48.796;9.806;2022-12-18T00:53:51;-7.00;99.60
66184;DHT22;52989;48.796;9.806;2022-12-18T00:56:17;-6.70;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T00:58:42;-7.20;97.50
66184;DHT22;52989;48.796;9.806;2022-12-18T01:01:08;-7.50;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T01:03:34;-7.30;98.50
66184;DHT22;52989;48.796;9.806;2022-12-18T01:06:04;-6.40;98.90
66184;DHT22;52989;48.796;9.806;2022-12-18T01:08:30;-6.90;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T01:10:55;-6.90;99.30
66184;DHT22;52989;48.796;9.806;2022-12-18T01:13:21;-7.00;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T01:15:50;-7.20;99.20
66184;DHT22;52989;48.796;9.806;2022-12-18T01:18:15;-7.40;99.00
66184;DHT22;52989;48.796;9.806;2022-12-18T01:20:41;-7.30;99.30
66184;DHT22;52989;48.796;9.806;2022-12-18T01:23:06;-7.20;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T01:25:32;-6.00;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T01:27:58;-6.20;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T01:30:23;-6.10;97.00
66184;DHT22;52989;48.796;9.806;2022-12-18T01:32:49;-6.90;97.50
66184;DHT22;52989;48.796;9.806;2022-12-18T01:35:14;-7.00;98.40
66184;DHT22;52989;48.796;9.806;2022-12-18T01:37:40;-7.00;97.20
66184;DHT22;52989;48.796;9.806;2022-12-18T01:40:05;-7.20;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T01:42:31;-6.70;97.10
66184;DHT22;52989;48.796;9.806;2022-12-18T01:49:57;-6.80;97.70
66184;DHT22;52989;48.796;9.806;2022-12-18T01:52:24;-6.50;98.20
66184;DHT22;52989;48.796;9.806;2022-12-18T01:54:51;-7.00;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T01:57:17;-7.00;99.40
66184;DHT22;52989;48.796;9.806;2022-12-18T01:59:43;-6.00;99.50
66184;DHT22;52989;48.796;9.806;2022-12-18T02:02:10;-6.10;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T02:04:36;-6.10;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T02:09:41;-6.60;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T02:12:11;-7.50;95.50
66184;DHT22;52989;48.796;9.806;2022-12-18T02:14:42;-6.70;99.10
66184;DHT22;52989;48.796;9.806;2022-12-18T02:19:38;-6.70;97.10
66184;DHT22;52989;48.796;9.806;2022-12-18T02:24:37;-7.30;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T02:27:06;-7.00;98.90
66184;DHT22;52989;48.796;9.806;2022-12-18T02:29:35;-7.40;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T02:32:03;-6.90;96.80
66184;DHT22;52989;48.796;9.806;2022-12-18T02:34:30;-7.40;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T02:36:57;-7.00;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T02:39:23;-7.10;97.40
66184;DHT22;52989;48.796;9.806;2022-12-18T02:41:50;-6.90;98.20
66184;DHT22;52989;48.796;9.806;2022-12-18T02:44:16;-7.20;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T02:46:51;-7.30;97.70
66184;DHT22;52989;48.796;9.806;2022-12-18T02:51:53;-7.70;97.50
66184;DHT22;52989;48.796;9.806;2022-12-18T02:56:51;-6.40;98.10
66184;DHT22;52989;48.796;9.806;2022-12-18T02:59:25;-7.00;98.00
66184;DHT22;52989;48.796;9.806;2022-12-18T03:01:57;-6.90;97.00
66184;DHT22;52989;48.796;9.806;2022-12-18T03:04:25;-7.00;98.60
66184;DHT22;52989;48.796;9.806;2022-12-18T03:06:53;-7.10;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T03:09:21;-6.90;97.40
66184;DHT22;52989;48.796;9.806;2022-12-18T03:11:53;-6.90;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T03:14:38;-6.80;97.40
66184;DHT22;52989;48.796;9.806;2022-12-18T03:17:05;-6.80;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T03:19:32;-7.10;97.10
66184;DHT22;52989;48.796;9.806;2022-12-18T03:21:58;-6.50;98.70
66184;DHT22;52989;48.796;9.806;2022-12-18T03:24:26;-6.70;97.20
66184;DHT22;52989;48.796;9.806;2022-12-18T03:26:54;-7.90;95.10
66184;DHT22;52989;48.796;9.806;2022-12-18T03:29:21;-8.00;98.10
66184;DHT22;52989;48.796;9.806;2022-12-18T03:31:49;-7.40;99.30
66184;DHT22;52989;48.796;9.806;2022-12-18T03:34:17;-7.50;98.90
66184;DHT22;52989;48.796;9.806;2022-12-18T03:36:45;-6.90;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T03:39:11;-6.70;98.10
66184;DHT22;52989;48.796;9.806;2022-12-18T03:41:51;-6.90;95.60
66184;DHT22;52989;48.796;9.806;2022-12-18T03:52:10;-7.40;97.90
66184;DHT22;52989;48.796;9.806;2022-12-18T03:54:38;-6.90;98.50
66184;DHT22;52989;48.796;9.806;2022-12-18T03:57:07;-7.10;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T03:59:35;-7.10;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T04:02:01;-7.10;96.80
66184;DHT22;52989;48.796;9.806;2022-12-18T04:04:27;-6.70;97.90
66184;DHT22;52989;48.796;9.806;2022-12-18T04:06:53;-7.40;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T04:09:19;-7.40;98.60
66184;DHT22;52989;48.796;9.806;2022-12-18T04:11:45;-7.40;99.00
66184;DHT22;52989;48.796;9.806;2022-12-18T04:14:11;-7.20;99.30
66184;DHT22;52989;48.796;9.806;2022-12-18T04:16:36;-7.30;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T04:19:02;-8.10;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T04:21:28;-7.60;98.20
66184;DHT22;52989;48.796;9.806;2022-12-18T04:23:53;-7.00;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T04:26:18;-6.70;98.60
66184;DHT22;52989;48.796;9.806;2022-12-18T04:28:44;-6.80;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T04:31:09;-7.50;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T04:33:35;-7.20;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T04:36:00;-7.00;98.70
66184;DHT22;52989;48.796;9.806;2022-12-18T04:38:26;-7.30;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T04:40:51;-7.50;99.20
66184;DHT22;52989;48.796;9.806;2022-12-18T04:43:17;-7.00;97.50
66184;DHT22;52989;48.796;9.806;2022-12-18T04:45:42;-8.40;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T04:48:08;-7.60;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T04:50:33;-7.50;98.90
66184;DHT22;52989;48.796;9.806;2022-12-18T04:52:59;-7.30;99.00
66184;DHT22;52989;48.796;9.806;2022-12-18T04:55:24;-7.20;98.30
66184;DHT22;52989;48.796;9.806;2022-12-18T04:57:50;-6.90;97.90
66184;DHT22;52989;48.796;9.806;2022-12-18T05:00:15;-7.50;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T05:02:41;-7.50;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T05:05:06;-7.70;99.00
66184;DHT22;52989;48.796;9.806;2022-12-18T05:07:32;-6.90;99.30
66184;DHT22;52989;48.796;9.806;2022-12-18T05:09:57;-6.30;99.40
66184;DHT22;52989;48.796;9.806;2022-12-18T05:12:23;-6.10;97.40
66184;DHT22;52989;48.796;9.806;2022-12-18T05:14:48;-6.70;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T05:17:14;-7.20;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T05:19:39;-7.80;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T05:22:04;-8.20;96.80
66184;DHT22;52989;48.796;9.806;2022-12-18T05:24:30;-7.30;97.20
66184;DHT22;52989;48.796;9.806;2022-12-18T05:26:55;-7.90;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T05:29:21;-7.90;95.80
66184;DHT22;52989;48.796;9.806;2022-12-18T05:31:46;-8.80;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T05:34:12;-8.00;98.20
66184;DHT22;52989;48.796;9.806;2022-12-18T05:36:37;-7.90;97.70
66184;DHT22;52989;48.796;9.806;2022-12-18T05:39:03;-8.10;95.60
66184;DHT22;52989;48.796;9.806;2022-12-18T05:41:29;-8.00;99.70
66184;DHT22;52989;48.796;9.806;2022-12-18T05:43:54;-7.80;99.30
66184;DHT22;52989;48.796;9.806;2022-12-18T05:46:20;-7.40;97.70
66184;DHT22;52989;48.796;9.806;2022-12-18T05:48:45;-7.90;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T05:51:15;-7.60;97.70
66184;DHT22;52989;48.796;9.806;2022-12-18T05:53:41;-7.70;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T05:56:08;-7.30;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T05:58:33;-6.90;98.20
66184;DHT22;52989;48.796;9.806;2022-12-18T06:01:06;-8.10;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T06:03:31;-7.60;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T06:05:57;-7.30;96.50
66184;DHT22;52989;48.796;9.806;2022-12-18T06:08:22;-7.80;97.20
66184;DHT22;52989;48.796;9.806;2022-12-18T06:10:51;-7.80;97.40
66184;DHT22;52989;48.796;9.806;2022-12-18T06:13:18;-8.60;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T06:15:43;-8.40;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T06:18:09;-8.70;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T06:20:34;-7.60;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T06:23:01;-7.00;96.70
66184;DHT22;52989;48.796;9.806;2022-12-18T06:25:27;-6.60;97.00
66184;DHT22;52989;48.796;9.806;2022-12-18T06:27:52;-7.20;94.50
66184;DHT22;52989;48.796;9.806;2022-12-18T06:30:18;-7.10;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T06:32:43;-6.90;95.30
66184;DHT22;52989;48.796;9.806;2022-12-18T06:35:09;-7.00;95.50
66184;DHT22;52989;48.796;9.806;2022-12-18T06:37:35;-7.40;97.00
66184;DHT22;52989;48.796;9.806;2022-12-18T06:40:01;-6.60;97.40
66184;DHT22;52989;48.796;9.806;2022-12-18T06:42:26;-6.90;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T06:44:52;-7.40;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T06:47:17;-7.80;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T06:49:43;-8.40;94.30
66184;DHT22;52989;48.796;9.806;2022-12-18T06:52:08;-8.50;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T06:54:34;-7.80;97.40
66184;DHT22;52989;48.796;9.806;2022-12-18T06:56:59;-7.80;96.70
66184;DHT22;52989;48.796;9.806;2022-12-18T06:59:25;-7.60;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T07:01:51;-7.40;97.00
66184;DHT22;52989;48.796;9.806;2022-12-18T07:04:16;-7.50;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T07:06:42;-7.50;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T07:09:07;-8.00;97.90
66184;DHT22;52989;48.796;9.806;2022-12-18T07:11:33;-7.40;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T07:13:58;-6.90;97.70
66184;DHT22;52989;48.796;9.806;2022-12-18T07:16:24;-7.40;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T07:18:49;-7.80;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T07:21:17;-7.20;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T07:23:43;-7.10;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T07:26:13;-7.20;94.00
66184;DHT22;52989;48.796;9.806;2022-12-18T07:28:39;-6.60;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T07:31:06;-6.90;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T07:33:32;-8.30;94.20
66184;DHT22;52989;48.796;9.806;2022-12-18T07:35:58;-7.10;98.70
66184;DHT22;52989;48.796;9.806;2022-12-18T07:38:24;-7.00;97.10
66184;DHT22;52989;48.796;9.806;2022-12-18T07:40:49;-7.20;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T07:43:15;-7.10;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T07:45:41;-7.00;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T07:48:07;-7.20;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T07:50:32;-7.10;97.90
66184;DHT22;52989;48.796;9.806;2022-12-18T07:52:58;-6.70;96.80
66184;DHT22;52989;48.796;9.806;2022-12-18T07:55:23;-6.50;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T07:57:48;-6.70;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T08:00:14;-7.10;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T08:02:40;-7.00;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T08:05:05;-6.90;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T08:07:31;-7.20;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T08:09:56;-7.10;97.70
66184;DHT22;52989;48.796;9.806;2022-12-18T08:12:21;-6.70;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T08:14:47;-6.80;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T08:17:12;-6.70;97.10
66184;DHT22;52989;48.796;9.806;2022-12-18T08:19:38;-7.20;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T08:22:05;-7.60;95.00
66184;DHT22;52989;48.796;9.806;2022-12-18T08:24:30;-6.90;98.00
66184;DHT22;52989;48.796;9.806;2022-12-18T08:26:55;-7.70;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T08:29:22;-7.80;96.70
66184;DHT22;52989;48.796;9.806;2022-12-18T08:31:47;-6.90;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T08:34:13;-7.40;94.10
66184;DHT22;52989;48.796;9.806;2022-12-18T08:36:38;-7.40;95.60
66184;DHT22;52989;48.796;9.806;2022-12-18T08:39:04;-7.20;96.70
66184;DHT22;52989;48.796;9.806;2022-12-18T08:41:30;-6.80;97.20
66184;DHT22;52989;48.796;9.806;2022-12-18T08:43:55;-6.50;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T08:46:40;-6.90;95.10
66184;DHT22;52989;48.796;9.806;2022-12-18T08:49:06;-6.20;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T08:51:32;-6.20;94.50
66184;DHT22;52989;48.796;9.806;2022-12-18T08:53:57;-6.40;95.50
66184;DHT22;52989;48.796;9.806;2022-12-18T08:56:23;-6.90;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T08:58:51;-6.60;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T09:01:16;-6.70;96.80
66184;DHT22;52989;48.796;9.806;2022-12-18T09:03:42;-6.60;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T09:06:07;-6.10;96.80
66184;DHT22;52989;48.796;9.806;2022-12-18T09:08:33;-5.80;95.60
66184;DHT22;52989;48.796;9.806;2022-12-18T09:10:58;-6.20;95.50
66184;DHT22;52989;48.796;9.806;2022-12-18T09:13:24;-5.90;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T09:15:53;-5.50;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T09:18:19;-5.10;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T09:20:44;-5.90;95.60
66184;DHT22;52989;48.796;9.806;2022-12-18T09:23:11;-5.20;96.50
66184;DHT22;52989;48.796;9.806;2022-12-18T09:25:36;-5.00;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T09:28:06;-5.40;95.80
66184;DHT22;52989;48.796;9.806;2022-12-18T09:30:31;-5.30;96.80
66184;DHT22;52989;48.796;9.806;2022-12-18T09:32:59;-4.60;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T09:35:25;-4.30;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T09:37:50;-4.50;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T09:40:16;-4.70;95.40
66184;DHT22;52989;48.796;9.806;2022-12-18T09:42:44;-3.90;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T09:45:12;-4.60;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T09:47:38;-4.70;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T09:50:05;-4.00;96.50
66184;DHT22;52989;48.796;9.806;2022-12-18T09:52:45;-3.90;95.80
66184;DHT22;52989;48.796;9.806;2022-12-18T09:57:57;-3.60;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T10:00:25;-3.70;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T10:02:56;-3.70;96.50
66184;DHT22;52989;48.796;9.806;2022-12-18T10:05:29;-3.60;96.50
66184;DHT22;52989;48.796;9.806;2022-12-18T10:08:02;-3.40;96.50
66184;DHT22;52989;48.796;9.806;2022-12-18T10:10:32;-3.60;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T10:20:44;-3.30;96.70
66184;DHT22;52989;48.796;9.806;2022-12-18T10:26:05;-3.20;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T10:28:32;-3.00;97.00
66184;DHT22;52989;48.796;9.806;2022-12-18T10:30:57;-3.40;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T10:33:24;-3.30;99.00
66184;DHT22;52989;48.796;9.806;2022-12-18T10:35:50;-3.10;98.30
66184;DHT22;52989;48.796;9.806;2022-12-18T10:41:01;-2.80;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T10:43:36;-2.70;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T10:48:31;-2.60;97.40
66184;DHT22;52989;48.796;9.806;2022-12-18T10:50:57;-2.80;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T10:53:27;-2.80;96.70
66184;DHT22;52989;48.796;9.806;2022-12-18T10:55:53;-2.80;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T10:58:23;-2.50;96.70
66184;DHT22;52989;48.796;9.806;2022-12-18T11:03:34;-2.20;96.50
66184;DHT22;52989;48.796;9.806;2022-12-18T11:06:02;-2.30;95.80
66184;DHT22;52989;48.796;9.806;2022-12-18T11:08:28;-2.30;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T11:10:53;-2.30;96.10
66184;DHT22;52989;48.796;9.806;2022-12-18T11:13:22;-2.00;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T11:15:48;-2.10;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T11:20:42;-1.90;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T11:23:12;-1.80;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T11:25:38;-1.60;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T11:28:06;-1.80;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T11:30:49;-1.70;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T11:33:33;-1.70;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T11:36:00;-1.50;95.60
66184;DHT22;52989;48.796;9.806;2022-12-18T11:38:30;-1.30;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T11:43:25;-1.00;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T11:45:53;-1.40;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T11:48:21;-1.50;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T11:50:51;-1.30;95.80
66184;DHT22;52989;48.796;9.806;2022-12-18T11:53:17;-0.90;95.70
66184;DHT22;52989;48.796;9.806;2022-12-18T11:56:03;-1.20;94.50
66184;DHT22;52989;48.796;9.806;2022-12-18T12:01:19;-1.20;95.40
66184;DHT22;52989;48.796;9.806;2022-12-18T12:03:51;-0.90;95.30
66184;DHT22;52989;48.796;9.806;2022-12-18T12:09:02;-1.00;95.30
66184;DHT22;52989;48.796;9.806;2022-12-18T12:16:22;-1.20;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T12:19:01;-1.30;94.80
66184;DHT22;52989;48.796;9.806;2022-12-18T12:21:28;-1.20;95.40
66184;DHT22;52989;48.796;9.806;2022-12-18T12:26:45;-0.80;95.60
66184;DHT22;52989;48.796;9.806;2022-12-18T12:32:05;-0.70;95.10
66184;DHT22;52989;48.796;9.806;2022-12-18T12:37:19;-1.00;94.90
66184;DHT22;52989;48.796;9.806;2022-12-18T12:39:46;-1.00;95.00
66184;DHT22;52989;48.796;9.806;2022-12-18T12:42:26;-0.80;95.10
66184;DHT22;52989;48.796;9.806;2022-12-18T12:45:18;-0.90;95.50
66184;DHT22;52989;48.796;9.806;2022-12-18T12:47:45;-1.00;95.10
66184;DHT22;52989;48.796;9.806;2022-12-18T12:50:13;-1.10;95.30
66184;DHT22;52989;48.796;9.806;2022-12-18T12:52:40;-0.90;95.50
66184;DHT22;52989;48.796;9.806;2022-12-18T12:55:12;-0.70;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T12:57:45;-0.60;94.90
66184;DHT22;52989;48.796;9.806;2022-12-18T13:00:15;-0.80;94.70
66184;DHT22;52989;48.796;9.806;2022-12-18T13:02:47;-0.70;94.80
66184;DHT22;52989;48.796;9.806;2022-12-18T13:07:41;-0.80;95.00
66184;DHT22;52989;48.796;9.806;2022-12-18T13:17:48;-0.90;94.80
66184;DHT22;52989;48.796;9.806;2022-12-18T13:20:14;-1.00;95.20
66184;DHT22;52989;48.796;9.806;2022-12-18T13:22:42;-0.90;95.50
66184;DHT22;52989;48.796;9.806;2022-12-18T13:48:25;-0.60;93.80
66184;DHT22;52989;48.796;9.806;2022-12-18T13:50:59;-0.80;94.30
66184;DHT22;52989;48.796;9.806;2022-12-18T13:53:30;-0.70;94.20
66184;DHT22;52989;48.796;9.806;2022-12-18T13:55:56;-0.70;94.70
66184;DHT22;52989;48.796;9.806;2022-12-18T13:58:22;-0.80;95.10
66184;DHT22;52989;48.796;9.806;2022-12-18T14:00:48;-0.90;94.80
66184;DHT22;52989;48.796;9.806;2022-12-18T14:03:23;-1.20;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T14:06:12;-1.20;95.30
66184;DHT22;52989;48.796;9.806;2022-12-18T14:08:38;-1.40;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T14:11:04;-1.30;95.80
66184;DHT22;52989;48.796;9.806;2022-12-18T14:13:41;-1.30;95.80
66184;DHT22;52989;48.796;9.806;2022-12-18T14:16:07;-1.00;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T14:20:59;-1.30;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T14:25:53;-1.10;95.50
66184;DHT22;52989;48.796;9.806;2022-12-18T14:28:18;-0.90;95.10
66184;DHT22;52989;48.796;9.806;2022-12-18T14:30:45;-1.00;96.00
66184;DHT22;52989;48.796;9.806;2022-12-18T14:33:11;-1.30;96.30
66184;DHT22;52989;48.796;9.806;2022-12-18T14:35:38;-1.50;96.40
66184;DHT22;52989;48.796;9.806;2022-12-18T14:40:55;-1.40;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T14:43:20;-1.20;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T14:45:46;-1.60;95.90
66184;DHT22;52989;48.796;9.806;2022-12-18T14:48:16;-1.20;95.80
66184;DHT22;52989;48.796;9.806;2022-12-18T14:50:42;-1.50;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T14:53:18;-1.70;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T14:55:47;-1.90;98.50
66184;DHT22;52989;48.796;9.806;2022-12-18T14:58:14;-2.00;98.20
66184;DHT22;52989;48.796;9.806;2022-12-18T15:00:41;-2.10;98.30
66184;DHT22;52989;48.796;9.806;2022-12-18T15:03:06;-2.40;99.30
66184;DHT22;52989;48.796;9.806;2022-12-18T15:05:32;-2.40;98.90
66184;DHT22;52989;48.796;9.806;2022-12-18T15:07:59;-2.60;99.00
66184;DHT22;52989;48.796;9.806;2022-12-18T15:10:26;-2.60;99.50
66184;DHT22;52989;48.796;9.806;2022-12-18T15:18:01;-2.70;98.80
66184;DHT22;52989;48.796;9.806;2022-12-18T15:20:27;-2.70;99.60
66184;DHT22;52989;48.796;9.806;2022-12-18T15:22:54;-2.10;99.10
66184;DHT22;52989;48.796;9.806;2022-12-18T15:25:26;-1.80;97.20
66184;DHT22;52989;48.796;9.806;2022-12-18T15:27:54;-2.00;96.70
66184;DHT22;52989;48.796;9.806;2022-12-18T15:30:22;-2.00;96.80
66184;DHT22;52989;48.796;9.806;2022-12-18T15:32:48;-1.90;97.00
66184;DHT22;52989;48.796;9.806;2022-12-18T15:35:21;-1.60;96.20
66184;DHT22;52989;48.796;9.806;2022-12-18T15:37:47;-1.90;96.60
66184;DHT22;52989;48.796;9.806;2022-12-18T15:40:17;-2.20;96.90
66184;DHT22;52989;48.796;9.806;2022-12-18T15:42:43;-2.10;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T15:45:28;-1.90;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T15:47:53;-2.00;97.10
66184;DHT22;52989;48.796;9.806;2022-12-18T15:50:19;-2.00;97.30
66184;DHT22;52989;48.796;9.806;2022-12-18T15:52:45;-2.20;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T15:55:12;-2.30;98.40
66184;DHT22;52989;48.796;9.806;2022-12-18T15:57:56;-2.30;97.50
66184;DHT22;52989;48.796;9.806;2022-12-18T16:00:22;-2.30;97.50
66184;DHT22;52989;48.796;9.806;2022-12-18T16:02:47;-2.30;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T16:05:13;-2.40;97.60
66184;DHT22;52989;48.796;9.806;2022-12-18T16:07:39;-2.60;97.90
66184;DHT22;52989;48.796;9.806;2022-12-18T16:10:05;-2.40;98.40
66184;DHT22;52989;48.796;9.806;2022-12-18T16:12:30;-2.60;98.10
66184;DHT22;52989;48.796;9.806;2022-12-18T16:14:56;-2.60;98.60
66184;DHT22;52989;48.796;9.806;2022-12-18T16:17:22;-2.60;98.80
66184;DHT22;52989;48.796;9.806;2022-12-18T16:19:47;-2.70;97.80
66184;DHT22;52989;48.796;9.806;2022-12-18T16:22:18;-2.60;98.40
66184;DHT22;52989;48.796;9.806;2022-12-18T16:24:45;-2.60;98.50
66184;DHT22;52989;48.796;9.806;2022-12-18T16:27:10;-3.10;98.60
66184;DHT22;52989;48.796;9.806;2022-12-18T16:29:36;-3.10;98.70
66184;DHT22;52989;48.796;9.806;2022-12-18T16:32:01;-2.80;99.20
66184;DHT22;52989;48.796;9.806;2022-12-18T16:34:27;-2.80;98.90
66184;DHT22;52989;48.796;9.806;2022-12-18T16:36:54;-2.90;98.70
66184;DHT22;52989;48.796;9.806;2022-12-18T16:39:20;-3.10;98.90
66184;DHT22;52989;48.796;9.806;2022-12-18T16:41:45;-3.20;99.30
66184;DHT22;52989;48.796;9.806;2022-12-18T16:44:11;-3.10;99.40
66184;DHT22;52989;48.796;9.806;2022-12-18T16:46:37;-3.30;99.10
66184;DHT22;52989;48.796;9.806;2022-12-18T16:49:02;-3.00;98.90
66184;DHT22;52989;48.796;9.806;2022-12-18T16:51:28;-3.30;99.60
66184;DHT22;52989;48.796;9.806;2022-12-18T16:53:54;-3.60;99.70
66184;DHT22;52989;48.796;9.806;2022-12-18T16:56:20;-3.50;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T16:58:55;-3.60;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T17:01:21;-3.30;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T17:03:50;-3.60;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T17:06:16;-3.40;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T17:08:42;-3.10;99.50
66184;DHT22;52989;48.796;9.806;2022-12-18T17:11:07;-3.40;99.50
66184;DHT22;52989;48.796;9.806;2022-12-18T17:13:33;-3.40;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T17:16:02;-3.30;99.40
66184;DHT22;52989;48.796;9.806;2022-12-18T17:18:28;-3.50;99.80
66184;DHT22;52989;48.796;9.806;2022-12-18T17:20:57;-3.70;99.60
66184;DHT22;52989;48.796;9.806;2022-12-18T17:23:22;-3.60;99.90
66184;DHT22;52989;48.796;9.806;2022-12-18T17:25:48;-3.40;99.90