sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21762;DHT22;11203;50.870;20.682;2022-07-06T00:00:46;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:03:12;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:05:38;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:08:04;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:10:30;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:12:56;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:15:22;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:17:49;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:20:15;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:22:40;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:25:07;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:27:33;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:29:59;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:32:25;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:34:53;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:37:19;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:39:45;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:42:11;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:44:36;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:47:03;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:49:29;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:52:14;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:54:41;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:57:08;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T00:59:36;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:02:02;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:04:28;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:06:56;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:09:22;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:11:48;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:14:14;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:16:41;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:19:07;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:21:33;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:23:59;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:26:25;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:28:51;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:31:19;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:33:48;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:36:15;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:38:45;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:41:14;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:43:40;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:46:06;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:48:32;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:50:59;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:53:25;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:55:51;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T01:58:17;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:00:43;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:03:09;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:05:35;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:08:01;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:10:27;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:12:53;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:15:19;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:17:45;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:20:11;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:22:37;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:25:04;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:27:30;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:29:56;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:32:23;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:34:49;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:37:15;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:39:41;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:42:08;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:44:34;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:47:00;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:49:26;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:51:52;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:54:18;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:56:44;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T02:59:16;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:01:42;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:04:08;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:06:34;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:09:01;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:11:27;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:13:53;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:16:19;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:18:45;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:21:11;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:23:37;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:26:03;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:28:29;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:30:56;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:33:22;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:35:48;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:38:14;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:40:40;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:43:06;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:45:32;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:47:58;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:50:24;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:52:50;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:55:16;15.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T03:57:42;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:00:09;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:02:35;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:05:01;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:07:27;15.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:09:54;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:12:19;15.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:14:45;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:17:12;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:19:56;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:22:23;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:24:49;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:27:15;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:29:41;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:32:07;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:34:33;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:37:00;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:39:26;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:41:51;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:44:17;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:46:43;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:49:09;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:51:35;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:54:01;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:56:30;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T04:58:56;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:01:22;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:03:48;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:06:14;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:08:40;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:11:06;15.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:13:32;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:15:58;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:18:24;15.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:20:50;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:23:16;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:25:42;15.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:28:08;15.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:30:34;15.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:33:00;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:35:26;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:37:52;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:40:18;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:42:44;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:45:10;16.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:47:36;16.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:50:20;15.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:53:00;16.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:55:28;16.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T05:57:54;16.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:00:25;16.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:02:53;16.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:05:20;16.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:07:47;16.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:10:16;16.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:12:44;16.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:15:11;16.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:17:38;16.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:20:06;16.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:22:53;16.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:25:32;16.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:28:00;16.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:30:27;16.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:33:16;16.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:35:50;16.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:38:19;16.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:40:46;16.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:43:12;16.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:45:39;16.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:48:06;16.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:50:32;16.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:52:58;17.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:55:25;17.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T06:57:51;17.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:00:17;17.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:02:44;17.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:05:10;17.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:07:36;17.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:10:04;17.50;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:12:31;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:14:58;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:17:25;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:19:51;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:22:17;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:24:43;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:27:10;17.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:29:35;17.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:32:02;17.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:34:28;18.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:36:54;18.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:39:20;18.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:41:46;18.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:44:12;18.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:46:38;18.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:49:04;18.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:51:30;18.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:53:56;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:56:22;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T07:58:48;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:01:14;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:03:40;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:06:06;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:08:32;18.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:10:58;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:13:24;18.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:15:50;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:18:16;18.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:20:42;18.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:23:08;18.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:25:34;18.70;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:28:00;18.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:30:26;19.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:32:52;19.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:35:18;19.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:37:45;19.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T08:40:11;19.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:42:37;19.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:45:05;19.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:47:36;19.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:50:04;19.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:52:31;19.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:54:57;19.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:57:25;19.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T08:59:52;19.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:02:18;19.70;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:04:46;19.70;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:07:13;19.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:09:40;20.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:12:11;19.90;78.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:14:40;19.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:17:06;20.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:19:34;20.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:22:02;20.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T09:24:28;20.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T09:26:55;20.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:29:41;20.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:32:07;20.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:34:46;20.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:37:14;20.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:39:40;20.20;80.30
21762;DHT22;11203;50.870;20.682;2022-07-06T09:42:08;20.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:44:37;20.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:47:09;20.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:49:39;20.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:52:08;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:54:36;20.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:57:04;20.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T09:59:33;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:02:06;20.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:04:33;20.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:06:59;20.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:09:28;20.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:11:59;20.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:14:31;20.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:17:01;20.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:19:30;20.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:22:00;20.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:24:29;20.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T10:26:56;20.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:29:24;20.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T10:31:50;20.40;64.30
21762;DHT22;11203;50.870;20.682;2022-07-06T10:34:20;20.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:36:51;20.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:39:37;20.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:42:42;20.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:45:14;20.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:47:43;20.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:50:10;20.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:55:40;20.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T10:58:09;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:00:54;20.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:06:21;20.70;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:14:00;20.70;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:16:32;20.70;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:19:07;20.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:24:11;20.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:26:41;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:29:09;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:31:38;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:34:09;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:36:37;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:39:04;20.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:41:33;20.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:44:00;20.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:46:27;20.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:48:58;20.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:51:27;20.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T11:53:56;20.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T11:56:25;20.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T11:58:54;20.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T12:01:23;19.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:03:50;19.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:06:26;19.80;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:08:57;19.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:11:27;19.80;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:14:18;19.80;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:16:46;19.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T12:19:15;19.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:21:47;19.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:24:26;19.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:26:54;19.40;40.10
21762;DHT22;11203;50.870;20.682;2022-07-06T12:29:21;19.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:34:22;19.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:36:56;19.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T12:39:25;19.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T12:41:56;18.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:44:27;18.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T12:49:31;18.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T12:52:11;18.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T12:54:48;18.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T12:57:22;18.60;31.60
21762;DHT22;11203;50.870;20.682;2022-07-06T13:00:00;18.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:02:32;18.40;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:07:34;18.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T13:10:06;18.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T13:12:34;17.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T13:15:01;17.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T13:17:28;17.70;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T13:19:54;17.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:22:20;17.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:24:46;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:27:12;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:29:38;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:32:05;17.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:34:32;17.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:37:01;17.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:39:27;17.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:41:54;17.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:44:21;17.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:46:47;17.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:49:13;17.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T13:51:39;17.70;16.70
21762;DHT22;11203;50.870;20.682;2022-07-06T13:54:06;17.70;38.60
21762;DHT22;11203;50.870;20.682;2022-07-06T13:56:33;17.80;22.80
21762;DHT22;11203;50.870;20.682;2022-07-06T13:58:59;17.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:01:25;18.00;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T14:03:52;18.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:06:19;18.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:08:45;18.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:11:12;18.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:13:38;18.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:16:06;17.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:18:33;17.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:20:59;18.00;74.60
21762;DHT22;11203;50.870;20.682;2022-07-06T14:23:26;17.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:25:55;18.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:28:21;18.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:30:47;18.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T14:33:14;18.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:35:45;18.10;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T14:38:14;18.30;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:40:42;18.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:43:08;18.60;85.20
21762;DHT22;11203;50.870;20.682;2022-07-06T14:45:35;18.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T14:48:01;18.70;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T14:50:27;18.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T14:52:54;18.80;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T14:55:21;18.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T14:57:47;19.10;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:00:14;19.20;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:02:41;19.20;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T15:05:09;19.30;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T15:07:36;19.40;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:10:03;19.50;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:12:30;19.60;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:14:56;19.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T15:17:22;19.60;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T15:19:48;19.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T15:22:14;19.70;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T15:24:41;19.80;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:27:07;19.90;99.90
21762;DHT22;11203;50.870;20.682;2022-07-06T15:29:33;19.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:32:00;19.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:34:26;19.90;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:36:52;20.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:39:19;20.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:41:45;20.00;1.00
21762;DHT22;11203;50.870;20.682;2022-07-06T15:44:11;20.10;1.00