sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20078;SDS011;10199;48.850;8.924;2022-08-19T09:28:10;11.65;;;10.55;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:30:39;10.32;;;9.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:33:08;10.80;;;9.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:35:36;11.38;;;10.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:38:03;11.57;;;9.65;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:40:31;10.60;;;9.55;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:43:01;11.45;;;9.88;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:45:30;11.02;;;9.68;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:47:59;9.40;;;8.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:50:26;10.75;;;9.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:52:54;10.35;;;9.45;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:55:23;9.70;;;8.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T09:57:53;9.85;;;8.95;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:00:21;9.73;;;8.82;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:02:50;10.55;;;9.55;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:11:16;8.88;;;8.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:13:45;10.05;;;9.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:16:15;9.75;;;8.98;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:18:46;8.88;;;8.05;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:21:15;9.25;;;8.45;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:23:44;8.95;;;8.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:26:14;9.23;;;8.43;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:28:44;9.07;;;8.27;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:31:15;9.00;;;8.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:33:47;8.98;;;8.27;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:36:15;8.70;;;7.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:38:44;9.55;;;8.75;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:41:13;9.73;;;8.73;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:43:42;8.63;;;7.82;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:46:12;9.30;;;8.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:48:41;8.50;;;7.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:51:10;8.77;;;8.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:53:56;9.43;;;8.63;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:56:25;8.50;;;7.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T10:59:10;8.70;;;7.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:01:40;8.70;;;8.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:04:08;8.60;;;7.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:06:41;8.98;;;8.27;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:09:09;8.60;;;7.93;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:11:38;8.02;;;7.43;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:14:07;8.23;;;7.60;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:16:35;8.40;;;7.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:19:05;8.57;;;7.88;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:21:35;8.30;;;7.60;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:24:06;8.43;;;7.72;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:26:37;9.05;;;8.32;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:29:06;8.43;;;7.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:31:37;8.88;;;8.18;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:34:08;8.32;;;7.65;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:36:39;8.55;;;7.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:39:10;8.02;;;7.32;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:41:39;8.27;;;7.60;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:44:07;8.48;;;7.78;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:46:35;7.85;;;7.22;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:49:04;7.78;;;7.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:51:38;8.05;;;7.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:54:09;7.95;;;7.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:56:39;7.85;;;7.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T11:59:07;8.25;;;7.55;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:01:36;7.60;;;7.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:04:07;8.02;;;7.43;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:06:38;8.52;;;7.82;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:09:07;8.30;;;7.60;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:11:37;8.00;;;7.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:14:06;8.02;;;7.43;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:16:37;7.88;;;7.28;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:19:07;8.00;;;7.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:21:35;7.93;;;7.32;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:24:04;8.63;;;7.93;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:26:34;7.85;;;7.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:29:02;8.00;;;7.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:31:30;8.45;;;7.57;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:33:58;7.85;;;7.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:45:16;6.68;;;6.18;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:47:45;7.80;;;7.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:50:13;7.75;;;7.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:52:40;7.95;;;7.28;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:55:08;7.53;;;6.93;;
20078;SDS011;10199;48.850;8.924;2022-08-19T12:57:37;7.57;;;6.88;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:00:05;7.45;;;6.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:02:38;8.00;;;7.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:05:08;7.03;;;6.53;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:07:40;7.25;;;6.65;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:10:10;7.32;;;6.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:12:39;7.07;;;6.47;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:15:08;7.35;;;6.75;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:17:38;7.22;;;6.72;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:20:07;7.68;;;7.18;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:22:36;7.28;;;6.78;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:25:04;6.85;;;6.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:27:33;7.47;;;6.88;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:30:01;7.43;;;6.82;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:32:47;7.00;;;6.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:35:33;7.10;;;6.60;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:38:00;7.30;;;6.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:40:31;6.97;;;6.47;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:43:00;7.05;;;6.45;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:45:29;7.32;;;6.68;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:48:00;7.53;;;6.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:50:30;6.60;;;6.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:52:58;7.07;;;6.57;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:55:26;7.38;;;6.78;;
20078;SDS011;10199;48.850;8.924;2022-08-19T13:57:55;7.55;;;6.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:00:24;7.03;;;6.43;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:02:54;6.57;;;6.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:05:24;6.68;;;6.18;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:07:53;6.93;;;6.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:10:21;6.55;;;6.05;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:12:53;6.38;;;5.78;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:15:22;7.63;;;6.93;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:17:50;6.90;;;6.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:20:18;7.20;;;6.57;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:22:47;6.72;;;6.22;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:25:16;6.90;;;6.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:27:45;7.00;;;6.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:30:14;6.68;;;6.18;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:32:42;6.85;;;6.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:35:11;6.15;;;5.63;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:37:40;7.40;;;6.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:40:11;6.50;;;6.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:42:39;7.10;;;6.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:45:08;7.07;;;6.57;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:47:36;6.53;;;6.03;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:50:05;6.63;;;6.13;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:52:34;10.02;;;7.53;;
20078;SDS011;10199;48.850;8.924;2022-08-19T14:57:56;11.07;;;9.98;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:00:23;11.18;;;10.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:02:52;10.88;;;9.88;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:05:20;13.18;;;10.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:07:48;11.27;;;10.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:10:16;11.40;;;10.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:12:45;10.82;;;9.73;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:15:16;10.43;;;9.48;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:17:47;11.88;;;10.63;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:20:19;10.50;;;9.52;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:22:48;10.82;;;9.82;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:25:17;10.75;;;9.68;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:27:47;11.88;;;10.68;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:30:18;11.55;;;10.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:32:48;10.73;;;9.73;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:35:16;11.32;;;10.32;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:37:47;11.43;;;10.43;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:40:16;11.32;;;10.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:42:44;11.45;;;10.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:45:14;11.07;;;10.05;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:47:43;10.35;;;9.45;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:50:12;10.10;;;9.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:52:45;11.05;;;9.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:55:14;11.00;;;10.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T15:57:42;10.35;;;9.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:00:29;11.15;;;10.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:03:14;10.43;;;9.52;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:05:56;10.63;;;9.57;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:08:50;10.13;;;9.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:11:20;10.27;;;9.38;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:13:54;9.38;;;8.68;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:16:25;9.20;;;8.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:18:54;9.10;;;8.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:21:22;9.60;;;8.77;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:23:52;9.68;;;8.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:26:20;8.70;;;7.95;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:28:48;9.57;;;8.77;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:31:16;9.75;;;8.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:33:45;8.68;;;7.97;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:36:12;9.00;;;8.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:38:40;8.88;;;8.13;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:41:11;8.63;;;7.93;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:43:40;8.15;;;7.45;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:46:08;8.73;;;8.02;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:48:37;8.65;;;7.95;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:51:10;8.70;;;7.93;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:53:38;8.80;;;8.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:56:08;8.77;;;7.97;;
20078;SDS011;10199;48.850;8.924;2022-08-19T16:58:36;8.70;;;7.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:01:05;8.15;;;7.45;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:03:34;7.95;;;7.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:06:07;8.07;;;7.38;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:08:38;8.13;;;7.53;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:11:07;7.65;;;7.05;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:13:42;7.80;;;7.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:16:10;7.50;;;6.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:18:38;6.80;;;6.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:21:06;7.45;;;6.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:23:35;7.38;;;6.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:26:05;7.88;;;7.28;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:28:33;6.88;;;6.38;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:31:01;7.45;;;6.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:33:28;7.30;;;6.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:35:56;7.47;;;6.88;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:38:24;7.25;;;6.65;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:40:53;7.28;;;6.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:43:30;7.07;;;6.47;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:46:00;7.43;;;6.82;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:48:28;6.82;;;6.32;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:50:56;6.30;;;5.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:53:25;7.57;;;6.97;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:55:54;7.55;;;6.95;;
20078;SDS011;10199;48.850;8.924;2022-08-19T17:58:22;6.40;;;5.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:00:50;6.78;;;6.28;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:03:19;6.60;;;6.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:05:47;5.53;;;5.13;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:08:15;7.00;;;6.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:10:43;6.20;;;5.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:13:12;6.95;;;6.45;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:15:40;6.38;;;5.97;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:18:07;6.35;;;5.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:20:36;6.50;;;6.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:23:03;6.70;;;6.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:25:31;6.30;;;5.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:27:59;6.07;;;5.68;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:30:29;6.25;;;5.78;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:33:00;5.93;;;5.53;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:35:31;5.68;;;5.28;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:38:00;6.43;;;5.93;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:40:48;6.18;;;5.78;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:43:33;5.78;;;5.32;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:46:20;5.97;;;5.57;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:49:05;5.97;;;5.57;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:51:35;5.57;;;5.05;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:54:03;5.88;;;5.47;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:56:30;6.18;;;5.63;;
20078;SDS011;10199;48.850;8.924;2022-08-19T18:59:00;6.18;;;5.68;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:01:30;6.50;;;5.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:04:00;5.75;;;5.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:06:30;5.57;;;5.18;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:09:01;5.72;;;5.22;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:11:30;5.88;;;5.47;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:14:01;6.00;;;5.60;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:16:31;5.75;;;5.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:18:58;5.60;;;5.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:21:26;5.93;;;5.43;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:23:56;5.35;;;4.95;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:26:23;5.38;;;4.97;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:28:51;6.13;;;5.63;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:31:21;5.63;;;5.22;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:33:53;5.38;;;5.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:36:22;5.90;;;5.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:38:50;5.93;;;5.53;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:41:19;5.68;;;5.28;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:43:49;5.85;;;5.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:46:25;5.10;;;4.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:48:54;5.15;;;4.75;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:51:25;5.45;;;5.05;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:53:53;5.72;;;5.32;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:56:21;5.60;;;5.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T19:58:50;5.35;;;4.95;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:01:19;5.35;;;4.95;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:03:48;5.63;;;5.13;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:06:17;5.13;;;4.82;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:08:46;5.50;;;5.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:11:32;5.15;;;4.75;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:14:02;5.45;;;5.05;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:16:31;5.63;;;5.22;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:19:00;5.28;;;4.88;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:21:30;4.95;;;4.63;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:23:58;5.30;;;4.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:26:26;5.13;;;4.82;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:28:55;5.20;;;4.80;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:31:23;4.85;;;4.55;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:33:52;5.47;;;5.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:36:20;5.13;;;4.72;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:38:50;4.90;;;4.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:41:18;4.95;;;4.55;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:43:47;4.90;;;4.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:46:15;4.80;;;4.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:48:43;4.88;;;4.57;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:51:11;4.82;;;4.43;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:53:40;4.43;;;4.13;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:56:09;4.80;;;4.40;;
20078;SDS011;10199;48.850;8.924;2022-08-19T20:58:37;4.88;;;4.55;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:01:05;4.45;;;4.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:03:36;5.25;;;4.85;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:06:07;4.55;;;4.25;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:08:35;4.43;;;4.13;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:11:04;4.20;;;3.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:13:34;4.68;;;4.38;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:16:02;4.40;;;4.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:18:30;4.60;;;4.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:20:58;4.22;;;3.92;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:23:26;5.07;;;4.68;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:25:55;4.38;;;4.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:28:24;4.60;;;4.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:30:55;4.18;;;3.88;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:33:23;4.20;;;3.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:35:51;4.47;;;4.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:38:19;4.07;;;3.78;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:40:47;4.30;;;4.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:43:16;4.72;;;4.38;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:45:44;4.60;;;4.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:48:14;3.67;;;3.47;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:50:41;4.30;;;4.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:53:10;4.00;;;3.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:55:38;3.88;;;3.67;;
20078;SDS011;10199;48.850;8.924;2022-08-19T21:58:06;4.38;;;4.07;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:00:34;4.10;;;3.83;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:03:02;3.55;;;3.35;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:05:31;3.95;;;3.65;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:08:00;3.90;;;3.60;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:10:28;3.80;;;3.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:12:58;3.97;;;3.67;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:15:26;4.03;;;3.72;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:17:55;3.80;;;3.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:20:24;4.22;;;3.90;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:22:55;3.80;;;3.50;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:25:25;3.35;;;3.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:27:55;3.50;;;3.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:30:23;3.90;;;3.60;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:32:52;3.38;;;3.17;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:35:25;3.85;;;3.58;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:37:58;3.78;;;3.47;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:40:26;3.92;;;3.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:42:57;4.05;;;3.75;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:45:27;3.30;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:47:56;3.35;;;3.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:50:24;3.40;;;3.15;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:52:54;3.50;;;3.30;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:55:24;3.40;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T22:57:52;3.45;;;3.17;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:00:21;3.40;;;3.20;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:02:49;3.30;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:05:19;3.03;;;2.83;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:07:47;3.13;;;2.92;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:10:15;3.67;;;3.22;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:12:47;3.20;;;3.00;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:15:15;3.22;;;3.03;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:17:44;2.83;;;2.63;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:20:13;3.38;;;3.17;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:22:42;3.30;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:25:12;2.90;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:27:42;3.15;;;2.95;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:30:30;3.22;;;3.03;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:33:00;3.17;;;2.97;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:35:31;2.67;;;2.47;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:38:01;2.90;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:40:29;2.95;;;2.75;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:42:57;2.88;;;2.67;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:45:25;3.63;;;3.42;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:47:55;2.95;;;2.75;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:50:23;2.90;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:52:52;2.97;;;2.78;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:55:22;2.90;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-08-19T23:57:52;2.70;;;2.50;;
