sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15192;SDS011;7697;51.630;7.484;2022-07-29T00:00:26;1.60;;;1.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:05:29;1.98;;;1.23;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:10:31;1.75;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:15:33;1.65;;;1.23;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:20:36;1.42;;;1.00;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:25:37;2.47;;;1.08;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:30:39;1.90;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:35:44;2.65;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:40:46;3.22;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:45:48;2.20;;;1.38;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:50:51;1.25;;;1.00;;
15192;SDS011;7697;51.630;7.484;2022-07-29T00:55:53;1.70;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:00:55;2.50;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:06:00;2.17;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:11:02;1.92;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:16:06;1.08;;;1.00;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:21:20;1.90;;;1.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:26:33;1.40;;;1.23;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:31:47;2.65;;;1.33;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:36:55;2.35;;;1.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:42:06;3.42;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:47:17;2.55;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:52:23;1.92;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T01:57:29;1.60;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:02:34;1.70;;;1.35;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:07:39;2.58;;;1.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:12:43;1.88;;;1.35;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:17:50;1.40;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:22:58;3.03;;;1.42;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:28:01;1.75;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:33:06;1.45;;;1.35;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:38:10;2.00;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:43:31;3.60;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:48:38;1.67;;;1.25;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:53:45;2.75;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T02:58:54;2.85;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:04:00;1.52;;;1.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:09:04;2.05;;;1.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:14:08;1.77;;;1.33;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:19:12;2.08;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:24:31;1.75;;;1.27;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:29:34;1.73;;;1.15;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:34:37;2.53;;;1.55;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:39:39;1.52;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:44:42;1.63;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:49:48;2.00;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:54:53;1.95;;;1.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T03:59:55;2.45;;;1.15;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:04:59;2.42;;;1.33;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:10:00;4.35;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:15:02;2.88;;;1.25;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:20:07;1.85;;;1.35;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:25:09;2.08;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:30:12;3.03;;;1.23;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:35:15;2.97;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:40:16;3.58;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:45:18;2.00;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:50:21;2.33;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T04:55:23;2.55;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:00:25;2.60;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:05:28;2.70;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:10:30;1.63;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:15:32;1.75;;;1.25;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:20:36;2.47;;;1.67;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:25:38;2.95;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:30:40;2.85;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:35:43;3.15;;;1.42;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:40:44;3.03;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:45:46;3.25;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:50:49;2.33;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T05:55:51;1.63;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:00:53;3.05;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:06:00;2.50;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:11:02;3.20;;;1.55;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:16:04;1.35;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:21:10;1.63;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:26:12;2.80;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:31:14;2.35;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:36:17;2.58;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:41:19;2.10;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:46:21;2.72;;;1.33;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:51:24;2.90;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T06:56:27;3.58;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:01:29;2.53;;;1.53;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:06:32;2.20;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:11:34;2.03;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:16:36;2.22;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:21:39;2.97;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:26:41;3.95;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:31:42;2.00;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:36:46;2.38;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:41:48;2.38;;;1.48;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:46:50;3.28;;;1.95;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:51:53;3.15;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T07:56:55;3.72;;;1.88;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:01:57;3.10;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:07:00;2.42;;;1.33;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:12:02;2.70;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:17:07;9.18;;;2.22;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:22:10;4.13;;;1.35;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:27:12;3.53;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:32:14;1.60;;;1.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:37:17;3.80;;;1.65;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:42:19;4.55;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:47:21;3.70;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:52:27;2.72;;;1.45;;
15192;SDS011;7697;51.630;7.484;2022-07-29T08:57:33;2.15;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:02:36;2.90;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:07:42;2.38;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:12:47;2.47;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:17:50;1.70;;;1.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:22:53;5.10;;;1.98;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:27:55;2.78;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:32:57;2.88;;;1.67;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:38:11;6.43;;;1.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:43:13;3.92;;;1.88;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:48:16;4.60;;;2.28;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:53:30;3.40;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T09:58:33;3.17;;;2.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:03:49;2.65;;;1.77;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:08:53;5.03;;;2.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:13:55;2.38;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:18:57;3.67;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:24:00;3.80;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:29:02;3.30;;;2.08;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:34:04;4.57;;;2.35;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:39:19;3.28;;;1.92;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:44:34;2.15;;;1.52;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:49:37;2.10;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T10:54:57;2.92;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:05:30;2.15;;;1.63;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:22:01;4.20;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:27:11;1.88;;;1.35;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:32:15;1.73;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:37:20;2.10;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:42:44;2.30;;;1.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:47:52;2.10;;;1.55;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:52:58;2.67;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T11:58:02;2.00;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:03:04;1.92;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:08:12;2.67;;;1.65;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:13:18;7.20;;;2.38;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:18:20;2.17;;;1.83;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:23:22;2.58;;;1.77;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:28:25;3.17;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:33:28;2.78;;;1.65;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:38:30;2.83;;;1.88;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:43:33;2.53;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:48:35;3.38;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:53:37;5.22;;;2.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T12:58:41;3.08;;;2.15;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:03:45;2.50;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:08:58;4.22;;;2.67;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:14:02;3.35;;;2.65;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:19:04;3.65;;;2.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:24:07;2.35;;;2.15;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:29:11;4.07;;;2.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:34:13;4.40;;;2.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:39:14;2.92;;;2.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:44:17;3.20;;;2.47;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:49:19;5.35;;;2.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:54:21;5.45;;;3.55;;
15192;SDS011;7697;51.630;7.484;2022-07-29T13:59:25;3.85;;;2.58;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:04:26;4.37;;;3.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:09:28;6.68;;;2.75;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:14:31;2.70;;;2.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:19:35;4.85;;;3.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:24:37;3.33;;;2.33;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:29:40;4.57;;;2.45;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:34:42;2.60;;;1.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:39:44;3.83;;;2.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:44:47;2.40;;;1.92;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:49:49;4.47;;;2.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:54:51;3.97;;;2.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T14:59:54;2.92;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:04:56;3.47;;;2.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:09:57;3.72;;;2.33;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:15:00;3.08;;;2.17;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:20:02;3.40;;;2.45;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:25:05;3.85;;;2.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:30:10;5.03;;;2.15;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:35:12;3.70;;;1.67;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:40:13;3.33;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:45:17;4.90;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:50:18;4.43;;;2.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T15:55:20;3.20;;;1.83;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:00:24;3.30;;;2.00;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:05:26;4.28;;;2.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:10:28;3.15;;;1.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:15:31;2.53;;;1.85;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:20:33;2.65;;;1.98;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:25:37;3.33;;;2.22;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:30:40;3.58;;;1.98;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:35:42;2.38;;;2.03;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:40:43;3.67;;;2.17;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:45:46;7.60;;;2.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:50:48;3.33;;;1.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T16:55:50;5.60;;;2.00;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:00:53;4.68;;;2.38;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:05:55;2.47;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:10:56;3.67;;;2.08;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:15:59;3.53;;;2.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:21:01;2.47;;;1.52;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:26:03;2.75;;;2.17;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:31:07;3.17;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:36:09;3.38;;;2.25;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:41:27;3.83;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:46:30;3.15;;;1.83;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:51:32;2.88;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T17:56:33;3.08;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:01:37;3.10;;;1.95;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:06:40;2.92;;;2.05;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:11:42;3.92;;;2.00;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:16:45;2.78;;;1.65;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:21:47;1.90;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:26:49;2.05;;;1.55;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:31:52;1.98;;;1.77;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:36:54;2.78;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:41:56;2.00;;;1.77;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:46:59;2.83;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:52:01;2.47;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T18:57:03;1.98;;;1.70;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:02:06;2.38;;;1.73;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:07:08;2.83;;;1.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:12:10;3.05;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:17:13;1.90;;;1.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:22:15;2.55;;;1.92;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:27:17;2.88;;;1.73;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:32:21;2.45;;;1.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:37:24;3.03;;;1.88;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:42:26;3.35;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:47:29;1.92;;;1.73;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:52:31;2.75;;;1.83;;
15192;SDS011;7697;51.630;7.484;2022-07-29T19:57:34;4.53;;;2.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:02:37;2.20;;;1.75;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:07:40;2.22;;;1.73;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:12:42;2.13;;;1.92;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:17:45;2.88;;;2.08;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:22:47;2.88;;;1.92;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:27:48;2.15;;;1.95;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:32:52;7.57;;;2.03;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:37:54;3.55;;;2.35;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:42:56;2.65;;;2.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:47:59;3.67;;;2.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:53:01;2.33;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T20:58:03;1.85;;;1.67;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:03:06;2.95;;;2.00;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:08:08;4.03;;;1.95;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:13:10;2.75;;;2.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:18:14;2.42;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:23:26;2.05;;;1.85;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:28:29;2.00;;;1.80;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:33:37;2.90;;;2.03;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:38:40;4.18;;;2.22;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:43:41;3.25;;;2.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:48:44;2.67;;;2.17;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:53:46;3.72;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T21:58:49;6.57;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:03:52;2.67;;;2.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:08:54;2.70;;;2.00;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:13:56;4.03;;;2.15;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:18:59;2.53;;;2.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:24:02;3.85;;;2.47;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:29:04;3.38;;;2.63;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:34:08;3.15;;;1.95;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:39:12;4.03;;;2.30;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:44:13;4.13;;;2.67;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:49:17;2.75;;;2.15;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:54:18;3.35;;;2.28;;
15192;SDS011;7697;51.630;7.484;2022-07-29T22:59:20;2.28;;;2.08;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:04:23;2.55;;;2.10;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:09:25;3.22;;;2.33;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:14:27;3.40;;;1.77;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:19:30;3.08;;;2.20;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:24:32;3.08;;;2.25;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:29:34;3.10;;;2.75;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:34:37;2.75;;;2.40;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:39:39;3.58;;;2.90;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:44:40;2.85;;;2.50;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:49:44;4.35;;;2.60;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:54:48;2.33;;;2.13;;
15192;SDS011;7697;51.630;7.484;2022-07-29T23:59:50;2.30;;;2.10;;
