sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25352;DHT22;13304;48.464;8.712;2023-09-08T00:00:57;21.00;75.10
25352;DHT22;13304;48.464;8.712;2023-09-08T00:03:22;21.00;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T00:05:48;21.00;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T00:08:14;21.00;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T00:10:40;20.90;75.20
25352;DHT22;13304;48.464;8.712;2023-09-08T00:13:06;20.90;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T00:15:34;20.90;75.40
25352;DHT22;13304;48.464;8.712;2023-09-08T00:18:00;20.90;75.50
25352;DHT22;13304;48.464;8.712;2023-09-08T00:20:26;20.90;75.40
25352;DHT22;13304;48.464;8.712;2023-09-08T00:22:52;20.90;75.40
25352;DHT22;13304;48.464;8.712;2023-09-08T00:25:18;20.80;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T00:27:43;20.80;75.20
25352;DHT22;13304;48.464;8.712;2023-09-08T00:30:09;20.80;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T00:32:36;20.70;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T00:35:01;20.70;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T00:37:27;20.70;75.50
25352;DHT22;13304;48.464;8.712;2023-09-08T00:39:53;20.70;75.60
25352;DHT22;13304;48.464;8.712;2023-09-08T00:42:18;20.70;75.80
25352;DHT22;13304;48.464;8.712;2023-09-08T00:44:44;20.60;75.80
25352;DHT22;13304;48.464;8.712;2023-09-08T00:47:10;20.60;75.70
25352;DHT22;13304;48.464;8.712;2023-09-08T00:49:36;20.60;76.50
25352;DHT22;13304;48.464;8.712;2023-09-08T00:52:08;20.60;75.80
25352;DHT22;13304;48.464;8.712;2023-09-08T00:54:34;20.50;75.80
25352;DHT22;13304;48.464;8.712;2023-09-08T00:57:02;20.50;75.90
25352;DHT22;13304;48.464;8.712;2023-09-08T00:59:31;20.50;76.00
25352;DHT22;13304;48.464;8.712;2023-09-08T01:01:57;20.50;76.10
25352;DHT22;13304;48.464;8.712;2023-09-08T01:04:22;20.40;76.20
25352;DHT22;13304;48.464;8.712;2023-09-08T01:06:49;20.40;76.20
25352;DHT22;13304;48.464;8.712;2023-09-08T01:09:15;20.40;76.40
25352;DHT22;13304;48.464;8.712;2023-09-08T01:11:41;20.30;76.50
25352;DHT22;13304;48.464;8.712;2023-09-08T01:14:07;20.30;76.60
25352;DHT22;13304;48.464;8.712;2023-09-08T01:16:33;20.30;76.80
25352;DHT22;13304;48.464;8.712;2023-09-08T01:18:59;20.30;76.80
25352;DHT22;13304;48.464;8.712;2023-09-08T01:27:24;20.20;76.80
25352;DHT22;13304;48.464;8.712;2023-09-08T01:29:51;20.20;76.60
25352;DHT22;13304;48.464;8.712;2023-09-08T01:32:17;20.20;76.70
25352;DHT22;13304;48.464;8.712;2023-09-08T01:34:43;20.20;76.90
25352;DHT22;13304;48.464;8.712;2023-09-08T01:37:08;20.20;77.10
25352;DHT22;13304;48.464;8.712;2023-09-08T01:39:34;20.20;77.30
25352;DHT22;13304;48.464;8.712;2023-09-08T01:42:01;20.20;77.30
25352;DHT22;13304;48.464;8.712;2023-09-08T01:44:26;20.20;77.30
25352;DHT22;13304;48.464;8.712;2023-09-08T01:46:52;20.10;78.10
25352;DHT22;13304;48.464;8.712;2023-09-08T01:49:24;20.10;77.40
25352;DHT22;13304;48.464;8.712;2023-09-08T01:51:50;20.10;77.30
25352;DHT22;13304;48.464;8.712;2023-09-08T01:54:16;20.10;77.30
25352;DHT22;13304;48.464;8.712;2023-09-08T01:56:42;20.10;77.30
25352;DHT22;13304;48.464;8.712;2023-09-08T01:59:07;20.10;77.20
25352;DHT22;13304;48.464;8.712;2023-09-08T02:01:33;20.10;77.10
25352;DHT22;13304;48.464;8.712;2023-09-08T02:03:58;20.10;77.00
25352;DHT22;13304;48.464;8.712;2023-09-08T02:06:24;20.00;76.90
25352;DHT22;13304;48.464;8.712;2023-09-08T02:08:49;20.00;77.00
25352;DHT22;13304;48.464;8.712;2023-09-08T02:11:15;20.00;77.10
25352;DHT22;13304;48.464;8.712;2023-09-08T02:13:43;19.90;77.10
25352;DHT22;13304;48.464;8.712;2023-09-08T02:16:15;19.90;77.40
25352;DHT22;13304;48.464;8.712;2023-09-08T02:18:44;19.80;77.60
25352;DHT22;13304;48.464;8.712;2023-09-08T02:21:10;19.80;77.60
25352;DHT22;13304;48.464;8.712;2023-09-08T02:23:36;19.70;77.50
25352;DHT22;13304;48.464;8.712;2023-09-08T02:26:02;19.80;77.40
25352;DHT22;13304;48.464;8.712;2023-09-08T02:28:27;19.80;77.50
25352;DHT22;13304;48.464;8.712;2023-09-08T02:30:54;19.80;77.60
25352;DHT22;13304;48.464;8.712;2023-09-08T02:33:19;19.80;77.60
25352;DHT22;13304;48.464;8.712;2023-09-08T02:35:45;19.80;77.50
25352;DHT22;13304;48.464;8.712;2023-09-08T02:38:11;19.70;77.40
25352;DHT22;13304;48.464;8.712;2023-09-08T02:40:36;19.70;77.30
25352;DHT22;13304;48.464;8.712;2023-09-08T02:43:02;19.70;77.50
25352;DHT22;13304;48.464;8.712;2023-09-08T02:45:29;19.60;77.50
25352;DHT22;13304;48.464;8.712;2023-09-08T02:47:55;19.60;77.70
25352;DHT22;13304;48.464;8.712;2023-09-08T02:50:21;19.60;77.80
25352;DHT22;13304;48.464;8.712;2023-09-08T02:52:47;19.60;78.10
25352;DHT22;13304;48.464;8.712;2023-09-08T02:55:13;19.50;78.20
25352;DHT22;13304;48.464;8.712;2023-09-08T02:57:39;19.60;78.20
25352;DHT22;13304;48.464;8.712;2023-09-08T03:00:06;19.50;78.30
25352;DHT22;13304;48.464;8.712;2023-09-08T03:02:33;19.50;78.50
25352;DHT22;13304;48.464;8.712;2023-09-08T03:04:59;19.50;78.60
25352;DHT22;13304;48.464;8.712;2023-09-08T03:07:26;19.50;78.70
25352;DHT22;13304;48.464;8.712;2023-09-08T03:09:51;19.50;79.00
25352;DHT22;13304;48.464;8.712;2023-09-08T03:12:17;19.50;79.10
25352;DHT22;13304;48.464;8.712;2023-09-08T03:14:42;19.50;79.20
25352;DHT22;13304;48.464;8.712;2023-09-08T03:17:09;19.50;80.10
25352;DHT22;13304;48.464;8.712;2023-09-08T03:19:34;19.50;79.40
25352;DHT22;13304;48.464;8.712;2023-09-08T03:22:00;19.50;79.10
25352;DHT22;13304;48.464;8.712;2023-09-08T03:24:25;19.50;79.00
25352;DHT22;13304;48.464;8.712;2023-09-08T03:26:51;19.50;78.80
25352;DHT22;13304;48.464;8.712;2023-09-08T03:29:17;19.50;78.80
25352;DHT22;13304;48.464;8.712;2023-09-08T03:31:42;19.40;78.70
25352;DHT22;13304;48.464;8.712;2023-09-08T03:34:08;19.40;78.70
25352;DHT22;13304;48.464;8.712;2023-09-08T03:36:34;19.40;78.70
25352;DHT22;13304;48.464;8.712;2023-09-08T03:39:03;19.40;78.60
25352;DHT22;13304;48.464;8.712;2023-09-08T03:41:29;19.40;78.60
25352;DHT22;13304;48.464;8.712;2023-09-08T03:43:54;19.40;78.60
25352;DHT22;13304;48.464;8.712;2023-09-08T03:46:20;19.30;78.50
25352;DHT22;13304;48.464;8.712;2023-09-08T03:48:46;19.30;78.50
25352;DHT22;13304;48.464;8.712;2023-09-08T03:51:12;19.30;78.30
25352;DHT22;13304;48.464;8.712;2023-09-08T03:53:37;19.30;78.20
25352;DHT22;13304;48.464;8.712;2023-09-08T03:56:03;19.30;78.10
25352;DHT22;13304;48.464;8.712;2023-09-08T03:58:29;19.20;77.90
25352;DHT22;13304;48.464;8.712;2023-09-08T04:00:54;19.20;77.90
25352;DHT22;13304;48.464;8.712;2023-09-08T04:03:20;19.20;78.70
25352;DHT22;13304;48.464;8.712;2023-09-08T04:05:46;19.20;77.90
25352;DHT22;13304;48.464;8.712;2023-09-08T04:08:11;19.10;78.00
25352;DHT22;13304;48.464;8.712;2023-09-08T04:10:37;19.10;78.20
25352;DHT22;13304;48.464;8.712;2023-09-08T04:13:03;19.10;78.40
25352;DHT22;13304;48.464;8.712;2023-09-08T04:15:28;19.00;78.50
25352;DHT22;13304;48.464;8.712;2023-09-08T04:17:54;19.00;78.50
25352;DHT22;13304;48.464;8.712;2023-09-08T04:20:21;19.00;78.50
25352;DHT22;13304;48.464;8.712;2023-09-08T04:22:46;19.00;78.60
25352;DHT22;13304;48.464;8.712;2023-09-08T04:25:13;19.00;78.70
25352;DHT22;13304;48.464;8.712;2023-09-08T04:27:38;18.90;78.90
25352;DHT22;13304;48.464;8.712;2023-09-08T04:30:06;18.90;79.20
25352;DHT22;13304;48.464;8.712;2023-09-08T04:32:32;18.90;79.30
25352;DHT22;13304;48.464;8.712;2023-09-08T04:34:57;18.90;79.40
25352;DHT22;13304;48.464;8.712;2023-09-08T04:37:23;18.90;79.40
25352;DHT22;13304;48.464;8.712;2023-09-08T04:39:49;18.90;79.60
25352;DHT22;13304;48.464;8.712;2023-09-08T04:42:14;18.90;79.60
25352;DHT22;13304;48.464;8.712;2023-09-08T04:44:40;18.90;79.80
25352;DHT22;13304;48.464;8.712;2023-09-08T04:47:05;18.90;79.90
25352;DHT22;13304;48.464;8.712;2023-09-08T04:49:31;18.90;79.90
25352;DHT22;13304;48.464;8.712;2023-09-08T04:51:57;18.90;80.00
25352;DHT22;13304;48.464;8.712;2023-09-08T04:54:22;18.90;80.00
25352;DHT22;13304;48.464;8.712;2023-09-08T04:56:52;18.90;80.00
25352;DHT22;13304;48.464;8.712;2023-09-08T04:59:17;18.90;80.20
25352;DHT22;13304;48.464;8.712;2023-09-08T05:01:43;18.90;80.20
25352;DHT22;13304;48.464;8.712;2023-09-08T05:04:11;18.90;80.30
25352;DHT22;13304;48.464;8.712;2023-09-08T05:06:37;18.90;80.30
25352;DHT22;13304;48.464;8.712;2023-09-08T05:09:03;18.90;80.30
25352;DHT22;13304;48.464;8.712;2023-09-08T05:11:28;18.90;80.40
25352;DHT22;13304;48.464;8.712;2023-09-08T05:13:54;18.90;80.40
25352;DHT22;13304;48.464;8.712;2023-09-08T05:16:20;18.90;80.30
25352;DHT22;13304;48.464;8.712;2023-09-08T05:19:01;18.90;81.10
25352;DHT22;13304;48.464;8.712;2023-09-08T05:21:27;18.80;80.20
25352;DHT22;13304;48.464;8.712;2023-09-08T05:23:52;18.80;80.30
25352;DHT22;13304;48.464;8.712;2023-09-08T05:26:18;18.90;80.30
25352;DHT22;13304;48.464;8.712;2023-09-08T05:28:44;18.80;80.20
25352;DHT22;13304;48.464;8.712;2023-09-08T05:31:09;18.90;80.10
25352;DHT22;13304;48.464;8.712;2023-09-08T05:33:35;18.90;80.00
25352;DHT22;13304;48.464;8.712;2023-09-08T05:36:00;18.80;79.90
25352;DHT22;13304;48.464;8.712;2023-09-08T05:38:26;18.90;79.80
25352;DHT22;13304;48.464;8.712;2023-09-08T05:40:53;18.90;79.70
25352;DHT22;13304;48.464;8.712;2023-09-08T05:43:19;18.80;79.70
25352;DHT22;13304;48.464;8.712;2023-09-08T05:45:44;18.80;79.80
25352;DHT22;13304;48.464;8.712;2023-09-08T05:48:10;18.80;79.90
25352;DHT22;13304;48.464;8.712;2023-09-08T05:50:36;18.80;80.00
25352;DHT22;13304;48.464;8.712;2023-09-08T05:53:02;18.80;80.20
25352;DHT22;13304;48.464;8.712;2023-09-08T05:55:27;18.80;80.40
25352;DHT22;13304;48.464;8.712;2023-09-08T05:57:53;18.80;80.50
25352;DHT22;13304;48.464;8.712;2023-09-08T06:00:19;18.80;80.70
25352;DHT22;13304;48.464;8.712;2023-09-08T06:02:45;18.80;80.90
25352;DHT22;13304;48.464;8.712;2023-09-08T06:05:10;18.80;80.90
25352;DHT22;13304;48.464;8.712;2023-09-08T06:07:36;18.80;81.10
25352;DHT22;13304;48.464;8.712;2023-09-08T06:10:02;18.90;81.30
25352;DHT22;13304;48.464;8.712;2023-09-08T06:12:28;18.90;81.40
25352;DHT22;13304;48.464;8.712;2023-09-08T06:14:54;18.90;81.60
25352;DHT22;13304;48.464;8.712;2023-09-08T06:17:20;19.00;81.80
25352;DHT22;13304;48.464;8.712;2023-09-08T06:19:45;19.00;82.00
25352;DHT22;13304;48.464;8.712;2023-09-08T06:22:11;19.00;82.20
25352;DHT22;13304;48.464;8.712;2023-09-08T06:24:36;19.10;82.40
25352;DHT22;13304;48.464;8.712;2023-09-08T06:27:02;19.10;82.50
25352;DHT22;13304;48.464;8.712;2023-09-08T06:29:28;19.20;82.70
25352;DHT22;13304;48.464;8.712;2023-09-08T06:31:53;19.20;82.80
25352;DHT22;13304;48.464;8.712;2023-09-08T06:34:19;19.30;83.00
25352;DHT22;13304;48.464;8.712;2023-09-08T06:36:47;19.30;83.10
25352;DHT22;13304;48.464;8.712;2023-09-08T06:39:13;19.40;83.10
25352;DHT22;13304;48.464;8.712;2023-09-08T06:41:38;19.40;83.20
25352;DHT22;13304;48.464;8.712;2023-09-08T06:44:04;19.50;83.50
25352;DHT22;13304;48.464;8.712;2023-09-08T06:46:30;19.50;83.70
25352;DHT22;13304;48.464;8.712;2023-09-08T06:48:56;19.60;83.90
25352;DHT22;13304;48.464;8.712;2023-09-08T06:51:21;19.60;83.90
25352;DHT22;13304;48.464;8.712;2023-09-08T06:53:57;19.70;84.00
25352;DHT22;13304;48.464;8.712;2023-09-08T06:56:23;19.70;84.20
25352;DHT22;13304;48.464;8.712;2023-09-08T06:58:49;19.80;84.10
25352;DHT22;13304;48.464;8.712;2023-09-08T07:01:14;19.90;84.20
25352;DHT22;13304;48.464;8.712;2023-09-08T07:03:40;20.00;84.30
25352;DHT22;13304;48.464;8.712;2023-09-08T07:06:06;20.00;84.20
25352;DHT22;13304;48.464;8.712;2023-09-08T07:08:32;20.10;84.30
25352;DHT22;13304;48.464;8.712;2023-09-08T07:10:57;20.10;84.40
25352;DHT22;13304;48.464;8.712;2023-09-08T07:13:23;20.20;84.60
25352;DHT22;13304;48.464;8.712;2023-09-08T07:15:48;20.20;84.60
25352;DHT22;13304;48.464;8.712;2023-09-08T07:18:14;20.30;84.70
25352;DHT22;13304;48.464;8.712;2023-09-08T07:20:40;20.40;84.70
25352;DHT22;13304;48.464;8.712;2023-09-08T07:23:06;20.40;84.80
25352;DHT22;13304;48.464;8.712;2023-09-08T07:25:32;20.50;85.00
25352;DHT22;13304;48.464;8.712;2023-09-08T07:27:57;20.50;85.00
25352;DHT22;13304;48.464;8.712;2023-09-08T07:30:23;20.60;85.10
25352;DHT22;13304;48.464;8.712;2023-09-08T07:32:49;20.60;85.00
25352;DHT22;13304;48.464;8.712;2023-09-08T07:35:17;20.70;85.90
25352;DHT22;13304;48.464;8.712;2023-09-08T07:37:44;20.70;85.00
25352;DHT22;13304;48.464;8.712;2023-09-08T07:40:10;20.80;85.00
25352;DHT22;13304;48.464;8.712;2023-09-08T07:42:36;20.80;85.00
25352;DHT22;13304;48.464;8.712;2023-09-08T07:45:01;20.90;85.10
25352;DHT22;13304;48.464;8.712;2023-09-08T07:47:27;20.90;85.00
25352;DHT22;13304;48.464;8.712;2023-09-08T07:50:20;21.00;85.20
25352;DHT22;13304;48.464;8.712;2023-09-08T07:52:47;21.10;85.10
25352;DHT22;13304;48.464;8.712;2023-09-08T07:55:14;21.10;85.00
25352;DHT22;13304;48.464;8.712;2023-09-08T07:57:41;21.20;84.90
25352;DHT22;13304;48.464;8.712;2023-09-08T08:00:07;21.30;84.80
25352;DHT22;13304;48.464;8.712;2023-09-08T08:02:36;21.30;84.70
25352;DHT22;13304;48.464;8.712;2023-09-08T08:05:01;21.30;84.60
25352;DHT22;13304;48.464;8.712;2023-09-08T08:07:27;21.50;84.60
25352;DHT22;13304;48.464;8.712;2023-09-08T08:09:52;21.50;84.50
25352;DHT22;13304;48.464;8.712;2023-09-08T08:12:19;21.60;84.50
25352;DHT22;13304;48.464;8.712;2023-09-08T08:14:45;21.70;84.50
25352;DHT22;13304;48.464;8.712;2023-09-08T08:17:10;21.80;84.80
25352;DHT22;13304;48.464;8.712;2023-09-08T08:19:36;21.80;84.60
25352;DHT22;13304;48.464;8.712;2023-09-08T08:22:02;22.00;84.50
25352;DHT22;13304;48.464;8.712;2023-09-08T08:24:28;22.00;84.60
25352;DHT22;13304;48.464;8.712;2023-09-08T08:26:53;22.10;84.40
25352;DHT22;13304;48.464;8.712;2023-09-08T08:29:19;22.10;84.30
25352;DHT22;13304;48.464;8.712;2023-09-08T08:31:44;22.20;84.90
25352;DHT22;13304;48.464;8.712;2023-09-08T08:34:10;22.30;84.00
25352;DHT22;13304;48.464;8.712;2023-09-08T08:36:36;22.40;83.80
25352;DHT22;13304;48.464;8.712;2023-09-08T08:39:01;22.50;83.50
25352;DHT22;13304;48.464;8.712;2023-09-08T08:41:29;22.50;83.30
25352;DHT22;13304;48.464;8.712;2023-09-08T08:43:55;22.60;83.00
25352;DHT22;13304;48.464;8.712;2023-09-08T08:46:22;22.70;82.80
25352;DHT22;13304;48.464;8.712;2023-09-08T08:48:48;22.80;82.80
25352;DHT22;13304;48.464;8.712;2023-09-08T08:51:17;22.80;82.50
25352;DHT22;13304;48.464;8.712;2023-09-08T08:53:43;22.90;82.40
25352;DHT22;13304;48.464;8.712;2023-09-08T08:56:10;22.90;82.10
25352;DHT22;13304;48.464;8.712;2023-09-08T08:58:37;23.00;81.90
25352;DHT22;13304;48.464;8.712;2023-09-08T09:01:05;23.10;81.80
25352;DHT22;13304;48.464;8.712;2023-09-08T09:03:31;23.10;81.70
25352;DHT22;13304;48.464;8.712;2023-09-08T09:05:58;23.20;81.50
25352;DHT22;13304;48.464;8.712;2023-09-08T09:08:24;23.30;81.90
25352;DHT22;13304;48.464;8.712;2023-09-08T09:10:51;23.30;81.60
25352;DHT22;13304;48.464;8.712;2023-09-08T09:13:17;23.40;81.50
25352;DHT22;13304;48.464;8.712;2023-09-08T09:15:43;23.50;81.30
25352;DHT22;13304;48.464;8.712;2023-09-08T09:18:10;23.50;80.90
25352;DHT22;13304;48.464;8.712;2023-09-08T09:20:36;23.60;80.70
25352;DHT22;13304;48.464;8.712;2023-09-08T09:23:01;23.70;80.40
25352;DHT22;13304;48.464;8.712;2023-09-08T09:25:30;23.70;80.20
25352;DHT22;13304;48.464;8.712;2023-09-08T09:28:01;23.80;79.80
25352;DHT22;13304;48.464;8.712;2023-09-08T09:30:28;23.90;80.00
25352;DHT22;13304;48.464;8.712;2023-09-08T09:33:10;23.90;80.00
25352;DHT22;13304;48.464;8.712;2023-09-08T09:35:53;24.00;80.00
25352;DHT22;13304;48.464;8.712;2023-09-08T09:38:20;24.10;79.50
25352;DHT22;13304;48.464;8.712;2023-09-08T09:40:46;24.20;79.20
25352;DHT22;13304;48.464;8.712;2023-09-08T09:43:13;24.30;79.50
25352;DHT22;13304;48.464;8.712;2023-09-08T09:45:40;24.30;79.60
25352;DHT22;13304;48.464;8.712;2023-09-08T09:48:08;24.40;79.70
25352;DHT22;13304;48.464;8.712;2023-09-08T09:50:38;24.50;79.40
25352;DHT22;13304;48.464;8.712;2023-09-08T09:53:13;24.60;78.40
25352;DHT22;13304;48.464;8.712;2023-09-08T09:55:41;24.60;78.30
25352;DHT22;13304;48.464;8.712;2023-09-08T09:58:07;24.70;77.80
25352;DHT22;13304;48.464;8.712;2023-09-08T10:00:34;24.80;76.90
25352;DHT22;13304;48.464;8.712;2023-09-08T10:03:01;24.90;77.30
25352;DHT22;13304;48.464;8.712;2023-09-08T10:05:28;25.00;77.10
25352;DHT22;13304;48.464;8.712;2023-09-08T10:07:54;25.00;76.90
25352;DHT22;13304;48.464;8.712;2023-09-08T10:10:20;25.10;77.00
25352;DHT22;13304;48.464;8.712;2023-09-08T10:12:52;25.20;76.20
25352;DHT22;13304;48.464;8.712;2023-09-08T10:15:21;25.20;75.00
25352;DHT22;13304;48.464;8.712;2023-09-08T10:17:55;25.30;75.00
25352;DHT22;13304;48.464;8.712;2023-09-08T10:20:23;25.40;75.10
25352;DHT22;13304;48.464;8.712;2023-09-08T10:23:04;25.50;75.20
25352;DHT22;13304;48.464;8.712;2023-09-08T10:25:35;25.60;75.30
25352;DHT22;13304;48.464;8.712;2023-09-08T10:28:03;25.60;74.70
25352;DHT22;13304;48.464;8.712;2023-09-08T10:30:30;25.70;74.30
25352;DHT22;13304;48.464;8.712;2023-09-08T10:32:56;25.80;73.80
25352;DHT22;13304;48.464;8.712;2023-09-08T10:35:22;25.80;73.30
25352;DHT22;13304;48.464;8.712;2023-09-08T10:37:48;25.90;73.30
25352;DHT22;13304;48.464;8.712;2023-09-08T10:40:24;25.90;72.60
25352;DHT22;13304;48.464;8.712;2023-09-08T10:43:08;26.00;72.10
25352;DHT22;13304;48.464;8.712;2023-09-08T10:45:34;26.00;70.10
25352;DHT22;13304;48.464;8.712;2023-09-08T10:48:00;26.10;71.70
25352;DHT22;13304;48.464;8.712;2023-09-08T10:50:31;26.10;71.20
25352;DHT22;13304;48.464;8.712;2023-09-08T10:53:15;26.20;71.30
25352;DHT22;13304;48.464;8.712;2023-09-08T10:55:46;26.20;71.20
25352;DHT22;13304;48.464;8.712;2023-09-08T10:58:37;26.20;70.70
25352;DHT22;13304;48.464;8.712;2023-09-08T11:01:12;26.20;69.80
25352;DHT22;13304;48.464;8.712;2023-09-08T11:06:10;26.40;70.90
25352;DHT22;13304;48.464;8.712;2023-09-08T11:08:40;26.40;70.50
25352;DHT22;13304;48.464;8.712;2023-09-08T11:11:06;26.40;70.50
25352;DHT22;13304;48.464;8.712;2023-09-08T11:13:32;26.50;70.30
25352;DHT22;13304;48.464;8.712;2023-09-08T11:15:58;26.50;70.50
25352;DHT22;13304;48.464;8.712;2023-09-08T11:18:30;26.60;70.10
25352;DHT22;13304;48.464;8.712;2023-09-08T11:20:57;26.60;69.70
25352;DHT22;13304;48.464;8.712;2023-09-08T11:23:23;26.60;70.20
25352;DHT22;13304;48.464;8.712;2023-09-08T11:25:50;26.70;69.80
25352;DHT22;13304;48.464;8.712;2023-09-08T11:28:21;26.70;69.40
25352;DHT22;13304;48.464;8.712;2023-09-08T11:30:48;26.80;69.40
25352;DHT22;13304;48.464;8.712;2023-09-08T11:33:18;26.80;69.60
25352;DHT22;13304;48.464;8.712;2023-09-08T11:35:47;26.90;70.00
25352;DHT22;13304;48.464;8.712;2023-09-08T11:38:13;26.90;69.00
25352;DHT22;13304;48.464;8.712;2023-09-08T11:40:39;27.00;68.70
25352;DHT22;13304;48.464;8.712;2023-09-08T11:43:05;27.00;68.70
25352;DHT22;13304;48.464;8.712;2023-09-08T11:45:34;27.00;68.50
25352;DHT22;13304;48.464;8.712;2023-09-08T11:48:00;27.10;68.20
25352;DHT22;13304;48.464;8.712;2023-09-08T11:50:26;27.10;68.70
25352;DHT22;13304;48.464;8.712;2023-09-08T11:52:53;27.10;68.60
25352;DHT22;13304;48.464;8.712;2023-09-08T11:55:20;27.10;69.00
25352;DHT22;13304;48.464;8.712;2023-09-08T11:57:48;27.20;68.80
25352;DHT22;13304;48.464;8.712;2023-09-08T12:00:16;27.20;68.30
25352;DHT22;13304;48.464;8.712;2023-09-08T12:02:44;27.30;67.70
25352;DHT22;13304;48.464;8.712;2023-09-08T12:05:26;27.30;66.90
25352;DHT22;13304;48.464;8.712;2023-09-08T12:07:54;27.30;66.20
25352;DHT22;13304;48.464;8.712;2023-09-08T12:10:20;27.40;67.40
25352;DHT22;13304;48.464;8.712;2023-09-08T12:12:49;27.40;67.30
25352;DHT22;13304;48.464;8.712;2023-09-08T12:17:58;27.40;67.80
25352;DHT22;13304;48.464;8.712;2023-09-08T12:20:24;27.40;67.40
25352;DHT22;13304;48.464;8.712;2023-09-08T12:22:51;27.50;67.50
25352;DHT22;13304;48.464;8.712;2023-09-08T12:25:17;27.50;66.30
25352;DHT22;13304;48.464;8.712;2023-09-08T12:27:44;27.50;66.40
25352;DHT22;13304;48.464;8.712;2023-09-08T12:30:16;27.50;66.10
25352;DHT22;13304;48.464;8.712;2023-09-08T12:32:44;27.50;65.00
25352;DHT22;13304;48.464;8.712;2023-09-08T12:35:10;27.50;64.70
25352;DHT22;13304;48.464;8.712;2023-09-08T12:37:38;27.60;65.30
25352;DHT22;13304;48.464;8.712;2023-09-08T12:40:05;27.60;65.50
25352;DHT22;13304;48.464;8.712;2023-09-08T12:42:31;27.70;65.50
25352;DHT22;13304;48.464;8.712;2023-09-08T12:44:57;27.70;65.40
25352;DHT22;13304;48.464;8.712;2023-09-08T12:47:22;27.70;64.80
25352;DHT22;13304;48.464;8.712;2023-09-08T12:49:48;27.80;64.80
25352;DHT22;13304;48.464;8.712;2023-09-08T12:52:14;27.80;65.10
25352;DHT22;13304;48.464;8.712;2023-09-08T12:54:40;27.80;64.80
25352;DHT22;13304;48.464;8.712;2023-09-08T12:57:05;27.80;64.60
25352;DHT22;13304;48.464;8.712;2023-09-08T12:59:31;27.80;64.60
25352;DHT22;13304;48.464;8.712;2023-09-08T13:01:57;27.90;64.90
25352;DHT22;13304;48.464;8.712;2023-09-08T13:04:23;27.80;64.70
25352;DHT22;13304;48.464;8.712;2023-09-08T13:06:49;27.90;65.00
25352;DHT22;13304;48.464;8.712;2023-09-08T13:09:15;27.90;64.60
25352;DHT22;13304;48.464;8.712;2023-09-08T13:11:42;27.90;64.40
25352;DHT22;13304;48.464;8.712;2023-09-08T13:14:08;27.90;64.50
25352;DHT22;13304;48.464;8.712;2023-09-08T13:16:33;27.90;64.50
25352;DHT22;13304;48.464;8.712;2023-09-08T13:18:59;28.00;64.40
25352;DHT22;13304;48.464;8.712;2023-09-08T13:21:25;28.00;64.70
25352;DHT22;13304;48.464;8.712;2023-09-08T13:23:50;28.00;64.70
25352;DHT22;13304;48.464;8.712;2023-09-08T13:26:16;28.00;64.50
25352;DHT22;13304;48.464;8.712;2023-09-08T13:28:42;28.00;64.40
25352;DHT22;13304;48.464;8.712;2023-09-08T13:31:08;28.00;64.50
25352;DHT22;13304;48.464;8.712;2023-09-08T13:33:34;28.00;64.10
25352;DHT22;13304;48.464;8.712;2023-09-08T13:35:59;28.00;64.00
25352;DHT22;13304;48.464;8.712;2023-09-08T13:38:25;28.00;63.80
25352;DHT22;13304;48.464;8.712;2023-09-08T13:40:51;28.00;64.00
25352;DHT22;13304;48.464;8.712;2023-09-08T13:43:16;28.00;63.90
25352;DHT22;13304;48.464;8.712;2023-09-08T13:45:42;28.10;63.60
25352;DHT22;13304;48.464;8.712;2023-09-08T13:48:08;28.10;63.60
25352;DHT22;13304;48.464;8.712;2023-09-08T13:50:34;28.10;63.40
25352;DHT22;13304;48.464;8.712;2023-09-08T13:53:00;28.10;63.40
25352;DHT22;13304;48.464;8.712;2023-09-08T13:55:25;28.20;62.90
25352;DHT22;13304;48.464;8.712;2023-09-08T13:57:51;28.20;62.70
25352;DHT22;13304;48.464;8.712;2023-09-08T14:00:20;28.20;63.50
25352;DHT22;13304;48.464;8.712;2023-09-08T14:02:45;28.30;63.80
25352;DHT22;13304;48.464;8.712;2023-09-08T14:05:11;28.20;63.80
25352;DHT22;13304;48.464;8.712;2023-09-08T14:07:36;28.30;64.10
25352;DHT22;13304;48.464;8.712;2023-09-08T14:10:02;28.30;64.20
25352;DHT22;13304;48.464;8.712;2023-09-08T14:12:33;28.40;64.60
25352;DHT22;13304;48.464;8.712;2023-09-08T14:14:58;28.40;65.10
25352;DHT22;13304;48.464;8.712;2023-09-08T14:17:24;28.40;64.30
25352;DHT22;13304;48.464;8.712;2023-09-08T14:19:50;28.40;63.70
25352;DHT22;13304;48.464;8.712;2023-09-08T14:22:15;28.50;63.00
25352;DHT22;13304;48.464;8.712;2023-09-08T14:24:41;28.50;62.90
25352;DHT22;13304;48.464;8.712;2023-09-08T14:27:06;28.50;62.80
25352;DHT22;13304;48.464;8.712;2023-09-08T14:29:33;28.50;63.40
25352;DHT22;13304;48.464;8.712;2023-09-08T14:31:59;28.50;63.20
25352;DHT22;13304;48.464;8.712;2023-09-08T14:34:24;28.50;63.40
25352;DHT22;13304;48.464;8.712;2023-09-08T14:36:50;28.60;63.20
25352;DHT22;13304;48.464;8.712;2023-09-08T14:39:15;28.50;62.80
25352;DHT22;13304;48.464;8.712;2023-09-08T14:41:44;28.60;62.90
25352;DHT22;13304;48.464;8.712;2023-09-08T14:44:10;28.60;63.30
25352;DHT22;13304;48.464;8.712;2023-09-08T14:46:35;28.60;62.70
25352;DHT22;13304;48.464;8.712;2023-09-08T14:49:01;28.60;62.20
25352;DHT22;13304;48.464;8.712;2023-09-08T14:51:28;28.60;61.90
25352;DHT22;13304;48.464;8.712;2023-09-08T14:53:53;28.60;61.50
25352;DHT22;13304;48.464;8.712;2023-09-08T14:56:19;28.60;61.70
25352;DHT22;13304;48.464;8.712;2023-09-08T14:58:45;28.60;62.10
25352;DHT22;13304;48.464;8.712;2023-09-08T15:01:10;28.60;61.50
25352;DHT22;13304;48.464;8.712;2023-09-08T15:03:39;28.70;61.60
25352;DHT22;13304;48.464;8.712;2023-09-08T15:06:05;28.70;60.90
25352;DHT22;13304;48.464;8.712;2023-09-08T15:08:30;28.70;60.20
25352;DHT22;13304;48.464;8.712;2023-09-08T15:10:56;28.60;60.40
25352;DHT22;13304;48.464;8.712;2023-09-08T15:13:22;28.70;59.70
25352;DHT22;13304;48.464;8.712;2023-09-08T15:15:47;28.70;59.90
25352;DHT22;13304;48.464;8.712;2023-09-08T15:18:13;28.70;61.20
25352;DHT22;13304;48.464;8.712;2023-09-08T15:20:39;28.70;60.10
25352;DHT22;13304;48.464;8.712;2023-09-08T15:23:06;28.70;59.90
25352;DHT22;13304;48.464;8.712;2023-09-08T15:25:31;28.70;59.80
25352;DHT22;13304;48.464;8.712;2023-09-08T15:27:57;28.60;59.00
25352;DHT22;13304;48.464;8.712;2023-09-08T15:30:23;28.60;59.60
25352;DHT22;13304;48.464;8.712;2023-09-08T15:32:48;28.60;59.10
25352;DHT22;13304;48.464;8.712;2023-09-08T15:35:14;28.60;59.30
25352;DHT22;13304;48.464;8.712;2023-09-08T15:37:40;28.70;59.60