sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49592;SDS011;35499;51.482;4.264;2024-02-14T11:18:04;5.28;;;2.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:20:33;5.50;;;2.88;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:25:33;4.93;;;2.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:27:59;4.10;;;2.70;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:30:29;5.65;;;3.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:33:15;4.63;;;2.47;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:35:49;5.18;;;2.58;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:38:22;4.78;;;2.55;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:40:51;6.72;;;2.85;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:43:19;3.85;;;1.98;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:45:45;5.82;;;2.95;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:48:14;5.18;;;2.97;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:50:42;6.07;;;2.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:53:09;3.92;;;2.22;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:55:36;5.13;;;3.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T11:58:05;5.32;;;3.35;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:00:32;7.10;;;2.92;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:02:58;7.38;;;3.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:05:24;7.28;;;3.55;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:07:49;5.95;;;3.20;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:10:15;5.40;;;3.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:15:09;7.43;;;3.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:17:35;5.38;;;3.22;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:20:10;6.57;;;4.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:22:38;8.85;;;5.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:25:05;6.10;;;3.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:27:32;7.93;;;4.47;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:29:58;8.50;;;5.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:32:23;9.90;;;6.03;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:34:48;10.10;;;5.17;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:37:14;9.77;;;4.65;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:39:40;9.13;;;5.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:42:05;9.95;;;5.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:44:30;10.67;;;5.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:46:56;9.15;;;4.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:49:22;12.40;;;5.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:51:51;9.70;;;5.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:54:16;12.02;;;5.53;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:56:42;8.00;;;4.95;;
49592;SDS011;35499;51.482;4.264;2024-02-14T12:59:07;14.40;;;5.47;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:01:37;10.35;;;5.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:04:02;11.50;;;5.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:06:30;8.57;;;5.38;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:08:56;11.50;;;6.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:11:21;7.13;;;3.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:13:46;7.20;;;4.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:16:12;7.03;;;4.38;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:18:39;9.00;;;4.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:23:30;6.87;;;3.87;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:25:55;7.07;;;4.07;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:28:21;6.17;;;2.97;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:30:46;8.53;;;4.97;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:33:14;8.38;;;4.60;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:35:39;8.88;;;4.65;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:38:05;9.45;;;5.20;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:40:31;10.20;;;4.82;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:42:56;10.45;;;6.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:45:22;11.25;;;4.93;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:47:48;9.35;;;5.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:50:13;8.38;;;3.92;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:52:38;9.83;;;3.77;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:55:04;8.32;;;4.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T13:57:38;7.15;;;4.32;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:00:08;5.78;;;3.67;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:02:34;8.02;;;4.22;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:05:02;5.82;;;3.70;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:07:28;9.50;;;3.95;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:09:54;7.32;;;3.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:12:19;7.60;;;3.53;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:14:44;8.33;;;3.53;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:17:10;4.20;;;2.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:19:35;6.82;;;2.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:22:01;5.15;;;2.72;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:24:26;6.03;;;3.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:26:54;6.38;;;2.63;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:29:19;5.33;;;1.93;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:31:44;4.03;;;1.93;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:34:09;5.80;;;2.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:36:35;4.10;;;1.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:39:02;2.83;;;1.85;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:41:28;6.30;;;2.35;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:43:53;4.53;;;2.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:46:19;7.30;;;4.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:48:44;4.00;;;2.20;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:51:09;4.40;;;2.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:53:35;3.80;;;2.07;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:56:00;5.10;;;2.70;;
49592;SDS011;35499;51.482;4.264;2024-02-14T14:58:26;5.50;;;2.83;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:00:53;6.93;;;2.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:03:23;6.22;;;2.78;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:05:49;6.70;;;2.17;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:08:14;5.55;;;2.85;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:10:42;6.93;;;2.65;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:13:08;5.97;;;2.42;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:15:34;5.07;;;2.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:17:59;7.03;;;2.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:20:25;7.35;;;3.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:22:50;6.43;;;2.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:25:16;6.30;;;3.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:27:41;5.20;;;2.08;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:30:19;6.38;;;2.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:35:55;6.30;;;3.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:38:22;6.38;;;3.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:40:49;10.00;;;3.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:43:18;6.95;;;3.20;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:45:44;7.20;;;3.25;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:48:09;3.67;;;1.92;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:50:35;8.50;;;3.60;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:53:01;5.32;;;2.17;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:55:27;7.22;;;2.83;;
49592;SDS011;35499;51.482;4.264;2024-02-14T15:57:53;6.82;;;2.78;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:00:18;7.20;;;3.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:02:44;9.18;;;3.97;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:05:09;7.80;;;3.77;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:07:37;7.22;;;3.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:10:03;7.18;;;3.25;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:14:55;6.30;;;3.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:17:21;3.47;;;2.08;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:19:47;5.40;;;2.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:22:12;6.43;;;2.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:24:37;3.70;;;2.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:27:03;4.72;;;2.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:29:29;6.22;;;3.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:31:56;5.28;;;2.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:34:22;7.03;;;2.85;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:36:47;8.77;;;3.73;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:39:12;5.88;;;3.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:41:38;9.30;;;4.07;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:44:04;8.07;;;3.55;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:46:31;9.70;;;4.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:48:56;7.38;;;3.63;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:51:22;10.63;;;4.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:53:47;6.07;;;3.23;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:56:12;6.50;;;3.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T16:58:38;5.72;;;2.47;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:01:03;9.67;;;3.37;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:03:30;7.10;;;3.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:05:55;9.35;;;3.60;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:08:21;10.70;;;4.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:10:46;8.48;;;3.55;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:13:11;10.90;;;5.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:15:37;12.20;;;4.63;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:18:03;8.82;;;3.95;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:20:29;11.20;;;4.25;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:22:56;8.40;;;4.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:25:21;12.15;;;4.38;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:27:46;8.17;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:30:12;13.85;;;3.97;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:32:37;7.80;;;4.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:35:03;9.73;;;3.47;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:37:28;8.38;;;2.63;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:39:54;11.05;;;3.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:42:19;8.35;;;3.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:44:44;11.87;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:47:10;7.93;;;3.43;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:49:35;11.40;;;4.03;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:52:00;8.90;;;4.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:54:28;10.65;;;3.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:56:53;7.80;;;3.60;;
49592;SDS011;35499;51.482;4.264;2024-02-14T17:59:19;13.25;;;4.53;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:01:44;11.97;;;4.37;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:04:09;11.70;;;4.35;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:06:35;6.00;;;3.25;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:09:01;7.00;;;3.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:11:27;10.45;;;3.38;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:13:52;11.05;;;3.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:16:18;5.60;;;2.47;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:18:44;6.35;;;3.03;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:21:10;7.70;;;2.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:23:36;13.48;;;2.58;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:26:02;8.20;;;2.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:28:28;12.63;;;3.70;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:30:55;9.35;;;3.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:33:21;6.18;;;2.88;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:35:47;9.38;;;3.72;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:38:12;12.33;;;3.73;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:40:38;7.75;;;3.92;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:43:04;12.45;;;3.92;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:45:30;8.20;;;4.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:47:55;8.20;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:50:21;9.85;;;4.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:52:47;8.40;;;3.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:55:14;11.88;;;4.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T18:57:42;9.52;;;4.43;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:00:08;9.15;;;3.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:02:35;9.93;;;4.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:05:02;13.77;;;5.25;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:07:28;10.90;;;4.82;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:09:53;11.70;;;3.83;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:12:19;9.67;;;3.97;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:14:44;9.95;;;4.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:19:36;6.20;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:22:02;8.53;;;4.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:24:29;12.90;;;4.28;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:26:55;12.23;;;3.95;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:29:20;6.75;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:31:47;6.18;;;3.42;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:34:13;7.60;;;3.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:36:38;8.40;;;3.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:39:04;9.40;;;4.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:41:29;8.38;;;3.45;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:43:55;7.18;;;2.92;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:46:20;7.10;;;3.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:48:45;9.73;;;4.85;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:51:11;13.32;;;5.60;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:53:36;7.15;;;4.03;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:56:01;9.80;;;4.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T19:58:27;11.23;;;4.23;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:00:52;8.40;;;3.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:03:18;8.43;;;3.70;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:05:44;10.70;;;3.40;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:08:09;6.18;;;2.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:10:34;6.70;;;2.22;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:13:00;7.13;;;2.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:15:26;7.05;;;2.35;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:17:52;9.27;;;2.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:20:17;4.68;;;2.08;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:22:44;5.40;;;1.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:25:11;4.85;;;1.65;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:27:37;4.60;;;2.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:32:32;10.15;;;2.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:34:58;8.10;;;3.60;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:37:24;8.63;;;3.38;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:39:50;7.43;;;2.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:42:15;3.40;;;1.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:44:40;5.80;;;2.70;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:47:06;5.32;;;2.03;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:49:32;9.40;;;2.17;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:51:57;4.87;;;2.87;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:54:22;7.27;;;2.23;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:56:48;9.45;;;3.33;;
49592;SDS011;35499;51.482;4.264;2024-02-14T20:59:14;9.75;;;3.08;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:01:39;6.80;;;3.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:04:05;8.38;;;2.72;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:06:30;7.55;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:08:56;7.33;;;2.43;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:11:21;4.18;;;1.90;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:13:46;5.50;;;1.87;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:16:12;5.23;;;2.17;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:18:37;5.63;;;2.20;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:21:02;7.17;;;2.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:23:27;7.30;;;2.97;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:25:53;9.17;;;2.93;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:28:18;10.65;;;3.15;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:30:44;7.00;;;2.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:33:10;12.20;;;3.17;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:35:35;7.03;;;3.03;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:38:01;8.07;;;3.03;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:40:27;10.55;;;3.28;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:42:53;8.18;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:45:19;5.20;;;3.03;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:47:44;10.87;;;3.47;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:50:10;7.78;;;3.42;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:52:35;11.55;;;3.25;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:55:01;10.00;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:57:28;12.40;;;3.28;;
49592;SDS011;35499;51.482;4.264;2024-02-14T21:59:54;10.13;;;3.55;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:02:19;7.82;;;3.08;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:04:44;8.50;;;4.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:07:12;10.38;;;3.53;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:09:38;9.60;;;3.17;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:12:04;9.02;;;2.75;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:14:33;9.35;;;2.88;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:17:01;6.20;;;2.60;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:19:27;6.82;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:21:53;9.35;;;2.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:24:18;5.35;;;2.50;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:26:44;9.38;;;2.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:29:09;8.80;;;2.35;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:31:35;8.63;;;2.67;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:34:00;9.90;;;2.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:36:26;6.90;;;2.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:38:51;7.27;;;2.63;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:41:16;5.73;;;3.20;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:43:43;6.68;;;2.20;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:46:13;9.15;;;2.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:48:38;5.20;;;2.78;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:51:04;7.95;;;3.67;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:53:30;9.48;;;3.95;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:55:55;7.67;;;3.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T22:58:21;12.35;;;4.22;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:00:46;9.63;;;3.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:03:11;6.90;;;3.28;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:05:39;6.53;;;3.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:08:05;6.97;;;3.67;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:10:31;6.78;;;3.47;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:12:56;7.72;;;3.13;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:15:22;13.43;;;5.35;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:17:48;5.80;;;2.80;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:20:13;13.00;;;3.83;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:22:39;9.65;;;3.05;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:25:05;10.07;;;4.07;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:27:31;16.73;;;3.58;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:29:57;8.65;;;3.65;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:32:23;6.80;;;3.10;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:34:49;9.57;;;3.30;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:37:14;6.10;;;3.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:39:39;14.20;;;3.87;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:42:05;9.05;;;2.83;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:44:30;7.45;;;3.00;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:46:56;11.15;;;4.53;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:49:21;7.10;;;2.83;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:51:46;12.30;;;3.93;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:54:12;9.97;;;4.07;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:56:37;11.67;;;4.20;;
49592;SDS011;35499;51.482;4.264;2024-02-14T23:59:04;8.90;;;3.58;;
