sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41630;DHT22;27322;49.488;8.480;2024-03-17T00:00:16;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:02:44;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:05:09;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:07:35;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:10:01;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:12:26;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:14:52;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:17:17;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:19:46;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:22:14;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:24:41;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:27:07;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:29:33;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:31:59;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:34:24;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:36:50;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:39:17;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:41:43;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:44:09;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:46:35;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:49:00;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:51:26;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:53:52;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:56:17;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T00:58:43;10.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:01:11;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:03:36;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:06:05;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:08:31;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:10:57;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:13:24;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:15:52;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:18:18;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:20:44;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:23:10;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:25:36;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:28:03;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:30:29;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:32:55;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:35:20;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:37:47;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:40:12;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:42:39;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:47:42;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:50:09;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:52:35;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:55:02;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:57:29;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T01:59:56;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:02:22;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:04:48;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:07:14;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:09:40;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:12:07;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:14:33;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:16:59;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:19:24;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:21:50;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:24:16;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:26:42;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:29:07;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:31:33;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:33:58;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:36:24;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:38:50;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:41:34;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:43:59;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:46:28;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:48:54;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:51:21;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:53:48;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:56:15;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T02:58:45;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:01:11;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:03:37;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:06:03;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:08:35;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:11:01;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:13:26;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:15:52;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:18:18;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:20:53;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:23:18;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:25:44;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:28:10;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:30:36;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:33:02;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:35:30;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:37:56;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:40:22;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:42:47;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:45:13;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:47:42;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:50:09;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:52:38;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:55:06;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T03:57:33;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:00:03;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:02:48;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:05:18;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:07:45;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:10:12;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:12:38;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:15:04;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:17:31;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:19:58;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:22:23;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:24:50;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:27:25;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:29:52;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:32:19;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:34:45;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:37:11;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:39:40;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:42:08;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:44:34;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:46:59;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:49:25;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:51:51;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:54:16;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:56:42;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T04:59:07;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:01:33;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:04:04;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:06:30;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:08:56;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:11:22;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:13:49;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:16:15;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:18:41;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:21:07;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:23:36;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:26:03;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:28:31;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:30:57;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:33:25;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:35:55;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:38:26;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:40:58;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:43:31;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:46:08;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:48:35;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:51:08;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:53:34;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:56:01;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T05:58:27;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:00:53;8.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:03:18;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:05:44;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:08:11;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:10:41;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:13:07;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:15:37;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:18:03;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:20:29;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:22:55;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:25:21;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:27:50;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:30:15;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:32:42;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:35:08;8.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:37:34;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:40:04;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:42:32;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:44:58;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:47:24;8.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:49:50;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:52:16;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:54:41;8.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:57:07;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T06:59:33;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:01:58;8.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:04:24;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:06:50;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:09:16;9.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:11:42;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:14:09;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:16:35;9.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:19:02;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:21:28;9.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:23:53;9.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:26:19;9.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:28:44;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:31:10;9.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:33:36;9.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:36:02;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:38:31;9.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:43:28;9.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:46:12;9.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:48:39;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:51:07;10.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:53:34;10.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T07:58:27;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:00:57;10.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:03:25;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:05:51;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:08:18;10.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:10:44;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:13:09;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:15:35;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:18:01;10.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:20:29;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:22:55;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:25:20;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:27:46;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:30:12;10.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:32:39;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:35:05;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:37:31;10.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:39:57;10.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:42:22;10.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:44:48;10.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:47:14;10.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:49:39;10.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:52:05;10.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:54:30;11.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:56:56;11.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T08:59:22;11.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:01:47;11.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:04:13;11.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:06:38;11.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:09:04;11.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:11:31;11.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:13:57;11.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:16:24;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:18:51;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:21:17;11.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:23:43;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:26:10;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:28:38;11.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:31:04;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:33:33;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:36:02;11.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:38:29;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:40:56;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:43:29;11.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:45:56;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:48:27;11.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:50:58;11.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:53:32;11.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:56:01;11.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T09:58:28;11.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:00:54;11.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:03:39;11.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:06:05;12.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:08:31;12.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:10:59;12.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:13:25;12.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:15:50;12.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:18:22;12.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:20:49;12.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:23:20;12.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:25:46;12.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:28:13;12.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:30:39;13.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:33:06;13.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:35:37;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:38:09;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:40:35;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:43:04;14.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:45:32;14.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:48:07;14.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:50:39;14.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:53:06;14.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:55:45;14.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T10:58:23;14.20;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:00:53;14.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:03:19;14.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:05:47;14.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:08:16;14.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:10:50;14.10;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:13:36;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:16:04;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:18:50;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:21:20;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:23:56;13.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:26:33;13.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:28:59;13.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:32:06;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:34:35;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:37:03;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:39:49;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:42:16;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:44:44;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:47:19;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:49:44;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:52:12;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:54:46;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:57:12;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T11:59:39;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:02:21;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:04:48;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:07:17;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:09:44;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:12:22;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:14:49;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:17:22;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:19:48;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:22:19;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:24:48;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:27:27;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:29:54;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:32:22;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:34:53;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:37:20;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:39:47;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:42:16;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:47:19;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:49:49;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:55:03;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T12:57:49;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:00:34;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:03:03;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:05:30;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:07:57;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:10:24;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:13:03;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:15:34;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:18:07;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:20:34;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:23:00;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:25:27;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:27:58;13.30;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:30:24;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:32:52;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:35:30;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:37:58;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:40:28;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:42:55;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:45:26;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:47:58;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:50:24;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:52:51;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:55:21;13.40;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T13:57:55;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:00:21;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:02:49;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:05:22;13.50;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:07:48;13.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:10:16;13.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:12:42;13.60;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:15:09;13.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:17:38;13.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:20:05;13.70;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:22:38;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:25:15;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:27:43;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:30:10;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:32:38;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:35:04;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:37:31;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:39:56;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:42:22;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:44:48;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:47:14;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:49:40;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:52:07;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:54:32;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:56:58;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T14:59:24;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:01:49;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:04:15;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:06:41;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:09:08;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:11:34;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:14:00;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:16:26;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:18:51;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:21:17;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:23:43;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:26:08;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:28:42;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:31:09;14.00;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:33:36;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:36:04;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:38:33;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:41:05;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:43:32;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:46:01;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:48:27;13.80;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:50:57;13.90;99.90
41630;DHT22;27322;49.488;8.480;2024-03-17T15:53:23;13.90;99.90