sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64685;DHT22;51109;47.414;18.954;2022-08-11T00:01:04;21.60;94.90
64685;DHT22;51109;47.414;18.954;2022-08-11T00:03:32;21.60;95.00
64685;DHT22;51109;47.414;18.954;2022-08-11T00:05:58;21.50;95.00
64685;DHT22;51109;47.414;18.954;2022-08-11T00:08:28;21.50;95.30
64685;DHT22;51109;47.414;18.954;2022-08-11T00:10:58;21.50;95.50
64685;DHT22;51109;47.414;18.954;2022-08-11T00:13:33;21.50;95.60
64685;DHT22;51109;47.414;18.954;2022-08-11T00:16:00;21.40;95.50
64685;DHT22;51109;47.414;18.954;2022-08-11T00:18:26;21.30;95.90
64685;DHT22;51109;47.414;18.954;2022-08-11T00:20:57;21.30;96.10
64685;DHT22;51109;47.414;18.954;2022-08-11T00:23:25;21.20;96.20
64685;DHT22;51109;47.414;18.954;2022-08-11T00:25:52;21.20;96.40
64685;DHT22;51109;47.414;18.954;2022-08-11T00:28:32;21.20;96.60
64685;DHT22;51109;47.414;18.954;2022-08-11T00:31:04;21.20;96.60
64685;DHT22;51109;47.414;18.954;2022-08-11T00:33:42;21.30;96.70
64685;DHT22;51109;47.414;18.954;2022-08-11T00:36:10;21.20;96.50
64685;DHT22;51109;47.414;18.954;2022-08-11T00:38:39;21.10;96.90
64685;DHT22;51109;47.414;18.954;2022-08-11T00:52:35;20.80;97.50
64685;DHT22;51109;47.414;18.954;2022-08-11T01:00:33;20.90;97.90
64685;DHT22;51109;47.414;18.954;2022-08-11T01:03:19;20.90;98.00
64685;DHT22;51109;47.414;18.954;2022-08-11T01:06:31;20.80;98.00
64685;DHT22;51109;47.414;18.954;2022-08-11T01:21:00;20.80;98.20
64685;DHT22;51109;47.414;18.954;2022-08-11T01:43:29;20.90;98.80
64685;DHT22;51109;47.414;18.954;2022-08-11T01:53:15;20.80;99.10
64685;DHT22;51109;47.414;18.954;2022-08-11T02:01:37;20.70;99.50
64685;DHT22;51109;47.414;18.954;2022-08-11T02:15:25;20.70;99.80
64685;DHT22;51109;47.414;18.954;2022-08-11T02:18:20;20.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T02:20:54;20.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T02:23:58;20.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T02:26:45;20.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T02:35:03;20.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T02:53:36;20.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:05:04;20.50;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:13:21;20.50;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:25:14;20.30;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:28:18;20.20;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:30:41;20.20;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:33:17;20.20;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:41:52;20.10;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:44:31;20.20;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T03:53:00;20.30;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T04:15:17;20.30;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T04:35:24;20.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T04:40:54;20.70;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T04:44:13;20.80;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T04:53:21;20.90;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T04:56:22;21.00;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:05:35;21.30;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:17:08;21.80;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:19:52;21.90;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:22:43;22.10;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:25:31;22.20;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:28:32;22.30;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:31:21;22.50;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:34:15;22.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:37:10;22.50;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:39:45;22.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:42:36;22.60;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:45:21;22.70;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:48:07;22.70;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T05:50:53;22.90;99.60
64685;DHT22;51109;47.414;18.954;2022-08-11T05:56:33;23.30;98.60
64685;DHT22;51109;47.414;18.954;2022-08-11T05:58:59;23.40;98.90
64685;DHT22;51109;47.414;18.954;2022-08-11T06:01:28;23.40;98.20
64685;DHT22;51109;47.414;18.954;2022-08-11T06:04:02;23.30;99.20
64685;DHT22;51109;47.414;18.954;2022-08-11T06:07:02;23.30;99.90
64685;DHT22;51109;47.414;18.954;2022-08-11T06:12:20;23.50;99.20
64685;DHT22;51109;47.414;18.954;2022-08-11T06:14:51;23.70;98.60
64685;DHT22;51109;47.414;18.954;2022-08-11T06:17:27;23.80;98.10
64685;DHT22;51109;47.414;18.954;2022-08-11T06:20:04;23.90;97.80
64685;DHT22;51109;47.414;18.954;2022-08-11T06:22:32;24.00;97.90
64685;DHT22;51109;47.414;18.954;2022-08-11T06:25:00;24.00;97.90
64685;DHT22;51109;47.414;18.954;2022-08-11T06:27:30;24.00;97.10
64685;DHT22;51109;47.414;18.954;2022-08-11T06:29:58;23.80;97.40
64685;DHT22;51109;47.414;18.954;2022-08-11T06:32:28;23.70;98.10
64685;DHT22;51109;47.414;18.954;2022-08-11T06:35:18;23.90;97.90
64685;DHT22;51109;47.414;18.954;2022-08-11T06:40:45;24.20;97.40
64685;DHT22;51109;47.414;18.954;2022-08-11T06:43:51;23.80;96.60
64685;DHT22;51109;47.414;18.954;2022-08-11T06:46:31;23.80;97.50
64685;DHT22;51109;47.414;18.954;2022-08-11T06:49:01;23.80;97.10
64685;DHT22;51109;47.414;18.954;2022-08-11T06:51:28;23.70;96.90
64685;DHT22;51109;47.414;18.954;2022-08-11T06:53:56;23.90;97.80
64685;DHT22;51109;47.414;18.954;2022-08-11T06:56:26;24.00;97.40
64685;DHT22;51109;47.414;18.954;2022-08-11T06:59:14;24.10;97.00
64685;DHT22;51109;47.414;18.954;2022-08-11T07:02:11;24.10;96.00
64685;DHT22;51109;47.414;18.954;2022-08-11T07:13:44;24.60;95.90
64685;DHT22;51109;47.414;18.954;2022-08-11T07:16:30;24.80;94.50
64685;DHT22;51109;47.414;18.954;2022-08-11T07:19:08;24.90;94.50
64685;DHT22;51109;47.414;18.954;2022-08-11T07:21:55;24.90;95.00
64685;DHT22;51109;47.414;18.954;2022-08-11T07:24:50;25.10;94.70
64685;DHT22;51109;47.414;18.954;2022-08-11T07:30:25;25.50;94.00
64685;DHT22;51109;47.414;18.954;2022-08-11T07:32:56;25.60;94.60
64685;DHT22;51109;47.414;18.954;2022-08-11T07:35:47;25.50;93.40
64685;DHT22;51109;47.414;18.954;2022-08-11T07:38:21;25.60;93.60
64685;DHT22;51109;47.414;18.954;2022-08-11T07:40:49;25.70;93.30
64685;DHT22;51109;47.414;18.954;2022-08-11T07:43:15;25.80;92.60
64685;DHT22;51109;47.414;18.954;2022-08-11T07:45:43;25.80;92.90
64685;DHT22;51109;47.414;18.954;2022-08-11T07:48:29;25.70;91.70
64685;DHT22;51109;47.414;18.954;2022-08-11T07:51:18;25.40;92.60
64685;DHT22;51109;47.414;18.954;2022-08-11T07:54:04;25.30;92.80
64685;DHT22;51109;47.414;18.954;2022-08-11T07:56:34;25.50;92.50
64685;DHT22;51109;47.414;18.954;2022-08-11T07:59:02;25.60;91.20
64685;DHT22;51109;47.414;18.954;2022-08-11T08:01:47;25.80;93.00
64685;DHT22;51109;47.414;18.954;2022-08-11T08:04:32;25.80;93.60
64685;DHT22;51109;47.414;18.954;2022-08-11T08:07:20;26.10;91.30
64685;DHT22;51109;47.414;18.954;2022-08-11T08:10:09;26.20;89.80
64685;DHT22;51109;47.414;18.954;2022-08-11T08:12:54;26.20;91.40
64685;DHT22;51109;47.414;18.954;2022-08-11T08:15:40;26.30;90.60
64685;DHT22;51109;47.414;18.954;2022-08-11T08:18:24;26.30;90.70
64685;DHT22;51109;47.414;18.954;2022-08-11T08:20:51;26.50;91.10
64685;DHT22;51109;47.414;18.954;2022-08-11T08:23:21;26.70;90.50
64685;DHT22;51109;47.414;18.954;2022-08-11T08:26:03;26.50;92.20
64685;DHT22;51109;47.414;18.954;2022-08-11T08:28:29;26.50;88.80
64685;DHT22;51109;47.414;18.954;2022-08-11T08:30:56;26.50;91.80
64685;DHT22;51109;47.414;18.954;2022-08-11T08:33:25;26.60;91.10
64685;DHT22;51109;47.414;18.954;2022-08-11T08:35:57;26.40;91.20
64685;DHT22;51109;47.414;18.954;2022-08-11T08:38:47;26.40;91.00
64685;DHT22;51109;47.414;18.954;2022-08-11T08:41:18;26.40;91.90
64685;DHT22;51109;47.414;18.954;2022-08-11T08:43:48;26.40;91.60
64685;DHT22;51109;47.414;18.954;2022-08-11T08:46:20;26.40;91.40
64685;DHT22;51109;47.414;18.954;2022-08-11T08:48:47;26.30;91.80
64685;DHT22;51109;47.414;18.954;2022-08-11T08:51:15;26.40;90.60
64685;DHT22;51109;47.414;18.954;2022-08-11T08:56:31;26.10;92.70
64685;DHT22;51109;47.414;18.954;2022-08-11T08:59:02;26.20;90.90
64685;DHT22;51109;47.414;18.954;2022-08-11T09:01:31;26.30;90.20
64685;DHT22;51109;47.414;18.954;2022-08-11T09:03:58;26.30;91.40
64685;DHT22;51109;47.414;18.954;2022-08-11T09:06:25;26.50;90.80
64685;DHT22;51109;47.414;18.954;2022-08-11T09:08:51;26.80;90.50
64685;DHT22;51109;47.414;18.954;2022-08-11T09:11:22;27.00;90.60
64685;DHT22;51109;47.414;18.954;2022-08-11T09:14:07;27.10;88.30
64685;DHT22;51109;47.414;18.954;2022-08-11T09:16:37;27.00;90.10
64685;DHT22;51109;47.414;18.954;2022-08-11T09:19:04;27.10;89.60
64685;DHT22;51109;47.414;18.954;2022-08-11T09:21:32;27.10;88.60
64685;DHT22;51109;47.414;18.954;2022-08-11T09:23:58;27.10;86.70
64685;DHT22;51109;47.414;18.954;2022-08-11T09:26:45;27.20;87.30
64685;DHT22;51109;47.414;18.954;2022-08-11T09:29:29;27.30;89.30
64685;DHT22;51109;47.414;18.954;2022-08-11T09:31:57;27.20;89.60
64685;DHT22;51109;47.414;18.954;2022-08-11T09:34:25;27.50;89.90
64685;DHT22;51109;47.414;18.954;2022-08-11T09:36:52;27.60;91.50
64685;DHT22;51109;47.414;18.954;2022-08-11T09:39:38;27.60;84.30
64685;DHT22;51109;47.414;18.954;2022-08-11T09:42:24;27.70;83.80
64685;DHT22;51109;47.414;18.954;2022-08-11T09:45:13;27.80;86.70
64685;DHT22;51109;47.414;18.954;2022-08-11T09:47:42;27.60;84.30
64685;DHT22;51109;47.414;18.954;2022-08-11T09:50:09;27.50;83.40
64685;DHT22;51109;47.414;18.954;2022-08-11T09:52:38;27.70;83.90
64685;DHT22;51109;47.414;18.954;2022-08-11T09:55:05;27.70;79.00
64685;DHT22;51109;47.414;18.954;2022-08-11T09:57:39;27.70;79.80
64685;DHT22;51109;47.414;18.954;2022-08-11T10:00:34;27.90;84.80
64685;DHT22;51109;47.414;18.954;2022-08-11T10:03:05;28.20;83.70
64685;DHT22;51109;47.414;18.954;2022-08-11T10:05:32;28.30;82.80
64685;DHT22;51109;47.414;18.954;2022-08-11T10:08:17;28.10;77.10
64685;DHT22;51109;47.414;18.954;2022-08-11T10:10:45;28.10;76.00
64685;DHT22;51109;47.414;18.954;2022-08-11T10:13:17;28.00;76.60
64685;DHT22;51109;47.414;18.954;2022-08-11T10:15:44;27.70;75.30
64685;DHT22;51109;47.414;18.954;2022-08-11T10:18:16;27.60;78.50
64685;DHT22;51109;47.414;18.954;2022-08-11T10:23:39;27.50;86.50
64685;DHT22;51109;47.414;18.954;2022-08-11T10:26:26;27.60;80.60
64685;DHT22;51109;47.414;18.954;2022-08-11T10:29:13;27.90;81.10
64685;DHT22;51109;47.414;18.954;2022-08-11T10:31:57;28.20;81.20
64685;DHT22;51109;47.414;18.954;2022-08-11T10:34:46;28.30;80.50
64685;DHT22;51109;47.414;18.954;2022-08-11T10:37:13;28.40;78.20
64685;DHT22;51109;47.414;18.954;2022-08-11T10:39:42;28.50;80.20
64685;DHT22;51109;47.414;18.954;2022-08-11T10:42:09;28.30;81.80
64685;DHT22;51109;47.414;18.954;2022-08-11T10:44:56;28.20;78.80
64685;DHT22;51109;47.414;18.954;2022-08-11T10:47:24;28.40;82.30
64685;DHT22;51109;47.414;18.954;2022-08-11T10:52:49;28.40;76.90
64685;DHT22;51109;47.414;18.954;2022-08-11T10:55:35;28.50;75.00
64685;DHT22;51109;47.414;18.954;2022-08-11T10:58:21;28.60;74.50
64685;DHT22;51109;47.414;18.954;2022-08-11T11:01:07;28.50;72.40
64685;DHT22;51109;47.414;18.954;2022-08-11T11:03:34;28.40;74.10
64685;DHT22;51109;47.414;18.954;2022-08-11T11:06:08;28.30;76.90
64685;DHT22;51109;47.414;18.954;2022-08-11T11:08:40;28.50;71.30
64685;DHT22;51109;47.414;18.954;2022-08-11T11:11:24;28.60;75.80
64685;DHT22;51109;47.414;18.954;2022-08-11T11:14:16;28.80;70.70
64685;DHT22;51109;47.414;18.954;2022-08-11T11:17:04;28.90;75.20
64685;DHT22;51109;47.414;18.954;2022-08-11T11:19:53;28.80;73.60
64685;DHT22;51109;47.414;18.954;2022-08-11T11:22:21;28.80;71.30
64685;DHT22;51109;47.414;18.954;2022-08-11T11:25:06;28.80;73.30
64685;DHT22;51109;47.414;18.954;2022-08-11T11:27:53;28.90;72.50
64685;DHT22;51109;47.414;18.954;2022-08-11T11:30:26;29.00;72.00
64685;DHT22;51109;47.414;18.954;2022-08-11T11:33:13;29.20;71.80
64685;DHT22;51109;47.414;18.954;2022-08-11T11:36:00;29.50;70.50
64685;DHT22;51109;47.414;18.954;2022-08-11T11:38:30;29.40;66.30
64685;DHT22;51109;47.414;18.954;2022-08-11T11:40:56;29.50;66.60
64685;DHT22;51109;47.414;18.954;2022-08-11T11:43:41;29.20;65.20
64685;DHT22;51109;47.414;18.954;2022-08-11T11:46:07;28.90;65.20
64685;DHT22;51109;47.414;18.954;2022-08-11T11:48:35;28.50;68.70
64685;DHT22;51109;47.414;18.954;2022-08-11T11:51:02;28.70;70.40
64685;DHT22;51109;47.414;18.954;2022-08-11T11:53:29;28.70;70.90
64685;DHT22;51109;47.414;18.954;2022-08-11T11:55:55;29.20;64.20
64685;DHT22;51109;47.414;18.954;2022-08-11T11:58:22;29.50;64.90
64685;DHT22;51109;47.414;18.954;2022-08-11T12:01:07;29.70;65.90
64685;DHT22;51109;47.414;18.954;2022-08-11T12:03:46;29.70;74.50
64685;DHT22;51109;47.414;18.954;2022-08-11T12:06:13;29.30;65.20
64685;DHT22;51109;47.414;18.954;2022-08-11T12:08:42;29.30;67.60
64685;DHT22;51109;47.414;18.954;2022-08-11T12:11:10;29.50;68.20
64685;DHT22;51109;47.414;18.954;2022-08-11T12:14:02;29.30;68.00
64685;DHT22;51109;47.414;18.954;2022-08-11T12:16:29;29.10;69.30
64685;DHT22;51109;47.414;18.954;2022-08-11T12:19:00;28.80;69.00
64685;DHT22;51109;47.414;18.954;2022-08-11T12:21:28;28.70;68.00
64685;DHT22;51109;47.414;18.954;2022-08-11T12:23:56;28.70;70.20
64685;DHT22;51109;47.414;18.954;2022-08-11T12:26:42;28.70;68.70
64685;DHT22;51109;47.414;18.954;2022-08-11T12:29:28;29.00;69.00
64685;DHT22;51109;47.414;18.954;2022-08-11T12:31:54;29.30;69.30
64685;DHT22;51109;47.414;18.954;2022-08-11T12:34:20;29.40;67.80
64685;DHT22;51109;47.414;18.954;2022-08-11T12:37:00;29.20;68.20
64685;DHT22;51109;47.414;18.954;2022-08-11T12:39:38;29.10;67.60
64685;DHT22;51109;47.414;18.954;2022-08-11T12:42:25;29.10;69.20
64685;DHT22;51109;47.414;18.954;2022-08-11T12:45:12;29.00;68.80
64685;DHT22;51109;47.414;18.954;2022-08-11T12:48:04;29.10;69.80
64685;DHT22;51109;47.414;18.954;2022-08-11T12:51:09;29.10;68.10
64685;DHT22;51109;47.414;18.954;2022-08-11T12:54:12;28.90;68.20
64685;DHT22;51109;47.414;18.954;2022-08-11T12:56:43;28.80;68.50
64685;DHT22;51109;47.414;18.954;2022-08-11T12:59:30;28.70;69.50
64685;DHT22;51109;47.414;18.954;2022-08-11T13:02:16;28.80;68.00
64685;DHT22;51109;47.414;18.954;2022-08-11T13:05:03;28.80;69.30
64685;DHT22;51109;47.414;18.954;2022-08-11T13:07:30;28.50;69.00
64685;DHT22;51109;47.414;18.954;2022-08-11T13:10:05;28.40;70.40
64685;DHT22;51109;47.414;18.954;2022-08-11T13:12:32;28.40;71.60
64685;DHT22;51109;47.414;18.954;2022-08-11T13:15:21;28.40;69.50
64685;DHT22;51109;47.414;18.954;2022-08-11T13:17:50;28.50;70.60
64685;DHT22;51109;47.414;18.954;2022-08-11T13:20:18;28.70;73.70
64685;DHT22;51109;47.414;18.954;2022-08-11T13:22:48;28.90;73.90
64685;DHT22;51109;47.414;18.954;2022-08-11T13:25:17;29.10;69.70
64685;DHT22;51109;47.414;18.954;2022-08-11T13:27:46;29.10;71.50
64685;DHT22;51109;47.414;18.954;2022-08-11T13:30:16;28.80;70.50
64685;DHT22;51109;47.414;18.954;2022-08-11T13:33:03;28.50;70.60
64685;DHT22;51109;47.414;18.954;2022-08-11T13:35:31;28.40;72.40
64685;DHT22;51109;47.414;18.954;2022-08-11T13:38:02;28.10;74.60
64685;DHT22;51109;47.414;18.954;2022-08-11T13:40:30;28.10;71.50
64685;DHT22;51109;47.414;18.954;2022-08-11T13:42:57;28.00;71.30
64685;DHT22;51109;47.414;18.954;2022-08-11T13:45:26;28.20;71.10
64685;DHT22;51109;47.414;18.954;2022-08-11T13:47:55;28.30;70.90
64685;DHT22;51109;47.414;18.954;2022-08-11T13:50:23;28.30;70.90
64685;DHT22;51109;47.414;18.954;2022-08-11T13:53:10;28.40;72.30
64685;DHT22;51109;47.414;18.954;2022-08-11T13:55:39;28.60;73.10
64685;DHT22;51109;47.414;18.954;2022-08-11T13:58:11;28.70;73.00
64685;DHT22;51109;47.414;18.954;2022-08-11T14:00:38;28.70;73.10
64685;DHT22;51109;47.414;18.954;2022-08-11T14:03:10;28.70;74.00
64685;DHT22;51109;47.414;18.954;2022-08-11T14:05:45;28.70;74.30
64685;DHT22;51109;47.414;18.954;2022-08-11T14:08:16;28.50;75.10
64685;DHT22;51109;47.414;18.954;2022-08-11T14:10:44;28.40;74.30
64685;DHT22;51109;47.414;18.954;2022-08-11T14:13:32;28.30;74.90
64685;DHT22;51109;47.414;18.954;2022-08-11T14:16:11;28.20;74.50
64685;DHT22;51109;47.414;18.954;2022-08-11T14:18:44;27.90;74.60
64685;DHT22;51109;47.414;18.954;2022-08-11T14:21:13;27.70;75.60
64685;DHT22;51109;47.414;18.954;2022-08-11T14:24:00;27.70;76.40
64685;DHT22;51109;47.414;18.954;2022-08-11T14:26:28;27.70;78.30
64685;DHT22;51109;47.414;18.954;2022-08-11T14:31:26;27.60;77.30
64685;DHT22;51109;47.414;18.954;2022-08-11T14:33:56;27.70;75.40
64685;DHT22;51109;47.414;18.954;2022-08-11T14:36:26;27.60;75.60
64685;DHT22;51109;47.414;18.954;2022-08-11T14:38:54;27.50;76.80
64685;DHT22;51109;47.414;18.954;2022-08-11T14:41:22;27.50;77.20
64685;DHT22;51109;47.414;18.954;2022-08-11T14:44:08;27.20;80.10
64685;DHT22;51109;47.414;18.954;2022-08-11T14:46:54;27.10;78.80
64685;DHT22;51109;47.414;18.954;2022-08-11T14:49:36;27.10;78.20
64685;DHT22;51109;47.414;18.954;2022-08-11T14:52:22;27.20;78.90
64685;DHT22;51109;47.414;18.954;2022-08-11T14:54:53;27.20;77.50
64685;DHT22;51109;47.414;18.954;2022-08-11T14:57:39;27.30;78.30
64685;DHT22;51109;47.414;18.954;2022-08-11T15:00:10;27.50;75.60
64685;DHT22;51109;47.414;18.954;2022-08-11T15:02:40;27.40;75.80
64685;DHT22;51109;47.414;18.954;2022-08-11T15:05:26;27.40;76.60
64685;DHT22;51109;47.414;18.954;2022-08-11T15:07:53;27.50;76.20
64685;DHT22;51109;47.414;18.954;2022-08-11T15:10:20;27.50;76.90
64685;DHT22;51109;47.414;18.954;2022-08-11T15:12:47;27.40;79.00
64685;DHT22;51109;47.414;18.954;2022-08-11T15:15:14;27.30;77.40
64685;DHT22;51109;47.414;18.954;2022-08-11T15:18:02;27.50;76.20
64685;DHT22;51109;47.414;18.954;2022-08-11T15:20:30;27.50;79.90
64685;DHT22;51109;47.414;18.954;2022-08-11T15:23:14;27.50;76.30
64685;DHT22;51109;47.414;18.954;2022-08-11T15:26:03;27.50;78.80
64685;DHT22;51109;47.414;18.954;2022-08-11T15:28:35;27.50;77.00
64685;DHT22;51109;47.414;18.954;2022-08-11T15:31:22;27.40;75.00
64685;DHT22;51109;47.414;18.954;2022-08-11T15:34:00;27.50;75.80
64685;DHT22;51109;47.414;18.954;2022-08-11T15:36:46;27.40;76.80
64685;DHT22;51109;47.414;18.954;2022-08-11T15:39:35;27.40;75.00
64685;DHT22;51109;47.414;18.954;2022-08-11T15:42:08;27.50;76.00
64685;DHT22;51109;47.414;18.954;2022-08-11T15:44:58;27.40;74.90
64685;DHT22;51109;47.414;18.954;2022-08-11T15:47:58;27.50;75.40
64685;DHT22;51109;47.414;18.954;2022-08-11T15:50:28;27.50;74.10
64685;DHT22;51109;47.414;18.954;2022-08-11T15:52:58;27.40;75.80
64685;DHT22;51109;47.414;18.954;2022-08-11T15:55:26;27.40;76.10
64685;DHT22;51109;47.414;18.954;2022-08-11T15:57:55;27.30;74.40
64685;DHT22;51109;47.414;18.954;2022-08-11T16:00:44;27.40;74.80
64685;DHT22;51109;47.414;18.954;2022-08-11T16:03:38;27.30;75.00
64685;DHT22;51109;47.414;18.954;2022-08-11T16:06:24;27.20;74.30
64685;DHT22;51109;47.414;18.954;2022-08-11T16:08:52;27.10;73.80
64685;DHT22;51109;47.414;18.954;2022-08-11T16:11:21;27.00;74.70
64685;DHT22;51109;47.414;18.954;2022-08-11T16:13:49;27.00;75.40
64685;DHT22;51109;47.414;18.954;2022-08-11T16:16:35;26.90;75.80
64685;DHT22;51109;47.414;18.954;2022-08-11T16:19:04;26.80;74.60
64685;DHT22;51109;47.414;18.954;2022-08-11T16:21:34;26.70;76.00
64685;DHT22;51109;47.414;18.954;2022-08-11T16:24:05;26.70;76.40
64685;DHT22;51109;47.414;18.954;2022-08-11T16:26:31;26.80;75.70
64685;DHT22;51109;47.414;18.954;2022-08-11T16:29:00;26.80;75.50
64685;DHT22;51109;47.414;18.954;2022-08-11T16:31:28;26.70;76.50
64685;DHT22;51109;47.414;18.954;2022-08-11T16:33:56;26.70;77.00
64685;DHT22;51109;47.414;18.954;2022-08-11T16:36:23;26.70;75.80
64685;DHT22;51109;47.414;18.954;2022-08-11T16:39:10;26.80;76.60
64685;DHT22;51109;47.414;18.954;2022-08-11T16:41:39;26.60;77.40
64685;DHT22;51109;47.414;18.954;2022-08-11T16:44:27;26.60;76.90
64685;DHT22;51109;47.414;18.954;2022-08-11T16:47:15;26.50;77.60
64685;DHT22;51109;47.414;18.954;2022-08-11T16:49:45;26.30;78.60
64685;DHT22;51109;47.414;18.954;2022-08-11T16:52:11;26.10;79.10
64685;DHT22;51109;47.414;18.954;2022-08-11T16:54:40;25.90;80.10
64685;DHT22;51109;47.414;18.954;2022-08-11T16:57:31;25.90;80.30
64685;DHT22;51109;47.414;18.954;2022-08-11T17:00:15;25.90;81.20
64685;DHT22;51109;47.414;18.954;2022-08-11T17:02:45;25.90;82.10
64685;DHT22;51109;47.414;18.954;2022-08-11T17:05:32;26.10;81.50
64685;DHT22;51109;47.414;18.954;2022-08-11T17:08:20;26.00;81.60
64685;DHT22;51109;47.414;18.954;2022-08-11T17:11:09;26.10;82.10
64685;DHT22;51109;47.414;18.954;2022-08-11T17:13:57;26.00;82.60
64685;DHT22;51109;47.414;18.954;2022-08-11T17:16:28;26.00;81.80
64685;DHT22;51109;47.414;18.954;2022-08-11T17:19:16;26.00;81.80
64685;DHT22;51109;47.414;18.954;2022-08-11T17:21:48;26.00;81.60
64685;DHT22;51109;47.414;18.954;2022-08-11T17:24:42;25.90;81.60
64685;DHT22;51109;47.414;18.954;2022-08-11T17:27:10;25.90;82.10
64685;DHT22;51109;47.414;18.954;2022-08-11T17:29:49;25.70;82.10
64685;DHT22;51109;47.414;18.954;2022-08-11T17:32:17;25.60;82.20
64685;DHT22;51109;47.414;18.954;2022-08-11T17:35:10;25.40;82.90
64685;DHT22;51109;47.414;18.954;2022-08-11T17:38:15;25.00;85.50
64685;DHT22;51109;47.414;18.954;2022-08-11T17:40:44;24.60;87.00
64685;DHT22;51109;47.414;18.954;2022-08-11T17:43:29;24.40;88.10
64685;DHT22;51109;47.414;18.954;2022-08-11T17:46:15;24.20;89.40
64685;DHT22;51109;47.414;18.954;2022-08-11T17:49:02;23.90;90.10
64685;DHT22;51109;47.414;18.954;2022-08-11T17:51:33;23.70;90.30
64685;DHT22;51109;47.414;18.954;2022-08-11T17:54:19;23.60;90.60
64685;DHT22;51109;47.414;18.954;2022-08-11T17:57:05;23.40;90.90
64685;DHT22;51109;47.414;18.954;2022-08-11T17:59:52;23.30;91.00
64685;DHT22;51109;47.414;18.954;2022-08-11T18:05:17;23.20;91.20
64685;DHT22;51109;47.414;18.954;2022-08-11T18:07:45;23.10;91.50
64685;DHT22;51109;47.414;18.954;2022-08-11T18:10:32;23.10;92.00
64685;DHT22;51109;47.414;18.954;2022-08-11T18:13:21;22.90;91.90
64685;DHT22;51109;47.414;18.954;2022-08-11T18:16:07;22.80;92.40
64685;DHT22;51109;47.414;18.954;2022-08-11T18:18:52;22.80;92.50
64685;DHT22;51109;47.414;18.954;2022-08-11T18:21:37;22.80;92.70
64685;DHT22;51109;47.414;18.954;2022-08-11T18:24:26;22.80;92.80
64685;DHT22;51109;47.414;18.954;2022-08-11T18:27:13;22.80;93.00
64685;DHT22;51109;47.414;18.954;2022-08-11T18:30:00;22.80;93.00
64685;DHT22;51109;47.414;18.954;2022-08-11T18:32:47;22.80;93.30
64685;DHT22;51109;47.414;18.954;2022-08-11T18:35:34;22.70;93.30
64685;DHT22;51109;47.414;18.954;2022-08-11T18:38:21;22.60;93.50
64685;DHT22;51109;47.414;18.954;2022-08-11T18:41:07;22.70;93.70
64685;DHT22;51109;47.414;18.954;2022-08-11T18:43:55;22.60;93.70
64685;DHT22;51109;47.414;18.954;2022-08-11T18:46:43;22.60;93.90
64685;DHT22;51109;47.414;18.954;2022-08-11T18:49:33;22.60;93.80
64685;DHT22;51109;47.414;18.954;2022-08-11T18:52:19;22.70;93.80
64685;DHT22;51109;47.414;18.954;2022-08-11T18:55:08;22.60;93.90
64685;DHT22;51109;47.414;18.954;2022-08-11T18:57:55;22.80;94.10
64685;DHT22;51109;47.414;18.954;2022-08-11T19:00:41;22.60;94.00
64685;DHT22;51109;47.414;18.954;2022-08-11T19:03:27;22.50;94.20
64685;DHT22;51109;47.414;18.954;2022-08-11T19:06:12;22.60;94.40
64685;DHT22;51109;47.414;18.954;2022-08-11T19:09:01;22.60;94.40
64685;DHT22;51109;47.414;18.954;2022-08-11T19:11:47;22.60;94.30
64685;DHT22;51109;47.414;18.954;2022-08-11T19:14:33;22.60;94.30
64685;DHT22;51109;47.414;18.954;2022-08-11T19:17:19;22.60;94.40
64685;DHT22;51109;47.414;18.954;2022-08-11T19:20:09;22.60;94.50
64685;DHT22;51109;47.414;18.954;2022-08-11T19:22:55;22.50;94.50
64685;DHT22;51109;47.414;18.954;2022-08-11T19:25:42;22.40;94.40
64685;DHT22;51109;47.414;18.954;2022-08-11T19:28:28;22.40;94.30
64685;DHT22;51109;47.414;18.954;2022-08-11T19:31:13;22.50;94.40
64685;DHT22;51109;47.414;18.954;2022-08-11T19:33:58;22.40;94.30
64685;DHT22;51109;47.414;18.954;2022-08-11T19:36:43;22.40;94.30
64685;DHT22;51109;47.414;18.954;2022-08-11T19:39:29;22.50;94.40
64685;DHT22;51109;47.414;18.954;2022-08-11T19:42:14;22.40;94.40
64685;DHT22;51109;47.414;18.954;2022-08-11T19:44:59;22.30;94.50
64685;DHT22;51109;47.414;18.954;2022-08-11T19:47:45;22.30;94.50
64685;DHT22;51109;47.414;18.954;2022-08-11T19:50:34;22.20;94.60
64685;DHT22;51109;47.414;18.954;2022-08-11T19:53:19;22.10;94.60
64685;DHT22;51109;47.414;18.954;2022-08-11T19:56:05;22.10;94.50
64685;DHT22;51109;47.414;18.954;2022-08-11T19:58:51;22.10;94.60
64685;DHT22;51109;47.414;18.954;2022-08-11T20:01:35;22.20;94.50
64685;DHT22;51109;47.414;18.954;2022-08-11T20:04:20;22.20;94.30
64685;DHT22;51109;47.414;18.954;2022-08-11T20:07:04;22.20;94.40
64685;DHT22;51109;47.414;18.954;2022-08-11T20:09:51;22.20;94.40