sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15133;DHT22;7667;51.232;17.110;2023-01-10T00:01:43;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:04:10;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:06:38;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:09:06;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:11:35;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:14:21;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:16:48;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:19:16;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:21:43;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:24:11;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:26:46;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:29:23;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:31:54;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:34:22;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:36:50;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:39:17;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:41:46;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:44:32;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:47:00;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:49:27;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:51:55;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:54:24;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:56:52;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T00:59:19;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:01:47;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:04:16;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:06:44;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:09:14;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:11:41;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:14:09;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:16:37;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:19:04;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:21:32;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:23:59;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:26:27;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:28:54;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:31:21;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:33:49;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:36:17;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:38:46;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:41:13;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:44:13;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:46:52;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:49:39;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:52:32;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:55:02;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T01:57:31;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:00:00;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:02:34;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:07:37;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:13:02;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:15:31;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:18:01;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:20:53;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:32:47;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:38:26;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:47:21;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:49:50;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:52:24;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T02:54:58;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:03:29;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:12:01;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:14:53;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:17:23;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:19:56;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:22:28;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:24:58;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:27:51;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:30:54;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:33:29;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:39:38;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:45:05;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:47:40;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:50:16;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:52:46;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:55:18;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T03:57:48;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:00:16;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:02:44;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:05:12;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:07:39;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:10:08;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:12:36;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:15:04;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:17:32;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:19:59;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:22:27;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:24:54;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:27:22;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:29:50;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:32:19;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:34:46;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:37:13;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:39:41;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:42:08;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:44:36;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:47:03;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:49:31;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:51:58;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:54:26;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:56:53;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T04:59:21;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:01:48;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:04:16;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:06:46;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:09:15;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:11:43;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:14:10;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:16:37;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:19:05;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:21:32;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:24:00;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:26:27;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:28:55;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:31:22;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:33:50;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:36:18;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:38:46;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:41:13;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:43:41;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:46:08;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:48:36;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:51:03;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:53:31;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:56:01;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T05:58:29;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:00:57;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:03:25;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:05:56;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:08:24;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:10:51;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:13:19;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:15:47;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:18:15;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:20:43;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:23:11;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:25:39;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:28:09;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:30:38;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:33:09;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:35:37;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:38:05;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:40:32;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:43:00;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:45:27;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:47:55;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:50:22;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:53:01;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:55:29;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T06:57:59;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:00:29;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:02:58;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:05:27;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:07:56;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:10:24;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:12:55;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:15:24;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:17:52;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:20:19;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:22:55;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:25:25;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:27:54;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:30:23;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:32:55;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:35:24;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:37:51;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:40:19;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:42:46;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:45:14;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:47:41;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:50:09;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:52:37;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:55:05;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T07:57:32;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:00:00;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:02:27;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:04:55;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:07:22;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:09:50;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:12:17;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:14:45;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:17:12;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:19:40;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:22:07;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:24:35;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:27:03;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:29:30;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:31:58;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:34:25;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:36:53;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:39:21;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:41:48;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:44:16;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:46:43;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:49:11;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:51:39;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:54:07;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:56:34;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T08:59:03;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:01:30;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:03:58;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:06:26;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:08:53;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:11:21;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:13:49;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:16:17;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:18:45;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:21:13;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:23:40;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:26:09;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:28:37;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:31:06;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:33:34;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:36:13;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:38:42;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:44:33;5.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:47:20;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:50:20;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:53:04;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:55:40;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T09:58:14;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:00:53;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:06:21;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:08:50;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:13:58;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:33:40;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:36:44;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:39:33;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:42:08;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:47:22;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:52:47;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:55:17;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T10:57:49;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:00:26;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:05:55;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:08:23;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:10:54;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:16:02;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:18:32;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:21:13;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:23:54;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:31:54;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:34:28;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:37:11;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:39:48;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:42:28;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:50:41;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:53:37;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:56:12;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T11:58:41;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:01:41;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:04:18;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:06:52;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:09:43;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:12:16;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:14:46;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:17:28;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:20:05;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:22:41;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:25:20;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:27:52;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:33:01;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:38:19;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:41:21;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:44:17;6.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:47:16;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:49:50;6.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:52:48;6.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:55:38;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T12:58:21;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:00:56;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:03:28;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:06:00;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:08:33;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:11:02;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:13:41;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:16:34;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:21:38;6.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:27:01;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:29:37;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:32:22;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:34:54;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:37:42;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:40:20;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:51:20;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T13:56:33;6.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:02:24;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:05:06;6.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:07:51;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:10:27;6.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:13:05;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:15:44;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:18:22;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:21:05;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:23:39;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:26:18;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:29:09;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:31:44;6.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:34:24;6.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:39:51;5.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:42:22;5.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:47:52;5.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:50:28;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:52:58;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:55:26;5.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T14:57:54;5.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:00:33;5.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:03:13;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:05:46;5.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:08:25;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:10:59;5.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:13:29;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:15:58;5.10;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:21:02;5.00;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:23:39;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:26:17;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:29:11;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:31:39;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:34:15;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:36:51;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:39:23;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:41:57;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:44:39;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:50:24;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:52:54;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:55:52;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T15:58:29;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:01:03;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:06:32;4.90;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:09:18;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:11:49;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:14:36;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:17:04;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:19:32;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:22:00;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:24:30;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:27:01;4.80;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:29:32;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:32:00;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:34:27;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:36:55;4.70;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:39:23;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:41:50;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:44:36;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:47:04;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:49:33;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:52:00;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:54:29;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:56:57;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T16:59:24;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:01:55;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:04:27;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:06:58;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:09:28;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:12:05;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:14:34;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:17:03;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:19:30;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:21:58;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:24:26;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:26:55;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:29:23;4.30;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:31:50;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:34:18;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:36:45;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:39:13;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:41:40;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:44:08;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:46:35;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:49:03;4.40;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:51:30;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:53:58;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:56:25;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T17:58:53;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:01:22;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:03:52;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:06:19;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:08:52;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:11:20;4.60;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:13:51;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:16:18;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:18:46;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:21:15;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:23:44;4.50;99.90
15133;DHT22;7667;51.232;17.110;2023-01-10T18:26:12;4.50;99.90