sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82991;DHT22;72806;50.832;4.864;2023-09-30T00:00:11;14.80;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:02:39;14.80;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:05:07;14.80;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:07:34;14.80;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:10:02;14.80;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:12:29;14.90;90.90
82991;DHT22;72806;50.832;4.864;2023-09-30T00:14:56;14.80;90.90
82991;DHT22;72806;50.832;4.864;2023-09-30T00:17:23;14.90;91.00
82991;DHT22;72806;50.832;4.864;2023-09-30T00:19:52;14.90;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T00:22:19;15.00;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T00:24:46;15.00;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T00:27:13;15.00;91.00
82991;DHT22;72806;50.832;4.864;2023-09-30T00:29:39;15.00;91.00
82991;DHT22;72806;50.832;4.864;2023-09-30T00:32:07;15.00;90.90
82991;DHT22;72806;50.832;4.864;2023-09-30T00:34:34;15.00;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:37:03;15.00;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:39:30;14.90;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:41:59;14.90;91.00
82991;DHT22;72806;50.832;4.864;2023-09-30T00:44:26;14.90;90.70
82991;DHT22;72806;50.832;4.864;2023-09-30T00:46:54;14.90;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:49:23;14.80;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:51:50;14.80;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T00:54:21;14.80;90.70
82991;DHT22;72806;50.832;4.864;2023-09-30T00:56:49;14.80;90.70
82991;DHT22;72806;50.832;4.864;2023-09-30T00:59:17;14.70;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T01:01:45;14.70;90.90
82991;DHT22;72806;50.832;4.864;2023-09-30T01:04:12;14.70;90.90
82991;DHT22;72806;50.832;4.864;2023-09-30T01:06:42;14.70;90.90
82991;DHT22;72806;50.832;4.864;2023-09-30T01:09:09;14.70;91.00
82991;DHT22;72806;50.832;4.864;2023-09-30T01:11:39;14.70;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T01:14:25;14.70;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T01:16:52;14.70;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:19:19;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:21:47;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:24:15;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:26:42;14.80;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T01:29:09;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:31:37;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:34:05;14.80;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T01:36:32;14.90;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T01:39:00;14.90;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:41:28;14.90;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:43:55;14.90;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T01:46:22;14.90;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T01:48:49;14.90;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T01:51:16;14.80;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T01:53:44;14.80;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T01:56:12;14.80;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T01:58:39;14.80;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T02:01:06;14.80;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T02:03:33;14.80;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T02:06:00;14.80;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T02:08:27;14.70;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T02:10:54;14.70;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T02:13:22;14.70;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:15:49;14.70;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:18:17;14.70;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T02:20:44;14.60;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T02:23:11;14.60;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T02:25:39;14.60;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T02:28:06;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:30:35;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:33:02;14.60;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T02:35:30;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:37:58;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:40:27;14.60;91.20
82991;DHT22;72806;50.832;4.864;2023-09-30T02:42:54;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:45:21;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:47:49;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:50:16;14.60;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T02:52:43;14.60;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T02:55:11;14.60;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T02:57:38;14.60;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T03:00:08;14.60;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:02:40;14.60;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:05:09;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:07:38;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:10:07;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:12:35;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:15:02;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:17:30;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:19:57;14.70;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T03:22:26;14.70;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T03:24:53;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:27:22;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:29:49;14.70;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T03:32:16;14.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:34:43;14.60;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:37:12;14.60;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T03:39:40;14.60;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T03:42:07;14.70;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T03:44:37;14.60;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T03:47:04;14.60;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T03:49:33;14.60;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T03:52:00;14.50;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T03:54:27;14.50;91.30
82991;DHT22;72806;50.832;4.864;2023-09-30T03:56:55;14.50;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T03:59:22;14.40;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T04:01:49;14.40;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T04:04:16;14.40;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T04:06:43;14.40;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T04:09:12;14.40;91.40
82991;DHT22;72806;50.832;4.864;2023-09-30T04:11:40;14.40;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T04:14:09;14.40;91.50
82991;DHT22;72806;50.832;4.864;2023-09-30T04:16:37;14.40;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:19:04;14.40;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:21:33;14.40;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:24:00;14.40;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:26:29;14.30;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:28:56;14.30;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:31:25;14.30;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:33:54;14.30;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T04:36:23;14.30;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T04:38:50;14.20;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T04:41:17;14.20;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T04:43:44;14.20;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T04:46:11;14.20;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:48:40;14.10;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T04:51:08;14.10;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T04:53:37;14.10;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T04:56:04;14.00;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T04:58:31;13.90;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:00:58;13.90;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:03:25;13.90;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:05:54;13.90;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:08:23;13.90;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:10:51;13.90;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:13:21;13.90;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:15:49;13.80;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:18:17;13.80;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:20:44;13.80;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:23:12;13.80;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:25:40;13.80;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:28:08;13.80;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:30:37;13.80;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:33:04;13.80;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:35:31;13.80;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T05:37:59;13.70;91.60
82991;DHT22;72806;50.832;4.864;2023-09-30T05:40:27;13.70;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:42:57;13.70;91.70
82991;DHT22;72806;50.832;4.864;2023-09-30T05:45:25;13.70;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:47:53;13.70;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:50:22;13.70;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:52:52;13.70;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:55:20;13.70;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T05:57:49;13.80;91.90
82991;DHT22;72806;50.832;4.864;2023-09-30T06:00:17;13.80;91.90
82991;DHT22;72806;50.832;4.864;2023-09-30T06:02:54;13.80;91.90
82991;DHT22;72806;50.832;4.864;2023-09-30T06:05:21;13.80;92.00
82991;DHT22;72806;50.832;4.864;2023-09-30T06:07:49;13.80;92.10
82991;DHT22;72806;50.832;4.864;2023-09-30T06:10:16;13.80;92.10
82991;DHT22;72806;50.832;4.864;2023-09-30T06:12:45;13.90;92.20
82991;DHT22;72806;50.832;4.864;2023-09-30T06:15:14;13.90;92.20
82991;DHT22;72806;50.832;4.864;2023-09-30T06:17:47;13.90;92.20
82991;DHT22;72806;50.832;4.864;2023-09-30T06:20:14;13.90;92.30
82991;DHT22;72806;50.832;4.864;2023-09-30T06:22:43;14.00;92.30
82991;DHT22;72806;50.832;4.864;2023-09-30T06:25:11;14.00;92.40
82991;DHT22;72806;50.832;4.864;2023-09-30T06:27:42;14.10;92.40
82991;DHT22;72806;50.832;4.864;2023-09-30T06:30:10;14.10;92.40
82991;DHT22;72806;50.832;4.864;2023-09-30T06:32:38;14.20;92.50
82991;DHT22;72806;50.832;4.864;2023-09-30T06:35:07;14.20;92.40
82991;DHT22;72806;50.832;4.864;2023-09-30T06:37:36;14.20;92.50
82991;DHT22;72806;50.832;4.864;2023-09-30T06:40:04;14.30;92.50
82991;DHT22;72806;50.832;4.864;2023-09-30T06:42:33;14.30;92.60
82991;DHT22;72806;50.832;4.864;2023-09-30T06:45:01;14.40;92.70
82991;DHT22;72806;50.832;4.864;2023-09-30T06:47:31;14.50;92.70
82991;DHT22;72806;50.832;4.864;2023-09-30T06:50:00;14.50;92.70
82991;DHT22;72806;50.832;4.864;2023-09-30T06:52:33;14.60;92.70
82991;DHT22;72806;50.832;4.864;2023-09-30T06:55:00;14.70;92.70
82991;DHT22;72806;50.832;4.864;2023-09-30T06:57:30;14.80;92.80
82991;DHT22;72806;50.832;4.864;2023-09-30T06:59:57;14.90;92.80
82991;DHT22;72806;50.832;4.864;2023-09-30T07:02:24;15.10;93.50
82991;DHT22;72806;50.832;4.864;2023-09-30T07:04:51;15.50;94.20
82991;DHT22;72806;50.832;4.864;2023-09-30T07:07:20;15.80;94.40
82991;DHT22;72806;50.832;4.864;2023-09-30T07:09:47;16.10;94.20
82991;DHT22;72806;50.832;4.864;2023-09-30T07:12:14;16.40;94.60
82991;DHT22;72806;50.832;4.864;2023-09-30T07:14:42;16.80;94.90
82991;DHT22;72806;50.832;4.864;2023-09-30T07:17:09;17.30;95.00
82991;DHT22;72806;50.832;4.864;2023-09-30T07:19:36;17.70;94.90
82991;DHT22;72806;50.832;4.864;2023-09-30T07:22:04;18.10;94.80
82991;DHT22;72806;50.832;4.864;2023-09-30T07:24:32;18.50;94.70
82991;DHT22;72806;50.832;4.864;2023-09-30T07:26:59;18.90;94.40
82991;DHT22;72806;50.832;4.864;2023-09-30T07:29:26;19.20;94.00
82991;DHT22;72806;50.832;4.864;2023-09-30T07:31:53;19.50;93.50
82991;DHT22;72806;50.832;4.864;2023-09-30T07:34:20;19.80;93.10
82991;DHT22;72806;50.832;4.864;2023-09-30T07:36:47;20.10;92.80
82991;DHT22;72806;50.832;4.864;2023-09-30T07:39:13;20.40;92.40
82991;DHT22;72806;50.832;4.864;2023-09-30T07:41:42;20.70;91.80
82991;DHT22;72806;50.832;4.864;2023-09-30T07:44:09;20.90;91.10
82991;DHT22;72806;50.832;4.864;2023-09-30T07:46:36;21.20;90.80
82991;DHT22;72806;50.832;4.864;2023-09-30T07:49:03;21.40;90.30
82991;DHT22;72806;50.832;4.864;2023-09-30T07:51:32;21.70;89.50
82991;DHT22;72806;50.832;4.864;2023-09-30T07:53:59;21.90;88.20
82991;DHT22;72806;50.832;4.864;2023-09-30T07:56:26;22.10;86.80
82991;DHT22;72806;50.832;4.864;2023-09-30T07:58:56;22.30;85.40
82991;DHT22;72806;50.832;4.864;2023-09-30T08:01:23;22.40;83.80
82991;DHT22;72806;50.832;4.864;2023-09-30T08:03:50;22.50;82.60
82991;DHT22;72806;50.832;4.864;2023-09-30T08:06:17;22.60;81.70
82991;DHT22;72806;50.832;4.864;2023-09-30T08:08:44;22.60;80.50
82991;DHT22;72806;50.832;4.864;2023-09-30T08:11:11;22.70;80.00
82991;DHT22;72806;50.832;4.864;2023-09-30T08:13:38;22.90;79.00
82991;DHT22;72806;50.832;4.864;2023-09-30T08:16:06;23.00;77.90
82991;DHT22;72806;50.832;4.864;2023-09-30T08:18:33;23.10;77.40
82991;DHT22;72806;50.832;4.864;2023-09-30T08:21:00;23.20;76.40
82991;DHT22;72806;50.832;4.864;2023-09-30T08:23:27;23.30;75.30
82991;DHT22;72806;50.832;4.864;2023-09-30T08:25:58;23.40;74.90
82991;DHT22;72806;50.832;4.864;2023-09-30T08:28:25;23.50;73.80
82991;DHT22;72806;50.832;4.864;2023-09-30T08:30:52;23.60;72.30
82991;DHT22;72806;50.832;4.864;2023-09-30T08:33:24;23.60;71.70
82991;DHT22;72806;50.832;4.864;2023-09-30T08:35:54;23.70;71.00
82991;DHT22;72806;50.832;4.864;2023-09-30T08:38:21;23.70;70.30
82991;DHT22;72806;50.832;4.864;2023-09-30T08:40:49;23.70;69.80
82991;DHT22;72806;50.832;4.864;2023-09-30T08:43:20;23.80;68.80
82991;DHT22;72806;50.832;4.864;2023-09-30T08:45:53;23.70;68.50
82991;DHT22;72806;50.832;4.864;2023-09-30T08:48:21;23.80;68.00
82991;DHT22;72806;50.832;4.864;2023-09-30T08:50:51;23.80;68.20
82991;DHT22;72806;50.832;4.864;2023-09-30T08:53:20;24.00;68.20
82991;DHT22;72806;50.832;4.864;2023-09-30T08:55:48;24.10;67.40
82991;DHT22;72806;50.832;4.864;2023-09-30T08:58:17;24.10;66.20
82991;DHT22;72806;50.832;4.864;2023-09-30T09:00:45;24.10;65.20
82991;DHT22;72806;50.832;4.864;2023-09-30T09:03:12;24.10;64.20
82991;DHT22;72806;50.832;4.864;2023-09-30T09:05:39;24.00;63.40
82991;DHT22;72806;50.832;4.864;2023-09-30T09:08:08;23.80;62.50
82991;DHT22;72806;50.832;4.864;2023-09-30T09:10:35;23.70;61.80
82991;DHT22;72806;50.832;4.864;2023-09-30T09:13:02;23.60;61.70
82991;DHT22;72806;50.832;4.864;2023-09-30T09:15:30;23.40;61.50
82991;DHT22;72806;50.832;4.864;2023-09-30T09:17:57;23.30;61.80
82991;DHT22;72806;50.832;4.864;2023-09-30T09:20:25;23.20;61.00
82991;DHT22;72806;50.832;4.864;2023-09-30T09:22:53;23.00;61.30
82991;DHT22;72806;50.832;4.864;2023-09-30T09:25:23;22.80;61.70
82991;DHT22;72806;50.832;4.864;2023-09-30T09:27:50;22.70;61.60
82991;DHT22;72806;50.832;4.864;2023-09-30T09:30:18;22.50;61.90
82991;DHT22;72806;50.832;4.864;2023-09-30T09:32:58;22.40;62.60
82991;DHT22;72806;50.832;4.864;2023-09-30T09:35:25;22.30;63.20
82991;DHT22;72806;50.832;4.864;2023-09-30T09:37:56;22.30;64.30
82991;DHT22;72806;50.832;4.864;2023-09-30T09:40:26;22.30;64.90
82991;DHT22;72806;50.832;4.864;2023-09-30T09:42:54;22.30;65.20
82991;DHT22;72806;50.832;4.864;2023-09-30T09:45:22;22.40;65.70
82991;DHT22;72806;50.832;4.864;2023-09-30T09:47:50;22.40;66.20
82991;DHT22;72806;50.832;4.864;2023-09-30T09:50:19;22.60;66.50
82991;DHT22;72806;50.832;4.864;2023-09-30T09:52:48;22.70;66.10
82991;DHT22;72806;50.832;4.864;2023-09-30T09:55:16;22.70;65.90
82991;DHT22;72806;50.832;4.864;2023-09-30T09:57:45;22.70;65.80
82991;DHT22;72806;50.832;4.864;2023-09-30T10:00:14;22.60;65.60
82991;DHT22;72806;50.832;4.864;2023-09-30T10:02:42;22.60;66.20
82991;DHT22;72806;50.832;4.864;2023-09-30T10:05:09;22.60;65.80
82991;DHT22;72806;50.832;4.864;2023-09-30T10:07:42;22.60;66.00
82991;DHT22;72806;50.832;4.864;2023-09-30T10:10:14;22.60;66.20
82991;DHT22;72806;50.832;4.864;2023-09-30T10:12:42;22.70;66.20
82991;DHT22;72806;50.832;4.864;2023-09-30T10:15:35;22.60;66.20
82991;DHT22;72806;50.832;4.864;2023-09-30T10:18:04;22.60;66.10
82991;DHT22;72806;50.832;4.864;2023-09-30T10:20:33;22.60;66.40
82991;DHT22;72806;50.832;4.864;2023-09-30T10:23:33;22.70;66.80
82991;DHT22;72806;50.832;4.864;2023-09-30T10:26:15;22.80;67.50
82991;DHT22;72806;50.832;4.864;2023-09-30T10:28:44;22.80;67.00
82991;DHT22;72806;50.832;4.864;2023-09-30T10:31:15;23.00;67.20
82991;DHT22;72806;50.832;4.864;2023-09-30T10:34:19;23.10;67.40
82991;DHT22;72806;50.832;4.864;2023-09-30T10:36:48;23.20;67.60
82991;DHT22;72806;50.832;4.864;2023-09-30T10:42:43;23.50;66.80
82991;DHT22;72806;50.832;4.864;2023-09-30T10:45:42;23.60;66.30
82991;DHT22;72806;50.832;4.864;2023-09-30T10:48:33;23.70;64.80
82991;DHT22;72806;50.832;4.864;2023-09-30T10:51:10;23.80;63.80
82991;DHT22;72806;50.832;4.864;2023-09-30T10:53:42;23.70;62.60
82991;DHT22;72806;50.832;4.864;2023-09-30T10:56:10;23.60;61.30
82991;DHT22;72806;50.832;4.864;2023-09-30T10:58:41;23.40;60.70
82991;DHT22;72806;50.832;4.864;2023-09-30T11:01:09;23.30;60.20
82991;DHT22;72806;50.832;4.864;2023-09-30T11:03:38;23.20;60.10
82991;DHT22;72806;50.832;4.864;2023-09-30T11:06:05;23.10;59.90
82991;DHT22;72806;50.832;4.864;2023-09-30T11:08:32;23.00;59.60
82991;DHT22;72806;50.832;4.864;2023-09-30T11:11:00;23.00;59.80
82991;DHT22;72806;50.832;4.864;2023-09-30T11:13:32;23.10;60.20
82991;DHT22;72806;50.832;4.864;2023-09-30T11:16:01;23.10;59.60
82991;DHT22;72806;50.832;4.864;2023-09-30T11:18:31;23.20;59.80
82991;DHT22;72806;50.832;4.864;2023-09-30T11:21:08;23.30;59.60
82991;DHT22;72806;50.832;4.864;2023-09-30T11:23:36;23.40;59.30
82991;DHT22;72806;50.832;4.864;2023-09-30T11:26:04;23.50;59.20
82991;DHT22;72806;50.832;4.864;2023-09-30T11:28:39;23.60;58.90
82991;DHT22;72806;50.832;4.864;2023-09-30T11:31:09;23.60;58.40
82991;DHT22;72806;50.832;4.864;2023-09-30T11:33:50;23.50;57.70
82991;DHT22;72806;50.832;4.864;2023-09-30T11:36:20;23.40;57.30
82991;DHT22;72806;50.832;4.864;2023-09-30T11:38:49;23.40;57.60
82991;DHT22;72806;50.832;4.864;2023-09-30T11:41:17;23.40;57.40
82991;DHT22;72806;50.832;4.864;2023-09-30T11:44:01;23.40;57.40
82991;DHT22;72806;50.832;4.864;2023-09-30T11:46:30;23.40;57.00
82991;DHT22;72806;50.832;4.864;2023-09-30T11:49:00;23.50;56.60
82991;DHT22;72806;50.832;4.864;2023-09-30T11:51:29;23.50;56.80
82991;DHT22;72806;50.832;4.864;2023-09-30T11:53:57;23.50;56.10
82991;DHT22;72806;50.832;4.864;2023-09-30T11:56:24;23.50;55.80
82991;DHT22;72806;50.832;4.864;2023-09-30T11:58:55;23.50;55.30
82991;DHT22;72806;50.832;4.864;2023-09-30T12:01:23;23.50;55.00
82991;DHT22;72806;50.832;4.864;2023-09-30T12:03:51;23.40;54.80
82991;DHT22;72806;50.832;4.864;2023-09-30T12:06:20;23.40;54.60
82991;DHT22;72806;50.832;4.864;2023-09-30T12:08:48;23.30;54.90
82991;DHT22;72806;50.832;4.864;2023-09-30T12:11:17;23.30;54.50
82991;DHT22;72806;50.832;4.864;2023-09-30T12:13:44;23.30;54.20
82991;DHT22;72806;50.832;4.864;2023-09-30T12:16:14;23.30;54.10
82991;DHT22;72806;50.832;4.864;2023-09-30T12:18:41;23.30;54.20
82991;DHT22;72806;50.832;4.864;2023-09-30T12:21:09;23.30;53.80
82991;DHT22;72806;50.832;4.864;2023-09-30T12:23:36;23.40;53.70
82991;DHT22;72806;50.832;4.864;2023-09-30T12:26:05;23.40;53.70
82991;DHT22;72806;50.832;4.864;2023-09-30T12:28:33;23.40;53.60
82991;DHT22;72806;50.832;4.864;2023-09-30T12:31:01;23.40;53.60
82991;DHT22;72806;50.832;4.864;2023-09-30T12:33:30;23.40;53.30
82991;DHT22;72806;50.832;4.864;2023-09-30T12:35:58;23.50;53.20
82991;DHT22;72806;50.832;4.864;2023-09-30T12:38:25;23.50;52.80
82991;DHT22;72806;50.832;4.864;2023-09-30T12:40:54;23.50;52.90
82991;DHT22;72806;50.832;4.864;2023-09-30T12:43:23;23.50;52.90
82991;DHT22;72806;50.832;4.864;2023-09-30T12:45:50;23.50;52.90
82991;DHT22;72806;50.832;4.864;2023-09-30T12:48:17;23.50;52.70
82991;DHT22;72806;50.832;4.864;2023-09-30T12:50:44;23.40;52.30
82991;DHT22;72806;50.832;4.864;2023-09-30T12:53:11;23.40;52.40
82991;DHT22;72806;50.832;4.864;2023-09-30T12:55:38;23.40;52.70
82991;DHT22;72806;50.832;4.864;2023-09-30T12:58:05;23.40;52.80
82991;DHT22;72806;50.832;4.864;2023-09-30T13:00:35;23.40;52.50
82991;DHT22;72806;50.832;4.864;2023-09-30T13:03:02;23.40;52.30
82991;DHT22;72806;50.832;4.864;2023-09-30T13:05:30;23.50;52.10
82991;DHT22;72806;50.832;4.864;2023-09-30T13:07:57;23.50;52.00
82991;DHT22;72806;50.832;4.864;2023-09-30T13:10:24;23.50;51.80
82991;DHT22;72806;50.832;4.864;2023-09-30T13:12:51;23.50;51.80
82991;DHT22;72806;50.832;4.864;2023-09-30T13:15:20;23.50;51.80
82991;DHT22;72806;50.832;4.864;2023-09-30T13:17:51;23.50;51.80
82991;DHT22;72806;50.832;4.864;2023-09-30T13:20:18;23.60;51.90
82991;DHT22;72806;50.832;4.864;2023-09-30T13:22:45;23.60;51.90
82991;DHT22;72806;50.832;4.864;2023-09-30T13:25:13;23.70;51.40
82991;DHT22;72806;50.832;4.864;2023-09-30T13:27:41;23.80;51.60
82991;DHT22;72806;50.832;4.864;2023-09-30T13:30:09;23.80;52.00
82991;DHT22;72806;50.832;4.864;2023-09-30T13:32:36;23.90;50.90
82991;DHT22;72806;50.832;4.864;2023-09-30T13:35:05;23.90;50.70
82991;DHT22;72806;50.832;4.864;2023-09-30T13:37:33;24.00;50.70
82991;DHT22;72806;50.832;4.864;2023-09-30T13:40:00;24.10;50.50
82991;DHT22;72806;50.832;4.864;2023-09-30T13:42:27;24.10;50.40
82991;DHT22;72806;50.832;4.864;2023-09-30T13:44:55;24.10;50.20
82991;DHT22;72806;50.832;4.864;2023-09-30T13:47:24;24.10;50.10
82991;DHT22;72806;50.832;4.864;2023-09-30T13:49:52;24.10;50.10
82991;DHT22;72806;50.832;4.864;2023-09-30T13:52:20;24.10;50.40
82991;DHT22;72806;50.832;4.864;2023-09-30T13:54:47;24.10;50.20
82991;DHT22;72806;50.832;4.864;2023-09-30T13:57:14;24.10;49.70
82991;DHT22;72806;50.832;4.864;2023-09-30T13:59:41;24.10;49.60
82991;DHT22;72806;50.832;4.864;2023-09-30T14:02:08;24.10;49.30
82991;DHT22;72806;50.832;4.864;2023-09-30T14:04:35;24.00;49.00
82991;DHT22;72806;50.832;4.864;2023-09-30T14:07:03;23.90;49.10
82991;DHT22;72806;50.832;4.864;2023-09-30T14:09:32;23.80;48.90
82991;DHT22;72806;50.832;4.864;2023-09-30T14:11:59;23.80;48.80
82991;DHT22;72806;50.832;4.864;2023-09-30T14:14:26;23.80;48.90
82991;DHT22;72806;50.832;4.864;2023-09-30T14:16:53;23.80;49.00
82991;DHT22;72806;50.832;4.864;2023-09-30T14:19:20;23.70;48.80
82991;DHT22;72806;50.832;4.864;2023-09-30T14:21:47;23.70;49.00
82991;DHT22;72806;50.832;4.864;2023-09-30T14:24:14;23.70;49.20
82991;DHT22;72806;50.832;4.864;2023-09-30T14:26:43;23.80;49.30
82991;DHT22;72806;50.832;4.864;2023-09-30T14:29:10;23.80;49.40
82991;DHT22;72806;50.832;4.864;2023-09-30T14:31:38;23.80;49.30
82991;DHT22;72806;50.832;4.864;2023-09-30T14:34:05;23.80;49.20
82991;DHT22;72806;50.832;4.864;2023-09-30T14:36:32;23.80;49.10
82991;DHT22;72806;50.832;4.864;2023-09-30T14:39:00;23.80;49.00
82991;DHT22;72806;50.832;4.864;2023-09-30T14:41:27;23.80;48.70
82991;DHT22;72806;50.832;4.864;2023-09-30T14:43:57;23.80;48.50
82991;DHT22;72806;50.832;4.864;2023-09-30T14:46:26;23.70;48.40
82991;DHT22;72806;50.832;4.864;2023-09-30T14:48:53;23.70;48.70
82991;DHT22;72806;50.832;4.864;2023-09-30T14:51:22;23.70;48.10
82991;DHT22;72806;50.832;4.864;2023-09-30T14:53:49;23.60;48.10
82991;DHT22;72806;50.832;4.864;2023-09-30T14:56:17;23.50;48.20
82991;DHT22;72806;50.832;4.864;2023-09-30T14:58:44;23.50;48.20
82991;DHT22;72806;50.832;4.864;2023-09-30T15:01:13;23.50;48.50
82991;DHT22;72806;50.832;4.864;2023-09-30T15:03:40;23.50;48.40
82991;DHT22;72806;50.832;4.864;2023-09-30T15:06:07;23.50;48.40
82991;DHT22;72806;50.832;4.864;2023-09-30T15:08:35;23.50;48.30
82991;DHT22;72806;50.832;4.864;2023-09-30T15:11:02;23.50;48.40
82991;DHT22;72806;50.832;4.864;2023-09-30T15:13:29;23.40;48.40
82991;DHT22;72806;50.832;4.864;2023-09-30T15:15:56;23.30;48.50
82991;DHT22;72806;50.832;4.864;2023-09-30T15:18:24;23.30;48.60
82991;DHT22;72806;50.832;4.864;2023-09-30T15:20:52;23.30;49.10
82991;DHT22;72806;50.832;4.864;2023-09-30T15:23:19;23.30;48.70
82991;DHT22;72806;50.832;4.864;2023-09-30T15:25:46;23.30;48.70
82991;DHT22;72806;50.832;4.864;2023-09-30T15:28:13;23.30;48.80
82991;DHT22;72806;50.832;4.864;2023-09-30T15:30:40;23.30;48.70
82991;DHT22;72806;50.832;4.864;2023-09-30T15:33:07;23.30;48.60
82991;DHT22;72806;50.832;4.864;2023-09-30T15:35:36;23.30;48.80
82991;DHT22;72806;50.832;4.864;2023-09-30T15:38:03;23.30;48.60
82991;DHT22;72806;50.832;4.864;2023-09-30T15:40:31;23.20;48.70