sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59651;DHT22;45954;49.768;8.636;2023-04-25T00:01:39;10.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:04:05;10.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:06:32;10.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:09:05;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:11:36;10.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:14:03;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:16:30;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:18:59;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:21:26;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:23:54;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:26:20;10.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:28:48;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:31:14;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:33:40;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:36:07;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:38:33;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:40:58;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:43:26;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:45:53;10.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:48:22;10.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:50:53;10.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:53:24;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:55:51;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T00:58:19;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:00:48;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:03:16;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:05:43;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:08:09;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:10:36;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:13:03;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:15:29;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:17:55;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:20:22;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:22:50;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:25:18;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:27:45;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:30:11;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:32:37;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:35:09;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:37:40;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:40:09;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:42:40;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:45:07;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:47:34;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:50:01;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:52:28;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:54:55;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:57:22;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T01:59:49;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:02:15;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:04:41;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:07:07;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:09:33;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:11:58;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:14:25;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:16:51;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:19:17;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:21:43;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:24:09;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:26:35;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:29:01;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:31:27;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:33:53;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:36:18;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:38:44;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:41:10;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:43:39;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:46:06;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:48:31;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:50:57;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:53:23;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:55:49;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T02:58:15;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:00:41;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:03:07;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:05:33;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:07:58;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:10:24;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:12:50;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:15:16;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:17:42;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:20:08;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:22:35;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:25:01;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:27:27;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:29:53;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:32:18;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:34:44;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:37:10;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:39:36;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:42:03;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:44:29;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:46:55;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:49:20;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:51:46;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:54:12;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:56:38;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T03:59:04;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:01:30;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:03:56;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:06:21;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:08:47;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:11:13;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:13:39;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:16:05;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:18:31;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:20:59;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:23:25;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:25:53;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:28:19;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:30:46;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:33:12;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:35:38;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:38:04;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:40:29;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:42:58;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:45:24;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:47:50;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:50:16;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:52:42;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:55:08;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T04:57:34;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:00:01;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:02:27;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:04:53;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:07:19;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:09:45;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:12:11;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:14:36;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:17:02;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:19:32;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:21:58;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:24:24;9.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:26:50;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:29:16;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:31:42;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:34:08;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:36:33;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:38:59;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:41:25;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:43:51;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:46:17;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:48:43;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:51:09;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:53:35;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:56:01;9.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T05:58:27;9.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:00:54;9.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:03:20;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:05:46;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:08:12;10.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:10:38;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:13:04;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:15:31;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:18:00;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:20:26;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:22:52;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:25:18;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:27:44;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:30:10;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:32:38;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:35:04;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:37:31;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:39:57;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:42:22;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:44:48;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:47:15;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:49:40;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:52:07;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:54:33;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:56:59;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T06:59:26;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:01:52;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:04:18;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:06:44;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:09:10;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:11:36;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:14:03;10.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:16:29;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:18:55;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:21:21;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:23:47;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:26:13;9.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:28:39;9.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:31:05;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:33:30;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:35:56;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:38:22;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:40:49;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:43:15;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:45:43;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:48:09;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:50:35;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:53:01;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:55:27;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T07:57:53;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:00:19;9.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:02:45;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:05:11;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:07:40;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:10:07;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:12:34;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:14:59;10.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:17:25;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:19:51;9.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:22:17;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:24:43;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:27:09;9.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:29:35;9.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:32:01;10.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:34:27;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:36:52;10.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:39:18;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:41:44;10.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:44:11;10.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:46:41;11.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:49:08;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:51:46;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:54:14;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:56:47;11.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T08:59:13;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:01:40;10.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:04:06;11.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:06:32;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:09:07;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:11:36;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:14:16;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:19:31;10.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:22:02;10.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:24:44;11.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:27:19;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:29:46;11.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:32:15;11.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:34:44;11.80;99.60
59651;DHT22;45954;49.768;8.636;2023-04-25T09:37:26;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:39:57;11.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:42:32;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:45:01;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:47:27;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:49:54;11.60;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:52:22;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:54:51;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:57:19;11.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T09:59:50;12.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:02:20;12.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:04:50;12.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:07:25;12.20;99.70
59651;DHT22;45954;49.768;8.636;2023-04-25T10:10:04;12.20;99.30
59651;DHT22;45954;49.768;8.636;2023-04-25T10:12:33;12.10;99.20
59651;DHT22;45954;49.768;8.636;2023-04-25T10:15:00;12.00;99.50
59651;DHT22;45954;49.768;8.636;2023-04-25T10:17:26;12.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:19:54;12.40;98.50
59651;DHT22;45954;49.768;8.636;2023-04-25T10:22:30;12.00;99.30
59651;DHT22;45954;49.768;8.636;2023-04-25T10:25:02;11.40;99.70
59651;DHT22;45954;49.768;8.636;2023-04-25T10:27:30;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:30:15;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:32:45;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:35:25;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:37:59;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:40:27;11.50;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:42:53;11.70;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T10:45:22;11.60;99.80
59651;DHT22;45954;49.768;8.636;2023-04-25T10:47:48;11.60;98.60
59651;DHT22;45954;49.768;8.636;2023-04-25T10:50:15;11.30;99.60
59651;DHT22;45954;49.768;8.636;2023-04-25T10:52:42;11.20;99.50
59651;DHT22;45954;49.768;8.636;2023-04-25T10:55:08;11.00;99.80
59651;DHT22;45954;49.768;8.636;2023-04-25T10:57:44;11.00;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:02:52;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:05:29;11.20;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:07:58;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:10:29;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:12:57;11.30;99.80
59651;DHT22;45954;49.768;8.636;2023-04-25T11:15:24;11.10;99.30
59651;DHT22;45954;49.768;8.636;2023-04-25T11:17:54;11.30;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:20:21;11.60;99.30
59651;DHT22;45954;49.768;8.636;2023-04-25T11:22:48;11.30;98.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:25:15;11.60;99.80
59651;DHT22;45954;49.768;8.636;2023-04-25T11:27:55;11.70;99.20
59651;DHT22;45954;49.768;8.636;2023-04-25T11:30:24;11.60;99.30
59651;DHT22;45954;49.768;8.636;2023-04-25T11:32:51;11.90;99.40
59651;DHT22;45954;49.768;8.636;2023-04-25T11:35:21;11.90;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:37:48;11.70;99.40
59651;DHT22;45954;49.768;8.636;2023-04-25T11:40:15;11.60;99.40
59651;DHT22;45954;49.768;8.636;2023-04-25T11:42:46;11.60;99.60
59651;DHT22;45954;49.768;8.636;2023-04-25T11:45:13;11.80;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:47:39;11.70;98.80
59651;DHT22;45954;49.768;8.636;2023-04-25T11:50:07;11.50;99.30
59651;DHT22;45954;49.768;8.636;2023-04-25T11:52:42;11.40;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T11:55:17;11.70;99.30
59651;DHT22;45954;49.768;8.636;2023-04-25T11:57:46;12.10;99.90
59651;DHT22;45954;49.768;8.636;2023-04-25T12:00:19;12.20;99.10
59651;DHT22;45954;49.768;8.636;2023-04-25T12:02:50;11.90;98.80
59651;DHT22;45954;49.768;8.636;2023-04-25T12:05:25;12.10;98.70
59651;DHT22;45954;49.768;8.636;2023-04-25T12:07:52;12.40;98.40
59651;DHT22;45954;49.768;8.636;2023-04-25T12:10:20;12.50;98.30
59651;DHT22;45954;49.768;8.636;2023-04-25T12:12:47;12.70;98.40
59651;DHT22;45954;49.768;8.636;2023-04-25T12:15:18;12.60;97.10
59651;DHT22;45954;49.768;8.636;2023-04-25T12:17:51;12.60;97.80
59651;DHT22;45954;49.768;8.636;2023-04-25T12:20:21;12.50;97.60
59651;DHT22;45954;49.768;8.636;2023-04-25T12:22:50;12.20;97.30
59651;DHT22;45954;49.768;8.636;2023-04-25T12:25:42;11.90;98.00
59651;DHT22;45954;49.768;8.636;2023-04-25T12:28:18;11.80;97.70
59651;DHT22;45954;49.768;8.636;2023-04-25T12:31:05;11.70;98.80
59651;DHT22;45954;49.768;8.636;2023-04-25T12:33:36;11.80;98.40
59651;DHT22;45954;49.768;8.636;2023-04-25T12:36:03;11.80;98.50
59651;DHT22;45954;49.768;8.636;2023-04-25T12:38:42;11.90;99.00
59651;DHT22;45954;49.768;8.636;2023-04-25T12:41:08;11.80;98.40
59651;DHT22;45954;49.768;8.636;2023-04-25T12:43:34;11.70;98.80
59651;DHT22;45954;49.768;8.636;2023-04-25T12:46:01;11.70;99.40
59651;DHT22;45954;49.768;8.636;2023-04-25T12:48:27;11.90;99.60
59651;DHT22;45954;49.768;8.636;2023-04-25T12:50:53;12.00;99.20
59651;DHT22;45954;49.768;8.636;2023-04-25T12:53:20;12.00;98.50
59651;DHT22;45954;49.768;8.636;2023-04-25T12:55:48;12.00;98.00
59651;DHT22;45954;49.768;8.636;2023-04-25T12:58:16;12.00;97.80
59651;DHT22;45954;49.768;8.636;2023-04-25T13:00:43;11.70;97.60
59651;DHT22;45954;49.768;8.636;2023-04-25T13:03:10;11.80;98.00
59651;DHT22;45954;49.768;8.636;2023-04-25T13:05:39;11.80;98.30
59651;DHT22;45954;49.768;8.636;2023-04-25T13:08:05;12.10;97.90
59651;DHT22;45954;49.768;8.636;2023-04-25T13:10:31;11.90;97.60
59651;DHT22;45954;49.768;8.636;2023-04-25T13:12:59;11.80;97.70
59651;DHT22;45954;49.768;8.636;2023-04-25T13:15:26;12.00;97.60
59651;DHT22;45954;49.768;8.636;2023-04-25T13:17:52;12.00;97.30
59651;DHT22;45954;49.768;8.636;2023-04-25T13:20:18;12.00;97.00
59651;DHT22;45954;49.768;8.636;2023-04-25T13:22:48;12.60;97.10
59651;DHT22;45954;49.768;8.636;2023-04-25T13:25:13;12.90;97.00
59651;DHT22;45954;49.768;8.636;2023-04-25T13:27:39;12.60;95.60
59651;DHT22;45954;49.768;8.636;2023-04-25T13:30:06;12.30;95.50
59651;DHT22;45954;49.768;8.636;2023-04-25T13:32:34;12.40;96.20
59651;DHT22;45954;49.768;8.636;2023-04-25T13:35:05;12.60;95.70
59651;DHT22;45954;49.768;8.636;2023-04-25T13:37:36;12.20;96.40
59651;DHT22;45954;49.768;8.636;2023-04-25T13:40:04;12.50;96.70
59651;DHT22;45954;49.768;8.636;2023-04-25T13:42:32;13.10;96.20
59651;DHT22;45954;49.768;8.636;2023-04-25T13:44:58;13.20;94.80
59651;DHT22;45954;49.768;8.636;2023-04-25T13:47:25;13.10;94.70
59651;DHT22;45954;49.768;8.636;2023-04-25T13:49:51;13.30;94.90
59651;DHT22;45954;49.768;8.636;2023-04-25T13:52:17;13.90;94.10
59651;DHT22;45954;49.768;8.636;2023-04-25T13:54:43;13.60;93.40
59651;DHT22;45954;49.768;8.636;2023-04-25T13:57:09;13.50;93.50
59651;DHT22;45954;49.768;8.636;2023-04-25T13:59:37;13.40;93.60
59651;DHT22;45954;49.768;8.636;2023-04-25T14:02:03;13.40;93.10
59651;DHT22;45954;49.768;8.636;2023-04-25T14:04:29;13.20;93.30
59651;DHT22;45954;49.768;8.636;2023-04-25T14:06:55;12.80;93.70
59651;DHT22;45954;49.768;8.636;2023-04-25T14:09:21;13.10;93.70
59651;DHT22;45954;49.768;8.636;2023-04-25T14:11:51;12.70;93.80
59651;DHT22;45954;49.768;8.636;2023-04-25T14:14:18;12.40;94.90
59651;DHT22;45954;49.768;8.636;2023-04-25T14:16:46;12.20;94.40
59651;DHT22;45954;49.768;8.636;2023-04-25T14:19:14;12.10;95.20
59651;DHT22;45954;49.768;8.636;2023-04-25T14:21:40;12.20;95.20
59651;DHT22;45954;49.768;8.636;2023-04-25T14:24:07;12.40;96.20
59651;DHT22;45954;49.768;8.636;2023-04-25T14:26:34;12.20;95.00
59651;DHT22;45954;49.768;8.636;2023-04-25T14:29:02;12.10;95.30
59651;DHT22;45954;49.768;8.636;2023-04-25T14:31:28;12.00;95.30
59651;DHT22;45954;49.768;8.636;2023-04-25T14:33:54;12.10;95.60
59651;DHT22;45954;49.768;8.636;2023-04-25T14:36:20;12.00;94.40
59651;DHT22;45954;49.768;8.636;2023-04-25T14:38:46;12.00;95.10
59651;DHT22;45954;49.768;8.636;2023-04-25T14:41:12;12.20;95.00
59651;DHT22;45954;49.768;8.636;2023-04-25T14:43:38;12.40;95.10
59651;DHT22;45954;49.768;8.636;2023-04-25T14:46:06;11.90;94.40
59651;DHT22;45954;49.768;8.636;2023-04-25T14:48:33;12.10;94.90
59651;DHT22;45954;49.768;8.636;2023-04-25T14:50:59;12.30;95.00
59651;DHT22;45954;49.768;8.636;2023-04-25T14:53:26;12.60;94.90
59651;DHT22;45954;49.768;8.636;2023-04-25T14:55:53;12.70;94.30
59651;DHT22;45954;49.768;8.636;2023-04-25T14:58:19;12.40;94.00
59651;DHT22;45954;49.768;8.636;2023-04-25T15:00:46;12.30;94.10
59651;DHT22;45954;49.768;8.636;2023-04-25T15:03:12;12.40;94.30
59651;DHT22;45954;49.768;8.636;2023-04-25T15:05:39;12.50;94.10
59651;DHT22;45954;49.768;8.636;2023-04-25T15:08:06;12.30;94.50
59651;DHT22;45954;49.768;8.636;2023-04-25T15:10:32;12.30;94.70
59651;DHT22;45954;49.768;8.636;2023-04-25T15:12:58;12.20;93.80
59651;DHT22;45954;49.768;8.636;2023-04-25T15:15:24;12.20;94.30
59651;DHT22;45954;49.768;8.636;2023-04-25T15:17:50;12.20;94.60
59651;DHT22;45954;49.768;8.636;2023-04-25T15:20:16;12.40;94.70
59651;DHT22;45954;49.768;8.636;2023-04-25T15:22:43;12.40;94.50
59651;DHT22;45954;49.768;8.636;2023-04-25T15:25:15;12.50;93.90
59651;DHT22;45954;49.768;8.636;2023-04-25T15:27:45;12.60;94.30
59651;DHT22;45954;49.768;8.636;2023-04-25T15:30:16;12.70;93.80
59651;DHT22;45954;49.768;8.636;2023-04-25T15:32:44;12.80;93.70
59651;DHT22;45954;49.768;8.636;2023-04-25T15:35:11;12.90;93.50
59651;DHT22;45954;49.768;8.636;2023-04-25T15:37:38;13.00;92.70
59651;DHT22;45954;49.768;8.636;2023-04-25T15:40:15;12.90;92.20
59651;DHT22;45954;49.768;8.636;2023-04-25T15:42:43;12.30;92.50