sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35593;DHT22;64447;52.140;5.602;2023-04-24T00:01:31;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:03:57;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:06:27;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:09:02;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:11:29;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:17:17;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:19:45;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:22:11;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:24:39;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:27:04;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:29:30;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:31:56;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:34:21;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:36:47;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:39:14;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:41:40;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:44:06;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:46:32;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:48:59;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:51:24;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:53:50;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T00:56:17;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:02:04;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:04:31;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:06:56;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:09:23;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:11:50;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:14:15;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:16:41;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:19:07;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:21:36;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:24:06;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:26:32;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:32:20;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:34:45;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:37:12;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:39:37;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:42:04;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:44:30;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:46:56;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:49:22;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:51:48;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:54:13;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T01:56:41;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:02:31;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:04:57;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:07:23;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:09:48;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:12:17;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:14:43;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:17:09;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:19:34;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:22:00;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:24:26;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:26:51;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:32:39;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:35:05;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:37:31;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:39:56;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:42:22;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:44:47;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:47:13;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:49:38;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:52:04;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:54:30;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T02:56:55;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:02:44;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:05:10;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:07:37;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:10:04;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:12:31;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:14:56;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:17:22;10.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:19:47;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:22:13;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:24:38;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:27:04;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:32:52;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:35:17;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:37:43;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:40:09;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:42:34;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:48:22;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:50:47;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:53:13;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:55:39;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T03:58:04;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:00:31;10.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:02:57;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:05:23;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:07:48;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:10:14;10.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:12:39;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:18:27;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:20:53;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:23:18;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:25:44;10.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:28:09;11.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:30:35;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:33:03;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:35:29;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:37:54;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:40:24;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:42:50;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:45:18;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:47:44;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:50:10;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:52:36;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:55:01;11.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T04:57:27;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:03:15;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:05:40;11.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:08:07;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:10:34;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:13:00;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:18:47;11.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:21:13;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:23:39;11.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:26:05;11.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:28:30;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:30:56;11.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:33:21;11.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:35:48;11.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:38:14;11.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:40:43;11.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:43:08;11.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:48:56;11.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:51:21;11.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:53:47;11.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:56:13;11.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T05:58:39;11.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:01:04;11.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:03:31;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:05:56;11.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:08:22;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:10:48;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:13:13;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:19:00;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:21:26;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:23:53;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:26:19;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:28:45;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:31:10;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:33:36;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:36:01;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:38:29;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:40:55;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:43:22;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:49:10;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:51:36;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:54:01;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:56:27;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T06:58:54;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:01:21;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:03:47;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:06:12;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:08:38;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:11:04;9.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:13:30;9.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:19:17;9.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:21:43;9.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:24:08;9.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:26:36;9.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:29:02;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:31:27;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:33:53;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:36:19;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:38:47;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:41:14;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:43:40;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:46:07;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:48:33;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:50:59;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:53:24;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:55:50;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T07:58:16;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:04:03;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:06:38;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:09:04;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:11:29;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:13:55;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:16:21;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:18:46;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:21:12;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:23:42;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:26:08;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:28:34;9.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:34:21;9.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:36:47;9.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:39:14;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:41:41;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:44:09;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:46:35;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:49:02;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:51:27;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:53:56;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:56:22;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T08:58:53;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:04:41;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:07:08;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:09:35;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:12:01;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:14:29;8.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:16:56;8.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:19:22;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:21:48;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:24:18;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:26:45;9.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:29:18;9.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:31:45;9.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:34:11;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:36:41;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:39:09;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:41:47;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:44:15;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:46:42;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:49:09;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:51:37;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:54:04;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:56:32;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T09:59:05;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:04:57;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:07:26;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:09:52;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:12:18;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:14:45;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:17:12;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:19:38;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:22:04;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:24:31;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:26:59;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:29:27;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:31:53;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:34:21;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:36:51;10.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:39:18;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:41:45;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:44:15;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:50:10;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:52:48;10.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:55:16;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T10:58:03;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:00:29;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:02:54;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:05:21;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:08:16;10.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:10:53;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:13:22;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:16:14;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:18:42;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:21:16;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:23:42;10.60;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:26:19;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:28:47;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:31:41;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:34:14;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:36:46;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:39:12;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:41:38;9.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:44:07;10.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:46:33;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:48:59;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:51:27;10.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:53:56;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:56:25;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T11:58:53;11.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:01:20;11.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:03:50;11.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:06:18;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:08:47;10.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:11:15;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:13:41;11.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:16:07;11.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:18:33;11.50;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:21:20;12.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:23:47;11.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:26:18;11.70;98.00
35593;DHT22;64447;52.140;5.602;2023-04-24T12:28:47;11.50;98.30
35593;DHT22;64447;52.140;5.602;2023-04-24T12:31:13;11.50;97.10
35593;DHT22;64447;52.140;5.602;2023-04-24T12:33:39;11.00;96.50
35593;DHT22;64447;52.140;5.602;2023-04-24T12:36:05;11.10;97.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:38:31;10.70;98.00
35593;DHT22;64447;52.140;5.602;2023-04-24T12:41:13;10.60;97.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:43:39;10.50;97.00
35593;DHT22;64447;52.140;5.602;2023-04-24T12:46:15;10.90;96.20
35593;DHT22;64447;52.140;5.602;2023-04-24T12:48:41;10.40;97.90
35593;DHT22;64447;52.140;5.602;2023-04-24T12:51:06;10.50;96.20
35593;DHT22;64447;52.140;5.602;2023-04-24T12:53:32;10.60;96.40
35593;DHT22;64447;52.140;5.602;2023-04-24T12:55:58;10.80;95.70
35593;DHT22;64447;52.140;5.602;2023-04-24T12:58:23;11.00;95.70
35593;DHT22;64447;52.140;5.602;2023-04-24T13:00:49;11.10;94.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:03:17;11.10;94.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:05:43;11.10;95.80
35593;DHT22;64447;52.140;5.602;2023-04-24T13:08:09;11.10;96.40
35593;DHT22;64447;52.140;5.602;2023-04-24T13:10:35;10.90;96.60
35593;DHT22;64447;52.140;5.602;2023-04-24T13:13:00;10.90;96.80
35593;DHT22;64447;52.140;5.602;2023-04-24T13:15:26;10.70;98.80
35593;DHT22;64447;52.140;5.602;2023-04-24T13:17:52;10.90;99.80
35593;DHT22;64447;52.140;5.602;2023-04-24T13:20:18;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:22:43;10.20;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:25:09;10.30;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:27:37;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:30:03;9.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:35:50;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:38:16;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:40:42;10.40;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:43:07;10.70;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:45:33;11.80;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:47:58;10.90;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:50:24;11.00;99.50
35593;DHT22;64447;52.140;5.602;2023-04-24T13:52:50;12.10;99.90
35593;DHT22;64447;52.140;5.602;2023-04-24T13:55:15;11.20;97.80
35593;DHT22;64447;52.140;5.602;2023-04-24T13:57:41;11.20;98.20
35593;DHT22;64447;52.140;5.602;2023-04-24T14:00:07;11.10;97.00
35593;DHT22;64447;52.140;5.602;2023-04-24T14:05:57;10.60;95.80
35593;DHT22;64447;52.140;5.602;2023-04-24T14:08:23;10.60;96.60
35593;DHT22;64447;52.140;5.602;2023-04-24T14:10:48;10.70;97.30
35593;DHT22;64447;52.140;5.602;2023-04-24T14:13:14;10.70;95.80
35593;DHT22;64447;52.140;5.602;2023-04-24T14:15:40;10.60;94.50
35593;DHT22;64447;52.140;5.602;2023-04-24T14:18:05;10.70;96.40
35593;DHT22;64447;52.140;5.602;2023-04-24T14:20:31;11.00;96.70
35593;DHT22;64447;52.140;5.602;2023-04-24T14:22:57;11.20;95.60
35593;DHT22;64447;52.140;5.602;2023-04-24T14:25:26;11.00;94.70
35593;DHT22;64447;52.140;5.602;2023-04-24T14:27:51;10.80;94.30
35593;DHT22;64447;52.140;5.602;2023-04-24T14:30:17;10.90;95.30
35593;DHT22;64447;52.140;5.602;2023-04-24T14:36:05;11.00;93.00
35593;DHT22;64447;52.140;5.602;2023-04-24T14:38:31;11.10;93.30
35593;DHT22;64447;52.140;5.602;2023-04-24T14:40:56;11.20;92.10
35593;DHT22;64447;52.140;5.602;2023-04-24T14:43:22;11.00;93.30
35593;DHT22;64447;52.140;5.602;2023-04-24T14:45:48;11.00;93.70
35593;DHT22;64447;52.140;5.602;2023-04-24T14:48:13;10.90;94.30
35593;DHT22;64447;52.140;5.602;2023-04-24T14:50:39;10.70;94.40
35593;DHT22;64447;52.140;5.602;2023-04-24T14:53:05;10.70;94.60
35593;DHT22;64447;52.140;5.602;2023-04-24T14:55:31;10.70;95.80
35593;DHT22;64447;52.140;5.602;2023-04-24T14:57:57;10.80;95.20
35593;DHT22;64447;52.140;5.602;2023-04-24T15:00:22;10.70;93.90
35593;DHT22;64447;52.140;5.602;2023-04-24T15:06:12;10.60;94.60
35593;DHT22;64447;52.140;5.602;2023-04-24T15:08:38;10.40;94.80
35593;DHT22;64447;52.140;5.602;2023-04-24T15:11:04;10.30;95.00
35593;DHT22;64447;52.140;5.602;2023-04-24T15:13:30;10.30;96.80
35593;DHT22;64447;52.140;5.602;2023-04-24T15:15:55;10.40;96.70
35593;DHT22;64447;52.140;5.602;2023-04-24T15:18:21;10.60;95.90
35593;DHT22;64447;52.140;5.602;2023-04-24T15:20:47;10.60;95.80
35593;DHT22;64447;52.140;5.602;2023-04-24T15:23:12;10.80;95.30
35593;DHT22;64447;52.140;5.602;2023-04-24T15:25:38;10.70;94.10
35593;DHT22;64447;52.140;5.602;2023-04-24T15:28:04;10.60;94.10
35593;DHT22;64447;52.140;5.602;2023-04-24T15:30:33;10.50;93.90
35593;DHT22;64447;52.140;5.602;2023-04-24T15:36:20;10.40;96.70
35593;DHT22;64447;52.140;5.602;2023-04-24T15:38:47;10.50;97.60
35593;DHT22;64447;52.140;5.602;2023-04-24T15:41:13;10.60;96.70
35593;DHT22;64447;52.140;5.602;2023-04-24T15:43:38;10.70;96.60
35593;DHT22;64447;52.140;5.602;2023-04-24T15:46:07;10.60;97.00
35593;DHT22;64447;52.140;5.602;2023-04-24T15:48:33;10.60;96.90
35593;DHT22;64447;52.140;5.602;2023-04-24T15:50:58;10.60;97.40
35593;DHT22;64447;52.140;5.602;2023-04-24T15:53:24;10.60;96.20
35593;DHT22;64447;52.140;5.602;2023-04-24T15:55:51;10.60;95.50
35593;DHT22;64447;52.140;5.602;2023-04-24T15:58:18;10.70;95.20
35593;DHT22;64447;52.140;5.602;2023-04-24T16:00:44;10.90;95.40
35593;DHT22;64447;52.140;5.602;2023-04-24T16:06:32;11.00;94.10
35593;DHT22;64447;52.140;5.602;2023-04-24T16:08:57;11.00;92.80
35593;DHT22;64447;52.140;5.602;2023-04-24T16:11:23;10.90;94.10
35593;DHT22;64447;52.140;5.602;2023-04-24T16:13:49;11.20;93.60
35593;DHT22;64447;52.140;5.602;2023-04-24T16:16:14;11.20;94.30
35593;DHT22;64447;52.140;5.602;2023-04-24T16:18:40;11.30;93.30
35593;DHT22;64447;52.140;5.602;2023-04-24T16:21:06;11.20;92.90
35593;DHT22;64447;52.140;5.602;2023-04-24T16:23:33;11.10;91.70
35593;DHT22;64447;52.140;5.602;2023-04-24T16:25:59;11.10;92.50
35593;DHT22;64447;52.140;5.602;2023-04-24T16:28:24;11.10;91.90
35593;DHT22;64447;52.140;5.602;2023-04-24T16:30:52;11.10;91.20
35593;DHT22;64447;52.140;5.602;2023-04-24T16:36:39;10.90;90.60
35593;DHT22;64447;52.140;5.602;2023-04-24T16:39:05;10.90;90.90
35593;DHT22;64447;52.140;5.602;2023-04-24T16:41:31;10.80;90.80
35593;DHT22;64447;52.140;5.602;2023-04-24T16:43:56;10.80;91.60
35593;DHT22;64447;52.140;5.602;2023-04-24T16:46:22;10.70;91.60
35593;DHT22;64447;52.140;5.602;2023-04-24T16:48:48;10.70;91.70
35593;DHT22;64447;52.140;5.602;2023-04-24T16:51:13;10.70;91.50
35593;DHT22;64447;52.140;5.602;2023-04-24T16:53:39;10.70;92.20
35593;DHT22;64447;52.140;5.602;2023-04-24T16:56:05;10.80;92.10
35593;DHT22;64447;52.140;5.602;2023-04-24T16:58:30;10.70;91.80
35593;DHT22;64447;52.140;5.602;2023-04-24T17:00:57;10.30;92.30
35593;DHT22;64447;52.140;5.602;2023-04-24T17:06:44;10.40;93.50