sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26756;SDS011;23848;49.798;10.228;2023-04-24T00:02:04;1.75;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:04:37;1.88;;;0.73;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:07:07;1.67;;;0.77;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:09:36;1.95;;;0.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:12:04;2.03;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:14:35;4.32;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:17:05;2.05;;;0.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:19:33;1.30;;;0.77;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:22:02;1.98;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:24:33;1.80;;;0.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:27:01;0.82;;;0.47;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:29:29;1.80;;;0.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:31:59;3.10;;;1.15;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:34:28;1.58;;;0.68;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:36:56;1.35;;;0.63;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:39:24;1.20;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:41:53;1.48;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:44:21;2.15;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:46:50;1.15;;;0.57;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:49:22;1.30;;;0.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:51:52;1.98;;;0.73;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:54:23;2.20;;;0.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:56:51;1.50;;;0.63;;
26756;SDS011;23848;49.798;10.228;2023-04-24T00:59:20;1.42;;;0.75;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:01:49;2.63;;;0.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:04:27;0.93;;;0.52;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:06:56;1.60;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:09:27;1.20;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:11:58;1.83;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:14:27;1.70;;;0.63;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:16:56;4.28;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:19:27;2.00;;;0.77;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:22:02;1.52;;;0.75;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:24:37;4.00;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:27:07;2.35;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:29:38;2.00;;;1.05;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:32:08;2.65;;;1.27;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:34:51;1.85;;;0.93;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:37:21;2.13;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:39:49;2.92;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:42:18;1.60;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:44:46;1.35;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:47:21;2.67;;;0.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:49:50;1.75;;;0.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:52:18;2.33;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:54:53;1.25;;;0.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:57:22;2.00;;;1.27;;
26756;SDS011;23848;49.798;10.228;2023-04-24T01:59:51;1.92;;;1.05;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:02:19;2.58;;;0.93;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:04:57;2.20;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:07:26;1.90;;;0.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:09:55;2.20;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:12:23;2.92;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:14:52;2.40;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:17:20;2.50;;;0.98;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:19:52;1.60;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:22:27;2.83;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:24:55;2.58;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:27:23;2.20;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:29:52;3.35;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:32:23;2.58;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:34:51;2.58;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:37:23;1.98;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:39:53;2.53;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:42:22;2.72;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:44:51;2.63;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:47:20;2.42;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:49:52;2.90;;;0.93;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:52:21;1.58;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:54:49;1.83;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:57:19;1.52;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T02:59:48;1.60;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:02:16;2.60;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:04:47;3.30;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:07:20;1.65;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:09:50;2.42;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:12:20;2.10;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:15:04;2.28;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:17:33;1.40;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:20:03;1.58;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:22:36;2.07;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:25:10;2.35;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:27:42;1.45;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:30:22;1.88;;;1.08;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:32:51;1.63;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:35:19;2.17;;;0.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:37:48;1.95;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:40:17;1.20;;;0.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:42:47;1.67;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:45:15;1.55;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:47:46;1.35;;;0.82;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:50:14;1.70;;;0.75;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:52:44;1.77;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:55:13;1.70;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T03:57:41;2.75;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:00:13;2.40;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:02:42;1.90;;;0.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:05:16;2.33;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:07:54;1.67;;;0.93;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:10:24;1.67;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:12:52;2.50;;;0.93;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:15:25;2.42;;;0.98;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:17:54;2.17;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:20:26;1.90;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:22:55;2.17;;;0.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:25:28;2.50;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:30:32;4.18;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:33:03;3.03;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:35:38;2.28;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:38:10;2.58;;;0.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:40:38;1.70;;;0.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:43:12;1.95;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:45:46;2.72;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:48:23;1.90;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:51:05;2.00;;;0.83;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:53:39;1.88;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:56:16;3.65;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T04:58:48;5.32;;;1.65;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:01:19;2.90;;;1.05;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:03:51;2.38;;;0.93;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:06:25;1.33;;;0.77;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:08:53;2.83;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:11:23;3.58;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:13:52;4.97;;;1.15;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:16:24;1.77;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:18:53;3.78;;;1.35;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:21:21;2.05;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:23:50;3.33;;;1.05;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:26:22;3.03;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:28:53;2.47;;;0.75;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:31:25;3.28;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:33:56;1.65;;;0.82;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:36:28;2.33;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:38:59;2.80;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:41:37;3.40;;;1.13;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:44:08;2.03;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:46:38;2.35;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:49:07;2.30;;;0.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:51:38;1.80;;;0.98;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:54:08;2.25;;;0.98;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:56:38;2.00;;;0.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T05:59:08;4.22;;;1.45;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:01:36;3.58;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:04:07;1.90;;;1.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:06:35;1.85;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:09:03;2.25;;;1.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:11:33;3.33;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:14:01;2.30;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:16:32;2.47;;;0.93;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:19:02;2.30;;;1.23;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:21:31;2.17;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:24:01;2.33;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:26:30;2.13;;;1.15;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:28:59;2.35;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:31:27;2.22;;;1.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:33:56;3.13;;;1.55;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:36:26;2.17;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:38:54;2.50;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:41:24;2.47;;;1.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:43:56;2.03;;;1.35;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:46:29;2.50;;;1.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:49:11;3.20;;;1.38;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:51:44;3.60;;;1.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:54:12;3.15;;;1.45;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:56:40;3.33;;;1.27;;
26756;SDS011;23848;49.798;10.228;2023-04-24T06:59:09;3.13;;;1.35;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:01:37;2.67;;;1.38;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:04:06;2.35;;;1.23;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:06:35;2.47;;;1.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:09:07;2.72;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:11:42;3.03;;;1.33;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:14:11;2.15;;;1.25;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:16:44;2.55;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:19:19;3.08;;;1.63;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:21:47;2.30;;;1.38;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:24:30;2.95;;;1.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:27:04;2.30;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:29:35;3.20;;;1.58;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:32:04;3.08;;;1.75;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:34:48;2.85;;;1.25;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:37:20;2.78;;;1.55;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:39:52;3.03;;;1.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:42:25;2.72;;;1.55;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:45:12;2.80;;;1.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:47:41;3.13;;;1.92;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:50:14;5.80;;;1.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:52:48;2.97;;;1.92;;
26756;SDS011;23848;49.798;10.228;2023-04-24T07:58:48;2.83;;;1.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:01:21;4.55;;;2.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:03:53;3.55;;;1.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:07:07;2.92;;;1.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:10:35;3.35;;;2.13;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:13:29;3.27;;;2.03;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:16:13;3.63;;;2.05;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:19:05;4.22;;;2.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:21:36;3.55;;;2.15;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:24:36;2.75;;;1.58;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:27:05;4.00;;;2.03;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:29:45;4.45;;;1.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:35:04;3.20;;;1.83;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:37:37;3.55;;;2.28;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:40:21;3.20;;;2.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:42:56;5.05;;;2.08;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:48:38;4.07;;;2.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:51:11;3.50;;;2.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:53:42;3.67;;;2.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:56:16;4.40;;;2.38;;
26756;SDS011;23848;49.798;10.228;2023-04-24T08:58:48;3.20;;;1.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:01:24;4.22;;;2.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:04:09;3.35;;;2.33;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:06:41;3.97;;;2.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:09:15;3.78;;;2.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:11:45;3.83;;;2.38;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:14:34;2.50;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:17:25;3.05;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:19:58;3.38;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:22:31;2.00;;;1.13;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:25:17;2.20;;;1.33;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:28:03;2.50;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:30:53;1.40;;;0.75;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:39:43;1.58;;;0.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:42:20;1.90;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:45:42;2.05;;;1.02;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:48:57;2.65;;;1.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:55:22;3.72;;;1.02;;
26756;SDS011;23848;49.798;10.228;2023-04-24T09:58:07;3.15;;;1.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:01:16;2.70;;;1.15;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:11:41;3.92;;;1.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:14:51;2.22;;;1.38;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:18:02;2.63;;;1.48;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:24:14;3.50;;;1.58;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:26:52;2.60;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:29:49;2.83;;;1.77;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:32:52;3.10;;;1.38;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:36:39;2.15;;;1.42;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:39:36;2.78;;;1.27;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:42:34;2.15;;;1.35;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:46:06;3.35;;;1.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:49:11;3.53;;;1.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:51:44;2.60;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T10:55:02;2.97;;;1.67;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:08:49;2.42;;;1.45;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:12:04;2.90;;;1.58;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:19:45;5.40;;;1.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:22:13;2.80;;;1.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:25:10;2.22;;;1.52;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:27:54;3.97;;;1.77;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:37:32;2.75;;;1.70;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:44:08;2.83;;;1.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:50:19;2.63;;;1.48;;
26756;SDS011;23848;49.798;10.228;2023-04-24T11:59:43;2.85;;;1.67;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:02:22;3.72;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:08:39;2.83;;;1.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:11:57;3.83;;;1.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:22:02;3.13;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:28:11;2.60;;;1.58;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:34:07;3.78;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:37:41;2.28;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:41:01;2.22;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:44:28;2.10;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:47:44;2.35;;;1.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:50:49;2.85;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:53:57;2.50;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T12:57:08;2.30;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:00:57;2.50;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:07:07;2.72;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:10:22;3.35;;;1.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:13:29;3.92;;;1.55;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:16:32;2.83;;;1.63;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:19:54;2.33;;;1.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:22:36;2.85;;;2.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:25:20;2.40;;;1.52;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:28:17;2.75;;;1.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:35:13;2.97;;;1.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:41:02;2.75;;;1.45;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:43:49;2.65;;;1.55;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:46:37;2.15;;;1.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:49:11;2.88;;;1.48;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:52:10;3.08;;;1.92;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:54:48;2.67;;;1.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T13:58:01;2.92;;;1.52;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:00:57;2.03;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:06:34;2.50;;;1.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:12:14;2.75;;;1.77;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:15:06;3.05;;;1.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:18:33;5.72;;;3.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:21:31;3.83;;;2.85;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:24:15;5.57;;;2.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:26:56;3.65;;;2.67;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:29:55;5.57;;;3.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T14:32:47;4.35;;;2.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:00:49;3.38;;;2.35;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:07:28;5.28;;;2.67;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:10:15;4.25;;;2.72;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:13:27;4.20;;;2.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:16:22;2.75;;;1.77;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:26:25;3.70;;;3.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:37:48;3.20;;;1.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:40:25;3.90;;;2.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:43:03;3.17;;;2.35;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:45:39;3.28;;;2.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:48:18;3.03;;;1.83;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:50:52;3.33;;;1.98;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:53:44;4.30;;;2.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:56:31;3.75;;;2.20;;
26756;SDS011;23848;49.798;10.228;2023-04-24T15:59:03;3.00;;;1.90;;
26756;SDS011;23848;49.798;10.228;2023-04-24T16:05:22;3.70;;;2.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T16:27:11;4.50;;;2.45;;
26756;SDS011;23848;49.798;10.228;2023-04-24T16:38:39;4.13;;;2.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T16:41:43;3.10;;;2.05;;
26756;SDS011;23848;49.798;10.228;2023-04-24T16:54:37;5.15;;;2.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T16:57:11;3.20;;;2.08;;
26756;SDS011;23848;49.798;10.228;2023-04-24T16:59:45;4.57;;;3.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:02:30;4.28;;;2.75;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:18:37;5.40;;;2.72;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:21:20;3.28;;;2.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:23:59;3.63;;;2.53;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:26:44;5.43;;;2.83;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:30:00;4.32;;;3.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:32:35;5.40;;;3.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:35:21;3.58;;;2.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:38:24;4.35;;;2.60;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:41:40;5.88;;;3.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:51:49;3.53;;;2.58;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:54:23;4.20;;;2.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:57:04;3.43;;;2.30;;
26756;SDS011;23848;49.798;10.228;2023-04-24T17:59:41;3.53;;;2.38;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:02:18;4.35;;;2.65;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:04:54;3.67;;;2.53;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:07:54;4.88;;;3.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:10:35;4.38;;;2.75;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:13:13;4.90;;;3.08;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:15:53;4.32;;;3.05;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:18:35;4.85;;;2.80;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:21:14;4.32;;;3.13;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:23:51;5.25;;;3.10;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:26:22;4.63;;;2.95;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:29:02;4.03;;;2.72;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:31:38;4.47;;;3.03;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:34:13;6.03;;;3.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:36:43;4.55;;;3.00;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:39:12;5.13;;;3.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:41:50;4.32;;;3.33;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:44:25;5.07;;;3.05;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:47:07;3.95;;;2.67;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:49:45;5.60;;;3.58;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:52:17;4.95;;;3.22;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:54:55;5.15;;;3.03;;
26756;SDS011;23848;49.798;10.228;2023-04-24T18:57:42;5.07;;;3.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T19:00:14;5.43;;;3.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T19:02:48;4.63;;;3.40;;
26756;SDS011;23848;49.798;10.228;2023-04-24T19:05:37;5.13;;;3.50;;
26756;SDS011;23848;49.798;10.228;2023-04-24T19:08:12;4.20;;;3.17;;
26756;SDS011;23848;49.798;10.228;2023-04-24T19:10:42;4.47;;;3.08;;
26756;SDS011;23848;49.798;10.228;2023-04-24T19:13:15;5.63;;;3.88;;
26756;SDS011;23848;49.798;10.228;2023-04-24T19:15:45;5.15;;;3.60;;