sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76478;BME280;65309;49.790;18.972;2023-04-03T00:03:06;97143.88;;;0.85;97.15
76478;BME280;65309;49.790;18.972;2023-04-03T00:08:09;97139.97;;;0.86;97.53
76478;BME280;65309;49.790;18.972;2023-04-03T00:13:12;97146.19;;;0.87;97.15
76478;BME280;65309;49.790;18.972;2023-04-03T00:18:15;97141.53;;;0.87;97.77
76478;BME280;65309;49.790;18.972;2023-04-03T00:23:17;97142.31;;;0.84;97.56
76478;BME280;65309;49.790;18.972;2023-04-03T00:28:19;97144.72;;;0.79;97.92
76478;BME280;65309;49.790;18.972;2023-04-03T00:33:23;97143.56;;;0.76;98.03
76478;BME280;65309;49.790;18.972;2023-04-03T00:39:24;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T00:45:41;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T00:50:45;97153.41;;;0.67;98.45
76478;BME280;65309;49.790;18.972;2023-04-03T00:55:48;97155.81;;;0.61;97.27
76478;BME280;65309;49.790;18.972;2023-04-03T01:00:54;97147.56;;;0.68;97.80
76478;BME280;65309;49.790;18.972;2023-04-03T01:06:00;97151.00;;;0.72;98.03
76478;BME280;65309;49.790;18.972;2023-04-03T01:11:03;97162.59;;;0.80;98.20
76478;BME280;65309;49.790;18.972;2023-04-03T01:16:06;97153.44;;;0.63;96.16
76478;BME280;65309;49.790;18.972;2023-04-03T01:21:26;97157.34;;;0.62;97.50
76478;BME280;65309;49.790;18.972;2023-04-03T01:26:33;97153.16;;;0.51;96.73
76478;BME280;65309;49.790;18.972;2023-04-03T01:31:49;97159.00;;;0.53;96.82
76478;BME280;65309;49.790;18.972;2023-04-03T01:36:51;97162.53;;;0.46;97.53
76478;BME280;65309;49.790;18.972;2023-04-03T01:41:54;97163.34;;;0.43;97.51
76478;BME280;65309;49.790;18.972;2023-04-03T01:46:57;97172.25;;;0.47;97.56
76478;BME280;65309;49.790;18.972;2023-04-03T01:51:59;97171.81;;;0.52;97.45
76478;BME280;65309;49.790;18.972;2023-04-03T01:57:01;97173.34;;;0.57;98.34
76478;BME280;65309;49.790;18.972;2023-04-03T02:02:05;97182.31;;;0.54;96.32
76478;BME280;65309;49.790;18.972;2023-04-03T02:07:07;97183.09;;;0.51;97.25
76478;BME280;65309;49.790;18.972;2023-04-03T02:12:09;97194.00;;;0.51;97.31
76478;BME280;65309;49.790;18.972;2023-04-03T02:17:13;97186.25;;;0.49;96.67
76478;BME280;65309;49.790;18.972;2023-04-03T02:22:15;97185.06;;;0.50;96.29
76478;BME280;65309;49.790;18.972;2023-04-03T02:27:17;97181.50;;;0.57;96.30
76478;BME280;65309;49.790;18.972;2023-04-03T02:32:21;97183.50;;;0.53;95.90
76478;BME280;65309;49.790;18.972;2023-04-03T02:37:23;97181.94;;;0.52;95.32
76478;BME280;65309;49.790;18.972;2023-04-03T02:42:25;97187.75;;;0.54;96.20
76478;BME280;65309;49.790;18.972;2023-04-03T02:47:28;97186.97;;;0.53;95.46
76478;BME280;65309;49.790;18.972;2023-04-03T02:52:30;97197.09;;;0.53;95.51
76478;BME280;65309;49.790;18.972;2023-04-03T02:57:32;97189.28;;;0.55;95.52
76478;BME280;65309;49.790;18.972;2023-04-03T03:02:36;97196.28;;;0.56;95.92
76478;BME280;65309;49.790;18.972;2023-04-03T03:07:38;97204.09;;;0.54;95.99
76478;BME280;65309;49.790;18.972;2023-04-03T03:12:40;97193.56;;;0.56;95.36
76478;BME280;65309;49.790;18.972;2023-04-03T03:17:43;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T03:22:45;97194.72;;;0.58;95.82
76478;BME280;65309;49.790;18.972;2023-04-03T03:27:47;97199.44;;;0.51;94.51
76478;BME280;65309;49.790;18.972;2023-04-03T03:32:50;97199.44;;;0.51;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T03:37:53;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T03:42:55;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T03:47:58;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T03:53:00;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T03:58:02;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T04:03:06;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T04:08:08;97211.31;;;0.26;92.83
76478;BME280;65309;49.790;18.972;2023-04-03T04:13:10;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T04:18:14;97212.94;;;0.13;92.42
76478;BME280;65309;49.790;18.972;2023-04-03T04:23:17;97218.41;;;0.10;92.11
76478;BME280;65309;49.790;18.972;2023-04-03T04:28:19;97230.88;;;0.07;92.04
76478;BME280;65309;49.790;18.972;2023-04-03T04:33:22;97230.16;;;-0.04;91.60
76478;BME280;65309;49.790;18.972;2023-04-03T04:38:24;97245.34;;;-0.10;90.11
76478;BME280;65309;49.790;18.972;2023-04-03T04:43:26;97248.47;;;-0.12;90.15
76478;BME280;65309;49.790;18.972;2023-04-03T04:48:30;97255.06;;;-0.09;90.97
76478;BME280;65309;49.790;18.972;2023-04-03T04:53:33;97249.28;;;-0.18;89.87
76478;BME280;65309;49.790;18.972;2023-04-03T04:58:35;97252.75;;;-0.14;90.10
76478;BME280;65309;49.790;18.972;2023-04-03T05:03:39;97250.00;;;-0.07;90.33
76478;BME280;65309;49.790;18.972;2023-04-03T05:08:41;97246.88;;;-0.02;91.44
76478;BME280;65309;49.790;18.972;2023-04-03T05:13:43;97257.34;;;-0.04;91.20
76478;BME280;65309;49.790;18.972;2023-04-03T05:18:46;97252.72;;;-0.07;92.44
76478;BME280;65309;49.790;18.972;2023-04-03T05:23:48;97266.75;;;-0.19;92.27
76478;BME280;65309;49.790;18.972;2023-04-03T05:28:50;97276.16;;;-0.31;92.59
76478;BME280;65309;49.790;18.972;2023-04-03T05:33:54;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T05:38:56;97294.09;;;-0.55;93.51
76478;BME280;65309;49.790;18.972;2023-04-03T05:43:58;97291.78;;;-0.56;94.43
76478;BME280;65309;49.790;18.972;2023-04-03T05:49:02;97294.09;;;-0.55;95.12
76478;BME280;65309;49.790;18.972;2023-04-03T05:54:09;97296.81;;;-0.55;94.61
76478;BME280;65309;49.790;18.972;2023-04-03T05:59:12;97302.66;;;-0.60;95.84
76478;BME280;65309;49.790;18.972;2023-04-03T06:04:15;97304.59;;;-0.64;95.47
76478;BME280;65309;49.790;18.972;2023-04-03T06:09:19;97305.00;;;-0.65;95.87
76478;BME280;65309;49.790;18.972;2023-04-03T06:14:21;97306.56;;;-0.68;94.87
76478;BME280;65309;49.790;18.972;2023-04-03T06:19:25;97313.16;;;-0.69;94.92
76478;BME280;65309;49.790;18.972;2023-04-03T06:24:27;97325.19;;;-0.70;94.71
76478;BME280;65309;49.790;18.972;2023-04-03T06:29:29;97331.38;;;-0.66;94.55
76478;BME280;65309;49.790;18.972;2023-04-03T06:34:33;97331.38;;;-0.66;94.55
76478;BME280;65309;49.790;18.972;2023-04-03T06:39:35;97338.38;;;-0.68;95.10
76478;BME280;65309;49.790;18.972;2023-04-03T06:44:37;97348.81;;;-0.67;95.08
76478;BME280;65309;49.790;18.972;2023-04-03T06:49:40;97350.78;;;-0.78;95.11
76478;BME280;65309;49.790;18.972;2023-04-03T06:54:43;97350.78;;;-0.78;95.11
76478;BME280;65309;49.790;18.972;2023-04-03T06:59:45;97370.97;;;-0.68;94.45
76478;BME280;65309;49.790;18.972;2023-04-03T07:05:47;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:11:47;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:17:48;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:23:50;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:29:51;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:35:53;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:41:55;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:47:56;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:53:57;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T07:59:59;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T08:06:01;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T08:11:04;97411.88;;;0.12;88.49
76478;BME280;65309;49.790;18.972;2023-04-03T08:16:10;97414.22;;;0.10;88.63
76478;BME280;65309;49.790;18.972;2023-04-03T08:21:13;97421.28;;;-0.14;88.27
76478;BME280;65309;49.790;18.972;2023-04-03T08:26:17;97421.28;;;-0.14;88.27
76478;BME280;65309;49.790;18.972;2023-04-03T08:31:21;97421.28;;;-0.14;88.27
76478;BME280;65309;49.790;18.972;2023-04-03T08:36:25;97421.28;;;-0.14;88.27
76478;BME280;65309;49.790;18.972;2023-04-03T08:41:31;97431.88;;;0.57;73.50
76478;BME280;65309;49.790;18.972;2023-04-03T08:46:45;97447.13;;;0.36;72.67
76478;BME280;65309;49.790;18.972;2023-04-03T08:51:50;97447.13;;;0.36;72.67
76478;BME280;65309;49.790;18.972;2023-04-03T08:56:53;97435.13;;;0.92;72.14
76478;BME280;65309;49.790;18.972;2023-04-03T09:01:58;97438.25;;;1.43;69.28
76478;BME280;65309;49.790;18.972;2023-04-03T09:07:08;97429.81;;;1.26;69.00
76478;BME280;65309;49.790;18.972;2023-04-03T09:12:19;97421.06;;;1.49;69.76
76478;BME280;65309;49.790;18.972;2023-04-03T09:17:35;97430.06;;;1.43;67.44
76478;BME280;65309;49.790;18.972;2023-04-03T09:22:41;97430.06;;;1.43;67.44
76478;BME280;65309;49.790;18.972;2023-04-03T09:27:53;97445.59;;;1.01;63.55
76478;BME280;65309;49.790;18.972;2023-04-03T09:32:57;97448.16;;;1.22;63.20
76478;BME280;65309;49.790;18.972;2023-04-03T09:38:00;97452.53;;;1.98;58.89
76478;BME280;65309;49.790;18.972;2023-04-03T09:43:20;97451.59;;;2.42;57.86
76478;BME280;65309;49.790;18.972;2023-04-03T09:48:25;97453.63;;;2.04;62.84
76478;BME280;65309;49.790;18.972;2023-04-03T09:53:34;97461.91;;;1.08;61.50
76478;BME280;65309;49.790;18.972;2023-04-03T09:58:40;97462.03;;;0.87;61.02
76478;BME280;65309;49.790;18.972;2023-04-03T10:04:06;97456.47;;;1.01;62.00
76478;BME280;65309;49.790;18.972;2023-04-03T10:09:18;97475.75;;;1.28;61.27
76478;BME280;65309;49.790;18.972;2023-04-03T10:14:22;97464.06;;;1.27;60.19
76478;BME280;65309;49.790;18.972;2023-04-03T10:19:34;97469.25;;;1.63;62.62
76478;BME280;65309;49.790;18.972;2023-04-03T10:24:47;97474.34;;;1.98;61.12
76478;BME280;65309;49.790;18.972;2023-04-03T10:29:55;97478.19;;;2.04;57.97
76478;BME280;65309;49.790;18.972;2023-04-03T10:35:08;97472.72;;;2.04;58.27
76478;BME280;65309;49.790;18.972;2023-04-03T10:40:23;97462.09;;;1.76;54.42
76478;BME280;65309;49.790;18.972;2023-04-03T10:45:30;97468.75;;;2.12;56.68
76478;BME280;65309;49.790;18.972;2023-04-03T10:50:43;97472.22;;;1.79;55.51
76478;BME280;65309;49.790;18.972;2023-04-03T10:55:53;97463.88;;;1.93;55.66
76478;BME280;65309;49.790;18.972;2023-04-03T11:01:01;97458.38;;;2.30;57.25
76478;BME280;65309;49.790;18.972;2023-04-03T11:06:08;97462.03;;;2.81;55.07
76478;BME280;65309;49.790;18.972;2023-04-03T11:11:13;97461.03;;;3.21;57.59
76478;BME280;65309;49.790;18.972;2023-04-03T11:16:19;97466.53;;;2.64;55.91
76478;BME280;65309;49.790;18.972;2023-04-03T11:21:28;97458.97;;;2.15;59.73
76478;BME280;65309;49.790;18.972;2023-04-03T11:26:36;97449.66;;;2.12;59.79
76478;BME280;65309;49.790;18.972;2023-04-03T11:31:52;97456.19;;;2.18;59.53
76478;BME280;65309;49.790;18.972;2023-04-03T11:37:06;97454.13;;;2.29;60.94
76478;BME280;65309;49.790;18.972;2023-04-03T11:42:16;97453.59;;;2.42;62.04
76478;BME280;65309;49.790;18.972;2023-04-03T11:47:43;97446.75;;;2.57;58.47
76478;BME280;65309;49.790;18.972;2023-04-03T11:53:24;97439.19;;;2.68;59.49
76478;BME280;65309;49.790;18.972;2023-04-03T11:58:30;97438.47;;;3.17;57.45
76478;BME280;65309;49.790;18.972;2023-04-03T12:09:23;97430.38;;;3.80;55.77
76478;BME280;65309;49.790;18.972;2023-04-03T12:14:26;97439.16;;;3.25;56.80
76478;BME280;65309;49.790;18.972;2023-04-03T12:19:32;97430.13;;;3.01;56.13
76478;BME280;65309;49.790;18.972;2023-04-03T12:24:47;97430.28;;;2.91;56.89
76478;BME280;65309;49.790;18.972;2023-04-03T12:29:54;97435.16;;;3.30;55.05
76478;BME280;65309;49.790;18.972;2023-04-03T12:35:10;97422.63;;;3.32;53.50
76478;BME280;65309;49.790;18.972;2023-04-03T12:40:21;97430.44;;;3.30;56.12
76478;BME280;65309;49.790;18.972;2023-04-03T12:45:27;97430.28;;;2.91;54.27
76478;BME280;65309;49.790;18.972;2023-04-03T12:50:31;97438.41;;;2.67;55.15
76478;BME280;65309;49.790;18.972;2023-04-03T12:55:36;97422.69;;;3.29;55.63
76478;BME280;65309;49.790;18.972;2023-04-03T13:00:38;97410.56;;;3.30;51.86
76478;BME280;65309;49.790;18.972;2023-04-03T13:05:44;97425.34;;;2.82;57.35
76478;BME280;65309;49.790;18.972;2023-04-03T13:10:54;97421.78;;;3.12;56.41
76478;BME280;65309;49.790;18.972;2023-04-03T13:15:57;97421.59;;;2.99;55.81
76478;BME280;65309;49.790;18.972;2023-04-03T13:21:03;97422.41;;;2.96;55.21
76478;BME280;65309;49.790;18.972;2023-04-03T13:26:09;97415.03;;;3.86;54.62
76478;BME280;65309;49.790;18.972;2023-04-03T13:31:19;97424.81;;;3.64;56.93
76478;BME280;65309;49.790;18.972;2023-04-03T13:36:26;97409.47;;;3.47;53.81
76478;BME280;65309;49.790;18.972;2023-04-03T13:41:39;97415.28;;;3.02;53.17
76478;BME280;65309;49.790;18.972;2023-04-03T13:46:42;97415.88;;;3.13;53.30
76478;BME280;65309;49.790;18.972;2023-04-03T13:51:44;97415.19;;;3.56;49.79
76478;BME280;65309;49.790;18.972;2023-04-03T13:56:54;97403.13;;;3.96;49.17
76478;BME280;65309;49.790;18.972;2023-04-03T14:02:14;97402.75;;;3.75;46.10
76478;BME280;65309;49.790;18.972;2023-04-03T14:07:17;97408.75;;;3.66;47.45
76478;BME280;65309;49.790;18.972;2023-04-03T14:12:26;97410.72;;;3.19;51.04
76478;BME280;65309;49.790;18.972;2023-04-03T14:17:33;97420.63;;;3.09;49.36
76478;BME280;65309;49.790;18.972;2023-04-03T14:22:35;97430.44;;;2.80;51.45
76478;BME280;65309;49.790;18.972;2023-04-03T14:27:40;97416.22;;;2.92;50.67
76478;BME280;65309;49.790;18.972;2023-04-03T14:32:43;97414.34;;;3.12;50.37
76478;BME280;65309;49.790;18.972;2023-04-03T14:37:46;97406.81;;;2.93;51.38
76478;BME280;65309;49.790;18.972;2023-04-03T14:42:50;97399.16;;;2.85;49.46
76478;BME280;65309;49.790;18.972;2023-04-03T14:47:54;97410.53;;;2.53;53.24
76478;BME280;65309;49.790;18.972;2023-04-03T14:52:58;97413.81;;;2.41;54.41
76478;BME280;65309;49.790;18.972;2023-04-03T14:58:02;97405.59;;;2.98;54.53
76478;BME280;65309;49.790;18.972;2023-04-03T15:03:04;97401.28;;;3.00;52.40
76478;BME280;65309;49.790;18.972;2023-04-03T15:08:16;97402.63;;;2.62;52.95
76478;BME280;65309;49.790;18.972;2023-04-03T15:13:20;97408.25;;;2.48;54.41
76478;BME280;65309;49.790;18.972;2023-04-03T15:18:24;97406.56;;;2.57;52.61
76478;BME280;65309;49.790;18.972;2023-04-03T15:23:30;97399.00;;;2.42;53.59
76478;BME280;65309;49.790;18.972;2023-04-03T15:28:35;97399.06;;;2.35;52.35
76478;BME280;65309;49.790;18.972;2023-04-03T15:33:38;97401.03;;;2.34;52.35
76478;BME280;65309;49.790;18.972;2023-04-03T15:39:12;97401.03;;;2.34;52.35
76478;BME280;65309;49.790;18.972;2023-04-03T15:45:14;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T15:51:15;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T15:57:15;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T16:03:18;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T16:09:20;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T16:15:21;70918.97;;;-145.47;100.00
76478;BME280;65309;49.790;18.972;2023-04-03T16:20:25;97416.84;;;1.82;51.80
76478;BME280;65309;49.790;18.972;2023-04-03T16:25:27;97422.38;;;1.75;51.43
76478;BME280;65309;49.790;18.972;2023-04-03T16:30:29;97427.34;;;1.46;52.10
76478;BME280;65309;49.790;18.972;2023-04-03T16:35:33;97423.94;;;1.31;53.20
76478;BME280;65309;49.790;18.972;2023-04-03T16:40:35;97423.69;;;1.15;52.02
76478;BME280;65309;49.790;18.972;2023-04-03T16:45:37;97426.88;;;1.07;53.07
76478;BME280;65309;49.790;18.972;2023-04-03T16:50:41;97430.47;;;0.93;55.40
76478;BME280;65309;49.790;18.972;2023-04-03T16:55:43;97430.94;;;0.81;55.74
76478;BME280;65309;49.790;18.972;2023-04-03T17:00:45;97427.09;;;0.75;55.49
76478;BME280;65309;49.790;18.972;2023-04-03T17:05:50;97435.97;;;0.86;56.27
76478;BME280;65309;49.790;18.972;2023-04-03T17:10:52;97450.34;;;0.90;55.68
76478;BME280;65309;49.790;18.972;2023-04-03T17:15:55;97455.41;;;0.88;56.66
76478;BME280;65309;49.790;18.972;2023-04-03T17:21:00;97440.72;;;0.75;54.51
76478;BME280;65309;49.790;18.972;2023-04-03T17:26:02;97465.25;;;0.68;55.11
76478;BME280;65309;49.790;18.972;2023-04-03T17:31:05;97463.78;;;0.53;55.65
76478;BME280;65309;49.790;18.972;2023-04-03T17:36:09;97457.59;;;0.45;56.41
76478;BME280;65309;49.790;18.972;2023-04-03T17:41:11;97469.28;;;0.38;56.32
76478;BME280;65309;49.790;18.972;2023-04-03T17:46:13;97472.41;;;0.30;57.06
76478;BME280;65309;49.790;18.972;2023-04-03T17:51:20;97467.78;;;0.23;57.73
76478;BME280;65309;49.790;18.972;2023-04-03T17:56:25;97487.22;;;0.18;58.23
76478;BME280;65309;49.790;18.972;2023-04-03T18:01:29;97491.91;;;0.14;57.84
76478;BME280;65309;49.790;18.972;2023-04-03T18:06:37;97492.69;;;0.11;58.79
76478;BME280;65309;49.790;18.972;2023-04-03T18:11:41;97485.25;;;0.26;57.98
76478;BME280;65309;49.790;18.972;2023-04-03T18:16:44;97499.66;;;0.19;58.92
76478;BME280;65309;49.790;18.972;2023-04-03T18:21:47;97499.66;;;0.19;59.60
76478;BME280;65309;49.790;18.972;2023-04-03T18:26:52;97504.72;;;0.24;60.74
76478;BME280;65309;49.790;18.972;2023-04-03T18:31:57;97512.09;;;0.24;60.92
76478;BME280;65309;49.790;18.972;2023-04-03T18:37:02;97498.47;;;0.27;59.21
76478;BME280;65309;49.790;18.972;2023-04-03T18:42:07;97507.34;;;0.42;60.01
76478;BME280;65309;49.790;18.972;2023-04-03T18:47:10;97515.13;;;0.43;59.96
76478;BME280;65309;49.790;18.972;2023-04-03T18:52:14;97511.22;;;0.48;59.45
76478;BME280;65309;49.790;18.972;2023-04-03T18:57:16;97508.50;;;0.48;60.46
76478;BME280;65309;49.790;18.972;2023-04-03T19:02:18;97499.56;;;0.44;58.41
76478;BME280;65309;49.790;18.972;2023-04-03T19:07:25;97505.75;;;0.55;58.68
76478;BME280;65309;49.790;18.972;2023-04-03T19:12:28;97505.75;;;0.52;58.52
76478;BME280;65309;49.790;18.972;2023-04-03T19:17:31;97494.88;;;0.52;57.62
76478;BME280;65309;49.790;18.972;2023-04-03T19:22:35;97503.84;;;0.49;58.61
76478;BME280;65309;49.790;18.972;2023-04-03T19:27:38;97502.66;;;0.50;59.14
76478;BME280;65309;49.790;18.972;2023-04-03T19:32:40;97510.44;;;0.47;58.89
76478;BME280;65309;49.790;18.972;2023-04-03T19:37:43;97500.38;;;0.41;59.25
76478;BME280;65309;49.790;18.972;2023-04-03T19:42:48;97509.28;;;0.49;60.31
76478;BME280;65309;49.790;18.972;2023-04-03T19:47:50;97507.34;;;0.45;59.79
76478;BME280;65309;49.790;18.972;2023-04-03T19:52:54;97504.25;;;0.43;60.12
76478;BME280;65309;49.790;18.972;2023-04-03T19:57:57;97503.47;;;0.39;60.17
76478;BME280;65309;49.790;18.972;2023-04-03T20:02:59;97501.91;;;0.45;59.99
76478;BME280;65309;49.790;18.972;2023-04-03T20:08:03;97501.91;;;0.38;61.02
76478;BME280;65309;49.790;18.972;2023-04-03T20:13:06;97500.38;;;0.37;61.29
76478;BME280;65309;49.790;18.972;2023-04-03T20:18:13;97513.63;;;0.28;60.26
76478;BME280;65309;49.790;18.972;2023-04-03T20:23:20;97513.63;;;0.21;61.04
76478;BME280;65309;49.790;18.972;2023-04-03T20:28:22;97515.19;;;0.26;61.43
76478;BME280;65309;49.790;18.972;2023-04-03T20:33:24;97514.81;;;0.20;61.18
76478;BME280;65309;49.790;18.972;2023-04-03T20:38:31;97509.75;;;0.19;60.93
76478;BME280;65309;49.790;18.972;2023-04-03T20:43:33;97519.06;;;0.21;61.76
76478;BME280;65309;49.790;18.972;2023-04-03T20:48:35;97526.88;;;0.16;61.82
76478;BME280;65309;49.790;18.972;2023-04-03T20:53:39;97524.91;;;0.20;61.89
76478;BME280;65309;49.790;18.972;2023-04-03T20:58:41;97535.03;;;0.12;63.06
76478;BME280;65309;49.790;18.972;2023-04-03T21:03:45;97522.63;;;0.08;62.68
76478;BME280;65309;49.790;18.972;2023-04-03T21:20:09;97514.47;;;0.08;64.73
76478;BME280;65309;49.790;18.972;2023-04-03T21:25:11;97523.78;;;0.10;63.83
76478;BME280;65309;49.790;18.972;2023-04-03T21:30:13;97516.38;;;0.14;62.91
76478;BME280;65309;49.790;18.972;2023-04-03T21:35:17;97516.38;;;0.14;62.91
76478;BME280;65309;49.790;18.972;2023-04-03T21:40:19;97521.44;;;0.16;64.31
76478;BME280;65309;49.790;18.972;2023-04-03T21:45:21;97519.88;;;0.15;63.66
76478;BME280;65309;49.790;18.972;2023-04-03T21:50:25;97517.56;;;0.06;65.00
76478;BME280;65309;49.790;18.972;2023-04-03T21:55:27;97512.50;;;0.15;63.54
76478;BME280;65309;49.790;18.972;2023-04-03T22:00:30;97488.41;;;0.14;64.10
76478;BME280;65309;49.790;18.972;2023-04-03T22:05:34;97487.63;;;0.13;64.13
76478;BME280;65309;49.790;18.972;2023-04-03T22:10:37;97484.91;;;0.13;64.84
76478;BME280;65309;49.790;18.972;2023-04-03T22:15:45;97482.63;;;0.08;64.23
76478;BME280;65309;49.790;18.972;2023-04-03T22:20:49;97462.41;;;0.02;64.26
76478;BME280;65309;49.790;18.972;2023-04-03T22:26:02;97458.59;;;-0.18;64.52
76478;BME280;65309;49.790;18.972;2023-04-03T22:31:06;97459.75;;;-0.23;66.30
76478;BME280;65309;49.790;18.972;2023-04-03T22:36:11;97456.25;;;-0.16;64.96
76478;BME280;65309;49.790;18.972;2023-04-03T22:41:13;97453.53;;;-0.13;65.77
76478;BME280;65309;49.790;18.972;2023-04-03T22:46:15;97442.66;;;-0.09;64.84
76478;BME280;65309;49.790;18.972;2023-04-03T22:51:19;97439.94;;;-0.13;65.44
76478;BME280;65309;49.790;18.972;2023-04-03T22:56:21;97416.63;;;-0.10;64.12
76478;BME280;65309;49.790;18.972;2023-04-03T23:01:26;97418.19;;;-0.16;65.04
76478;BME280;65309;49.790;18.972;2023-04-03T23:06:31;97420.56;;;-0.36;67.04
76478;BME280;65309;49.790;18.972;2023-04-03T23:11:33;97421.78;;;-0.55;66.67
76478;BME280;65309;49.790;18.972;2023-04-03T23:16:35;97419.84;;;-0.72;67.36
76478;BME280;65309;49.790;18.972;2023-04-03T23:21:38;97401.25;;;-0.98;68.21
76478;BME280;65309;49.790;18.972;2023-04-03T23:26:40;97395.06;;;-1.09;69.85
76478;BME280;65309;49.790;18.972;2023-04-03T23:31:42;97395.81;;;-1.23;70.63
76478;BME280;65309;49.790;18.972;2023-04-03T23:36:45;97390.34;;;-1.33;70.69
76478;BME280;65309;49.790;18.972;2023-04-03T23:41:47;97391.13;;;-1.44;72.08
76478;BME280;65309;49.790;18.972;2023-04-03T23:46:50;97399.28;;;-1.51;72.34
76478;BME280;65309;49.790;18.972;2023-04-03T23:51:54;97395.00;;;-1.59;73.11
76478;BME280;65309;49.790;18.972;2023-04-03T23:56:57;97393.06;;;-1.55;73.04
