sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72590;SDS011;60625;51.212;5.952;2023-08-24T00:02:00;8.90;;;5.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:07:02;10.90;;;4.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:12:04;8.30;;;4.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:17:05;11.20;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:22:06;9.30;;;5.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:27:06;13.10;;;5.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:32:07;9.30;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:37:08;10.70;;;4.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:42:09;13.00;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:47:16;9.90;;;5.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:52:18;8.60;;;5.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T00:57:18;9.90;;;5.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:02:19;9.50;;;4.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:07:20;10.20;;;4.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:12:56;11.70;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:18:04;10.60;;;4.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:23:17;8.00;;;4.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:28:30;10.70;;;5.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:33:31;9.50;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:38:32;8.80;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:43:34;12.30;;;4.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:48:36;9.60;;;4.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:53:38;9.70;;;4.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T01:58:40;9.90;;;4.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:03:40;13.00;;;5.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:08:41;9.40;;;4.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:13:43;12.10;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:18:43;12.40;;;5.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:23:44;10.40;;;5.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:28:44;11.90;;;5.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:33:45;7.40;;;4.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:38:46;11.50;;;6.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:43:46;11.80;;;6.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:48:47;13.00;;;6.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:53:48;9.90;;;6.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T02:58:49;10.90;;;5.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:03:50;13.20;;;5.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:08:50;14.10;;;6.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:13:51;13.30;;;6.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:18:51;12.60;;;6.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:23:55;13.30;;;6.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:28:55;16.10;;;7.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:33:57;11.70;;;6.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:38:58;13.10;;;8.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:43:58;18.50;;;10.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:48:59;21.00;;;12.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:54:00;21.10;;;12.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T03:59:01;16.50;;;10.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:04:02;19.00;;;10.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:09:05;15.40;;;10.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:14:06;16.50;;;10.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:19:06;15.10;;;9.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:24:07;22.90;;;10.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:29:08;16.20;;;8.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:34:08;16.80;;;8.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:39:09;15.00;;;7.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:44:10;14.90;;;7.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:49:11;15.30;;;7.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:54:11;16.30;;;7.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T04:59:12;13.90;;;6.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:04:13;13.60;;;6.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:09:13;21.60;;;7.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:14:14;15.00;;;6.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:19:14;17.20;;;6.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:24:15;17.10;;;7.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:29:16;15.40;;;7.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:34:16;13.10;;;6.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:39:17;14.90;;;5.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:44:18;18.80;;;6.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:49:19;9.30;;;5.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:54:20;15.10;;;5.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T05:59:20;11.00;;;4.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:04:22;9.80;;;4.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:09:23;9.10;;;4.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:14:23;13.30;;;5.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:19:24;10.20;;;5.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:24:24;16.60;;;6.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:29:25;14.30;;;6.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:34:25;20.90;;;7.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:39:26;15.50;;;8.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:44:26;15.00;;;7.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:49:27;13.70;;;7.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:54:28;14.30;;;6.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T06:59:29;10.80;;;6.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:04:29;12.60;;;6.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:09:32;14.20;;;6.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:14:33;13.30;;;6.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:19:33;14.80;;;6.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:24:34;14.20;;;6.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:29:36;13.50;;;6.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:34:36;16.40;;;7.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:39:38;11.50;;;6.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:44:38;9.30;;;4.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:49:39;12.90;;;5.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:54:44;10.40;;;5.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T07:59:45;11.60;;;5.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:04:46;11.60;;;4.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:09:46;10.60;;;4.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:14:47;8.10;;;3.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:19:47;13.30;;;5.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:24:48;13.00;;;4.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:29:49;14.50;;;5.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:34:50;12.60;;;4.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:39:51;9.90;;;4.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:44:53;12.70;;;4.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:49:55;10.80;;;4.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:54:56;10.50;;;4.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T08:59:58;9.10;;;3.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:04:59;9.40;;;3.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:10:05;10.20;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:15:08;9.20;;;3.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:20:09;8.00;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:25:11;8.30;;;3.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:30:11;6.40;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:35:12;5.50;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:40:13;9.30;;;3.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:45:14;6.70;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:50:15;10.50;;;2.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T09:55:19;8.30;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:00:22;5.50;;;2.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:05:28;9.50;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:10:31;7.00;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:15:36;10.80;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:20:37;9.50;;;2.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:25:39;7.50;;;2.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:30:42;7.00;;;2.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:35:45;8.60;;;3.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:40:52;8.80;;;3.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:45:54;5.10;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:51:19;12.10;;;3.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T10:56:37;8.00;;;3.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:06:57;8.00;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:12:01;6.90;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:17:20;9.10;;;3.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:22:21;5.90;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:27:22;10.70;;;2.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:32:23;8.60;;;2.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:37:25;9.10;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:42:35;7.80;;;3.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:47:36;9.20;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:52:42;9.90;;;3.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T11:57:42;8.90;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:02:43;7.20;;;3.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:07:45;8.70;;;3.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:12:47;8.50;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:17:48;9.20;;;3.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:22:55;9.60;;;3.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:28:13;8.60;;;3.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:33:27;7.60;;;3.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:38:29;7.70;;;3.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:43:29;8.50;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:48:30;11.70;;;3.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:53:30;7.40;;;2.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T12:58:31;9.00;;;3.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:03:32;10.40;;;4.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:08:32;9.30;;;4.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:13:33;9.20;;;5.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:18:33;8.10;;;4.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:23:34;8.80;;;3.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:28:34;10.60;;;4.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:33:35;6.50;;;3.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:38:36;9.20;;;4.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:43:36;7.70;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:48:38;8.50;;;4.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:53:39;8.00;;;3.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T13:58:39;7.40;;;4.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:03:40;12.00;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:08:43;8.70;;;3.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:13:43;12.60;;;4.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:18:48;8.80;;;3.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:23:49;7.40;;;3.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:28:52;8.00;;;4.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:33:59;9.30;;;3.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:38:59;6.90;;;2.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:44:00;10.60;;;2.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:49:01;7.10;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:54:01;8.90;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T14:59:02;8.80;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:04:03;9.70;;;2.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:09:03;7.20;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:14:04;5.20;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:19:04;5.60;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:24:05;5.40;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:29:13;8.80;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:34:18;5.60;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:39:19;6.50;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:44:20;5.10;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:49:20;6.70;;;2.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:54:23;5.70;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T15:59:25;7.60;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:04:25;3.60;;;1.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:09:26;5.40;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:14:27;5.80;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:19:28;4.10;;;1.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:24:29;4.90;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:29:30;3.90;;;1.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:34:30;5.00;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:39:32;4.50;;;1.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:44:33;3.50;;;1.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:49:34;3.10;;;1.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:54:36;4.10;;;1.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T16:59:36;4.20;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:04:37;6.00;;;1.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:09:38;5.70;;;1.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:14:38;4.40;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:19:42;4.60;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:24:43;4.20;;;1.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:29:44;3.50;;;1.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:34:44;5.10;;;1.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:39:45;3.40;;;1.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:44:47;4.00;;;1.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:49:47;5.20;;;1.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:54:48;3.30;;;1.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T17:59:49;5.20;;;1.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:04:50;7.20;;;1.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:09:50;4.70;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:14:51;3.60;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:19:51;5.20;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:24:52;4.50;;;1.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:29:53;4.70;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:34:54;3.20;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:39:54;5.10;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:44:55;4.70;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:49:56;4.50;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:54:56;6.00;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T18:59:56;4.40;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:04:57;6.70;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:09:57;6.60;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:14:58;4.60;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:19:58;5.90;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:24:59;9.80;;;2.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:30:03;4.80;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:35:05;8.00;;;2.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:40:06;3.90;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:45:08;5.50;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:50:09;4.00;;;2.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T19:55:09;4.50;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:00:10;8.80;;;2.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:05:12;4.80;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:10:14;8.50;;;2.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:15:19;6.40;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:20:19;6.10;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:25:22;6.60;;;2.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:30:23;5.50;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:35:23;7.40;;;2.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:40:24;5.40;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:45:24;6.10;;;2.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:50:25;5.70;;;2.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T20:55:26;8.70;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:00:27;7.40;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:05:27;5.90;;;2.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:10:28;5.60;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:15:29;4.90;;;2.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:20:30;7.30;;;2.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:25:31;6.50;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:30:33;8.10;;;2.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:35:34;7.50;;;3.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:40:39;8.00;;;3.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:45:41;9.50;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:50:42;8.50;;;2.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T21:55:43;6.00;;;3.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:00:45;8.20;;;3.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:05:45;6.70;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:10:46;7.60;;;3.80;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:15:50;7.70;;;4.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:20:51;7.90;;;3.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:25:51;6.40;;;3.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:30:52;9.60;;;4.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:35:53;8.60;;;4.50;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:40:54;7.70;;;4.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:45:56;9.90;;;5.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:50:58;8.00;;;4.40;;
72590;SDS011;60625;51.212;5.952;2023-08-24T22:55:58;9.10;;;4.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:00:58;8.50;;;5.10;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:05:59;8.40;;;4.60;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:10:59;12.90;;;4.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:16:01;8.20;;;5.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:21:04;10.40;;;5.30;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:26:04;9.70;;;5.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:31:05;9.00;;;4.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:36:05;10.30;;;5.20;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:41:06;10.00;;;5.90;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:46:07;9.50;;;5.70;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:51:07;10.00;;;5.00;;
72590;SDS011;60625;51.212;5.952;2023-08-24T23:56:08;11.00;;;5.30;;
