sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24207;DHT22;12351;52.284;9.160;2022-11-20T00:01:52;-3.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:04:42;-3.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:07:32;-3.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:10:19;-3.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:13:09;-3.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:15:59;-3.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:18:50;-3.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:21:40;-3.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:24:30;-3.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:27:21;-3.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:32:52;-3.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:35:42;-3.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:38:30;-3.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:41:19;-3.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:44:09;-3.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:47:02;-3.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:49:50;-3.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:52:38;-3.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:55:27;-3.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T00:58:16;-3.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:01:08;-3.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:03:59;-3.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:06:49;-3.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:09:40;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:12:29;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:15:17;-3.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:18:08;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:21:01;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:23:49;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:26:41;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:29:30;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:32:19;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:35:09;-2.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:38:04;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:40:58;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:43:48;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:46:39;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:52:23;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:55:15;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T01:58:03;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:00:54;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:03:44;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:09:25;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:12:13;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:15:07;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:17:57;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:20:47;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:23:40;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:26:30;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:37:50;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:40:42;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:43:33;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:46:23;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:49:14;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:52:04;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:54:55;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T02:57:45;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T03:00:35;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T03:03:23;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T03:06:13;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T03:09:02;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T03:11:52;-2.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T03:14:41;-2.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T16:57:02;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T16:59:53;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T17:02:48;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T17:05:39;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T17:08:34;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T17:14:44;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T17:17:45;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T17:20:33;0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T17:29:45;0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T17:36:47;0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:03:24;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:06:23;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:09:12;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:15:03;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:17:54;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:20:55;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:23:53;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:26:43;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:29:38;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:32:51;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:38:38;1.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:41:34;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:47:53;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:50:51;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:53:41;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:56:34;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T18:59:24;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:05:18;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:08:09;1.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:11:04;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:14:10;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:17:02;1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:19:50;1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:22:43;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:25:36;1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:28:32;1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:31:22;1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:34:09;1.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:36:58;1.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:39:46;1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:42:36;1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:45:23;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:48:14;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:53:55;1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:56:43;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T19:59:40;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:02:31;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:05:19;1.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:08:09;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:13:51;1.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:16:40;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:19:31;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:22:23;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:25:11;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:28:03;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:30:55;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:33:46;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:36:35;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:39:24;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:42:15;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:45:01;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:47:50;1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:50:38;0.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:53:29;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:56:22;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T20:59:12;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:02:03;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:04:52;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:07:44;0.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:10:34;0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:13:22;0.80;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:16:13;0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:19:05;0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:21:53;0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:24:44;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:27:34;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:30:24;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:33:15;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:36:05;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:38:55;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:41:47;0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:44:36;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:47:28;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:50:17;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:53:08;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:56:00;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T21:58:51;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:01:40;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:04:30;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:07:22;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:10:12;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:13:00;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:15:49;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:18:41;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:21:30;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:24:20;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:27:12;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:30:00;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:32:49;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:35:40;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:38:32;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:41:22;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:44:12;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:47:01;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:49:54;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:52:44;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:55:32;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T22:58:20;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:01:12;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:04:03;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:06:54;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:09:43;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:12:30;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:15:19;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:18:07;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:20:54;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:26:36;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:29:26;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:32:18;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:35:07;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:37:55;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:40:45;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:43:36;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:46:25;-0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:49:16;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:52:07;-0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:54:55;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-11-20T23:57:46;0.00;99.90
