sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-09-03T00:02:51;101050.0;;;17.6;43.5
60719;BME280;46567;51.660;5.824;2022-09-03T00:07:53;101040.0;;;17.5;44.0
60719;BME280;46567;51.660;5.824;2022-09-03T00:12:46;101040.0;;;17.5;44.0
60719;BME280;46567;51.660;5.824;2022-09-03T00:17:48;101040.0;;;17.4;44.0
60719;BME280;46567;51.660;5.824;2022-09-03T00:22:48;101040.0;;;17.4;44.5
60719;BME280;46567;51.660;5.824;2022-09-03T00:27:50;101040.0;;;17.3;44.5
60719;BME280;46567;51.660;5.824;2022-09-03T00:32:53;101040.0;;;17.3;44.5
60719;BME280;46567;51.660;5.824;2022-09-03T00:37:46;101030.0;;;17.2;44.5
60719;BME280;46567;51.660;5.824;2022-09-03T00:43:38;101040.0;;;17.2;45.0
60719;BME280;46567;51.660;5.824;2022-09-03T00:48:23;101040.0;;;17.2;45.0
60719;BME280;46567;51.660;5.824;2022-09-03T00:53:53;101040.0;;;17.1;45.0
60719;BME280;46567;51.660;5.824;2022-09-03T00:59:35;101040.0;;;17.1;45.0
60719;BME280;46567;51.660;5.824;2022-09-03T01:03:08;101040.0;;;17.1;45.5
60719;BME280;46567;51.660;5.824;2022-09-03T01:08:29;101040.0;;;17.0;45.5
60719;BME280;46567;51.660;5.824;2022-09-03T01:13:49;101040.0;;;17.0;45.5
60719;BME280;46567;51.660;5.824;2022-09-03T01:18:43;101050.0;;;17.0;46.0
60719;BME280;46567;51.660;5.824;2022-09-03T01:25:19;101040.0;;;16.9;46.0
60719;BME280;46567;51.660;5.824;2022-09-03T01:29:54;101040.0;;;16.9;46.0
60719;BME280;46567;51.660;5.824;2022-09-03T01:33:18;101030.0;;;16.8;46.0
60719;BME280;46567;51.660;5.824;2022-09-03T01:38:36;101040.0;;;16.7;46.5
60719;BME280;46567;51.660;5.824;2022-09-03T01:44:06;101040.0;;;16.7;46.5
60719;BME280;46567;51.660;5.824;2022-09-03T01:48:36;101040.0;;;16.6;46.5
60719;BME280;46567;51.660;5.824;2022-09-03T01:52:59;101030.0;;;16.6;47.0
60719;BME280;46567;51.660;5.824;2022-09-03T01:58:15;101040.0;;;16.6;47.0
60719;BME280;46567;51.660;5.824;2022-09-03T02:02:48;101040.0;;;16.6;47.0
60719;BME280;46567;51.660;5.824;2022-09-03T02:07:48;101040.0;;;16.5;47.0
60719;BME280;46567;51.660;5.824;2022-09-03T02:12:48;101040.0;;;16.5;47.0
60719;BME280;46567;51.660;5.824;2022-09-03T02:17:48;101040.0;;;16.4;47.5
60719;BME280;46567;51.660;5.824;2022-09-03T02:22:47;101040.0;;;16.3;47.5
60719;BME280;46567;51.660;5.824;2022-09-03T02:27:47;101040.0;;;16.3;47.5
60719;BME280;46567;51.660;5.824;2022-09-03T02:32:46;101040.0;;;16.3;47.5
60719;BME280;46567;51.660;5.824;2022-09-03T02:37:46;101040.0;;;16.2;48.0
60719;BME280;46567;51.660;5.824;2022-09-03T02:42:46;101040.0;;;16.2;48.0
60719;BME280;46567;51.660;5.824;2022-09-03T02:47:58;101040.0;;;16.2;48.0
60719;BME280;46567;51.660;5.824;2022-09-03T02:52:46;101040.0;;;16.2;48.0
60719;BME280;46567;51.660;5.824;2022-09-03T02:57:46;101030.0;;;16.1;48.0
60719;BME280;46567;51.660;5.824;2022-09-03T03:02:46;101030.0;;;16.1;48.5
60719;BME280;46567;51.660;5.824;2022-09-03T03:07:46;101030.0;;;16.0;48.5
60719;BME280;46567;51.660;5.824;2022-09-03T03:12:46;101030.0;;;16.0;48.5
60719;BME280;46567;51.660;5.824;2022-09-03T03:17:46;101030.0;;;15.9;48.5
60719;BME280;46567;51.660;5.824;2022-09-03T03:22:46;101030.0;;;15.9;49.0
60719;BME280;46567;51.660;5.824;2022-09-03T03:27:46;101030.0;;;15.9;49.0
60719;BME280;46567;51.660;5.824;2022-09-03T03:32:46;101040.0;;;15.8;49.0
60719;BME280;46567;51.660;5.824;2022-09-03T03:37:46;101040.0;;;15.8;49.5
60719;BME280;46567;51.660;5.824;2022-09-03T03:42:46;101030.0;;;15.7;49.5
60719;BME280;46567;51.660;5.824;2022-09-03T03:47:46;101040.0;;;15.7;49.5
60719;BME280;46567;51.660;5.824;2022-09-03T03:52:46;101030.0;;;15.6;49.5
60719;BME280;46567;51.660;5.824;2022-09-03T03:57:46;101030.0;;;15.6;49.5
60719;BME280;46567;51.660;5.824;2022-09-03T04:02:46;101030.0;;;15.6;50.0
60719;BME280;46567;51.660;5.824;2022-09-03T04:07:46;101030.0;;;15.5;50.0
60719;BME280;46567;51.660;5.824;2022-09-03T04:12:46;101020.0;;;15.5;50.0
60719;BME280;46567;51.660;5.824;2022-09-03T04:17:46;101020.0;;;15.5;50.5
60719;BME280;46567;51.660;5.824;2022-09-03T04:22:46;101020.0;;;15.4;50.5
60719;BME280;46567;51.660;5.824;2022-09-03T04:27:46;101020.0;;;15.4;50.5
60719;BME280;46567;51.660;5.824;2022-09-03T04:32:48;101020.0;;;15.3;50.5
60719;BME280;46567;51.660;5.824;2022-09-03T04:37:46;101010.0;;;15.3;50.5
60719;BME280;46567;51.660;5.824;2022-09-03T04:42:46;101020.0;;;15.3;50.5
60719;BME280;46567;51.660;5.824;2022-09-03T04:47:55;101010.0;;;15.2;51.0
60719;BME280;46567;51.660;5.824;2022-09-03T04:52:46;101010.0;;;15.2;51.0
60719;BME280;46567;51.660;5.824;2022-09-03T04:57:46;101020.0;;;15.2;51.0
60719;BME280;46567;51.660;5.824;2022-09-03T05:02:46;101020.0;;;15.2;51.0
60719;BME280;46567;51.660;5.824;2022-09-03T05:07:46;101010.0;;;15.2;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T05:12:46;101020.0;;;15.2;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T05:17:46;101020.0;;;15.2;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T05:22:46;101020.0;;;15.2;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T05:27:46;101030.0;;;15.3;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T05:32:46;101030.0;;;15.3;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T05:37:46;101020.0;;;15.3;52.0
60719;BME280;46567;51.660;5.824;2022-09-03T05:42:46;101020.0;;;15.3;52.0
60719;BME280;46567;51.660;5.824;2022-09-03T05:47:46;101020.0;;;15.4;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T05:52:46;101020.0;;;15.5;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T05:57:51;101020.0;;;15.5;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:02:48;101030.0;;;15.6;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:07:46;101030.0;;;15.8;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:12:50;101030.0;;;15.9;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:17:46;101020.0;;;16.1;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:22:47;101030.0;;;16.3;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:27:46;101030.0;;;16.6;53.0
60719;BME280;46567;51.660;5.824;2022-09-03T06:32:46;101020.0;;;16.9;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:37:46;101020.0;;;17.2;52.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:42:54;101030.0;;;17.6;52.0
60719;BME280;46567;51.660;5.824;2022-09-03T06:47:46;101020.0;;;18.0;52.0
60719;BME280;46567;51.660;5.824;2022-09-03T06:52:49;101010.0;;;18.5;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T06:57:46;101030.0;;;18.9;51.0
60719;BME280;46567;51.660;5.824;2022-09-03T07:02:46;101020.0;;;19.3;50.0
60719;BME280;46567;51.660;5.824;2022-09-03T07:07:46;101020.0;;;19.7;49.5
60719;BME280;46567;51.660;5.824;2022-09-03T07:12:46;101020.0;;;20.1;49.0
60719;BME280;46567;51.660;5.824;2022-09-03T07:17:46;101010.0;;;20.4;48.5
60719;BME280;46567;51.660;5.824;2022-09-03T07:22:46;101010.0;;;20.7;48.0
60719;BME280;46567;51.660;5.824;2022-09-03T07:27:46;101010.0;;;21.0;47.5
60719;BME280;46567;51.660;5.824;2022-09-03T07:32:46;101010.0;;;21.3;46.0
60719;BME280;46567;51.660;5.824;2022-09-03T07:37:46;101010.0;;;21.6;46.0
60719;BME280;46567;51.660;5.824;2022-09-03T07:42:46;101010.0;;;21.7;45.0
60719;BME280;46567;51.660;5.824;2022-09-03T07:47:46;101010.0;;;22.0;45.0
60719;BME280;46567;51.660;5.824;2022-09-03T07:52:46;101000.0;;;22.2;44.5
60719;BME280;46567;51.660;5.824;2022-09-03T07:57:46;101010.0;;;22.5;44.0
60719;BME280;46567;51.660;5.824;2022-09-03T08:02:46;101020.0;;;22.6;43.0
60719;BME280;46567;51.660;5.824;2022-09-03T08:07:46;101020.0;;;22.7;42.5
60719;BME280;46567;51.660;5.824;2022-09-03T08:12:46;101020.0;;;22.9;42.5
60719;BME280;46567;51.660;5.824;2022-09-03T08:17:46;101020.0;;;23.1;42.5
60719;BME280;46567;51.660;5.824;2022-09-03T08:22:46;101020.0;;;23.3;41.5
60719;BME280;46567;51.660;5.824;2022-09-03T08:27:46;101030.0;;;23.4;41.5
60719;BME280;46567;51.660;5.824;2022-09-03T08:32:46;101040.0;;;23.5;40.5
60719;BME280;46567;51.660;5.824;2022-09-03T08:37:46;101040.0;;;23.5;41.0
60719;BME280;46567;51.660;5.824;2022-09-03T08:43:14;101040.0;;;23.7;41.0
60719;BME280;46567;51.660;5.824;2022-09-03T08:47:48;101030.0;;;24.0;40.5
60719;BME280;46567;51.660;5.824;2022-09-03T08:52:48;101030.0;;;24.1;41.0
60719;BME280;46567;51.660;5.824;2022-09-03T08:57:49;101030.0;;;24.5;40.5
60719;BME280;46567;51.660;5.824;2022-09-03T09:03:27;101030.0;;;24.6;40.5
60719;BME280;46567;51.660;5.824;2022-09-03T09:07:52;101030.0;;;24.8;39.5
60719;BME280;46567;51.660;5.824;2022-09-03T09:13:00;101020.0;;;24.9;39.5
60719;BME280;46567;51.660;5.824;2022-09-03T09:18:09;101020.0;;;25.0;39.0
60719;BME280;46567;51.660;5.824;2022-09-03T09:22:48;101020.0;;;25.1;39.0
60719;BME280;46567;51.660;5.824;2022-09-03T09:27:59;101030.0;;;25.3;38.5
60719;BME280;46567;51.660;5.824;2022-09-03T09:32:46;101030.0;;;25.5;38.5
60719;BME280;46567;51.660;5.824;2022-09-03T09:37:46;101030.0;;;25.7;38.0
60719;BME280;46567;51.660;5.824;2022-09-03T09:42:46;101020.0;;;25.8;37.0
60719;BME280;46567;51.660;5.824;2022-09-03T09:47:46;101030.0;;;25.9;38.0
60719;BME280;46567;51.660;5.824;2022-09-03T09:52:46;101030.0;;;26.0;38.0
60719;BME280;46567;51.660;5.824;2022-09-03T09:57:46;101030.0;;;26.1;36.5
60719;BME280;46567;51.660;5.824;2022-09-03T10:02:47;101030.0;;;26.2;37.0
60719;BME280;46567;51.660;5.824;2022-09-03T10:07:53;101030.0;;;26.3;36.0
60719;BME280;46567;51.660;5.824;2022-09-03T10:12:52;101030.0;;;26.3;37.0
60719;BME280;46567;51.660;5.824;2022-09-03T10:18:07;101020.0;;;26.4;36.0
60719;BME280;46567;51.660;5.824;2022-09-03T10:22:51;101020.0;;;26.4;36.0
60719;BME280;46567;51.660;5.824;2022-09-03T10:27:46;101010.0;;;26.4;35.5
60719;BME280;46567;51.660;5.824;2022-09-03T10:33:07;101010.0;;;26.5;36.0
60719;BME280;46567;51.660;5.824;2022-09-03T10:38:02;101000.0;;;26.7;36.0
60719;BME280;46567;51.660;5.824;2022-09-03T10:43:28;101010.0;;;26.8;36.0
60719;BME280;46567;51.660;5.824;2022-09-03T10:48:34;101010.0;;;27.1;35.5
60719;BME280;46567;51.660;5.824;2022-09-03T10:53:05;101010.0;;;27.3;35.5
60719;BME280;46567;51.660;5.824;2022-09-03T10:58:20;101010.0;;;27.4;35.0
60719;BME280;46567;51.660;5.824;2022-09-03T11:03:38;101010.0;;;27.5;35.5
60719;BME280;46567;51.660;5.824;2022-09-03T11:07:52;101010.0;;;27.6;35.0
60719;BME280;46567;51.660;5.824;2022-09-03T11:12:54;101010.0;;;27.7;35.0
60719;BME280;46567;51.660;5.824;2022-09-03T11:17:53;101000.0;;;27.8;35.0
60719;BME280;46567;51.660;5.824;2022-09-03T11:22:47;101010.0;;;28.1;34.0
60719;BME280;46567;51.660;5.824;2022-09-03T11:28:12;101000.0;;;28.1;34.0
60719;BME280;46567;51.660;5.824;2022-09-03T11:32:48;101010.0;;;28.1;33.0
60719;BME280;46567;51.660;5.824;2022-09-03T11:37:53;101000.0;;;28.0;33.5
60719;BME280;46567;51.660;5.824;2022-09-03T11:42:46;101000.0;;;28.0;33.5
60719;BME280;46567;51.660;5.824;2022-09-03T11:47:47;100990.0;;;28.1;33.5
60719;BME280;46567;51.660;5.824;2022-09-03T11:52:47;100980.0;;;28.1;33.5
60719;BME280;46567;51.660;5.824;2022-09-03T11:57:46;100990.0;;;28.2;33.5
60719;BME280;46567;51.660;5.824;2022-09-03T12:02:48;100980.0;;;28.2;33.5
60719;BME280;46567;51.660;5.824;2022-09-03T12:08:11;100980.0;;;28.4;33.5
60719;BME280;46567;51.660;5.824;2022-09-03T12:13:20;100970.0;;;28.6;33.0
60719;BME280;46567;51.660;5.824;2022-09-03T12:18:08;100980.0;;;28.7;33.0
60719;BME280;46567;51.660;5.824;2022-09-03T12:22:46;100980.0;;;28.7;33.0
60719;BME280;46567;51.660;5.824;2022-09-03T12:27:46;100980.0;;;28.7;32.0
60719;BME280;46567;51.660;5.824;2022-09-03T12:32:46;100980.0;;;28.7;32.0
60719;BME280;46567;51.660;5.824;2022-09-03T12:37:46;100980.0;;;28.6;33.0
60719;BME280;46567;51.660;5.824;2022-09-03T12:42:47;100990.0;;;28.5;32.5
60719;BME280;46567;51.660;5.824;2022-09-03T12:47:46;100980.0;;;28.6;32.5
60719;BME280;46567;51.660;5.824;2022-09-03T12:52:49;100970.0;;;28.7;32.0
60719;BME280;46567;51.660;5.824;2022-09-03T12:57:50;100970.0;;;28.8;32.5
60719;BME280;46567;51.660;5.824;2022-09-03T13:02:52;100970.0;;;29.0;32.0
60719;BME280;46567;51.660;5.824;2022-09-03T13:07:48;100970.0;;;29.2;32.0
60719;BME280;46567;51.660;5.824;2022-09-03T13:12:46;100960.0;;;29.4;32.5
60719;BME280;46567;51.660;5.824;2022-09-03T13:18:09;100970.0;;;29.6;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T13:24:01;100960.0;;;29.3;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T13:28:55;100960.0;;;29.4;32.0
60719;BME280;46567;51.660;5.824;2022-09-03T13:33:04;100970.0;;;29.7;32.0
60719;BME280;46567;51.660;5.824;2022-09-03T13:37:54;100970.0;;;29.7;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T13:42:50;100960.0;;;29.9;31.5
60719;BME280;46567;51.660;5.824;2022-09-03T13:47:49;100960.0;;;29.9;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T13:52:52;100950.0;;;29.8;30.5
60719;BME280;46567;51.660;5.824;2022-09-03T13:57:52;100950.0;;;29.9;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T14:03:10;100950.0;;;30.2;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T14:08:00;100950.0;;;30.4;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T14:13:05;100950.0;;;30.6;30.5
60719;BME280;46567;51.660;5.824;2022-09-03T14:17:55;100960.0;;;30.7;30.0
60719;BME280;46567;51.660;5.824;2022-09-03T14:23:06;100950.0;;;31.0;30.0
60719;BME280;46567;51.660;5.824;2022-09-03T14:27:47;100940.0;;;31.0;29.5
60719;BME280;46567;51.660;5.824;2022-09-03T14:33:03;100950.0;;;31.1;29.0
60719;BME280;46567;51.660;5.824;2022-09-03T14:37:58;100960.0;;;31.1;28.5
60719;BME280;46567;51.660;5.824;2022-09-03T14:43:39;100960.0;;;31.1;28.0
60719;BME280;46567;51.660;5.824;2022-09-03T14:48:59;100950.0;;;31.0;28.0
60719;BME280;46567;51.660;5.824;2022-09-03T14:54:29;100950.0;;;31.1;28.5
60719;BME280;46567;51.660;5.824;2022-09-03T14:59:29;100950.0;;;31.4;29.0
60719;BME280;46567;51.660;5.824;2022-09-03T15:03:30;100950.0;;;31.6;28.0
60719;BME280;46567;51.660;5.824;2022-09-03T15:08:18;100950.0;;;31.4;28.0
60719;BME280;46567;51.660;5.824;2022-09-03T15:12:48;100940.0;;;31.5;28.5
60719;BME280;46567;51.660;5.824;2022-09-03T15:18:31;100940.0;;;31.7;28.5
60719;BME280;46567;51.660;5.824;2022-09-03T15:23:24;100950.0;;;31.8;28.0
60719;BME280;46567;51.660;5.824;2022-09-03T15:29:09;100940.0;;;31.7;28.5
60719;BME280;46567;51.660;5.824;2022-09-03T15:32:59;100950.0;;;31.8;27.5
60719;BME280;46567;51.660;5.824;2022-09-03T15:37:51;100950.0;;;31.8;28.5
60719;BME280;46567;51.660;5.824;2022-09-03T15:42:49;100950.0;;;32.1;28.5
60719;BME280;46567;51.660;5.824;2022-09-03T15:47:52;100960.0;;;32.2;28.0
60719;BME280;46567;51.660;5.824;2022-09-03T15:52:55;100960.0;;;32.0;27.5
60719;BME280;46567;51.660;5.824;2022-09-03T15:57:57;100950.0;;;31.9;27.5
60719;BME280;46567;51.660;5.824;2022-09-03T16:02:49;100950.0;;;32.0;28.0
60719;BME280;46567;51.660;5.824;2022-09-03T16:08:07;100960.0;;;32.0;28.5
60719;BME280;46567;51.660;5.824;2022-09-03T16:13:04;100950.0;;;31.8;29.0
60719;BME280;46567;51.660;5.824;2022-09-03T16:18:02;100950.0;;;31.7;29.5
60719;BME280;46567;51.660;5.824;2022-09-03T16:22:50;100950.0;;;31.5;29.5
60719;BME280;46567;51.660;5.824;2022-09-03T16:27:57;100960.0;;;31.5;30.0
60719;BME280;46567;51.660;5.824;2022-09-03T16:33:19;100960.0;;;31.4;30.0
60719;BME280;46567;51.660;5.824;2022-09-03T16:38:42;100970.0;;;31.3;30.0
60719;BME280;46567;51.660;5.824;2022-09-03T16:43:50;100960.0;;;31.2;30.5
60719;BME280;46567;51.660;5.824;2022-09-03T16:48:23;100970.0;;;31.1;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T16:53:51;100970.0;;;31.0;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T16:58:51;100970.0;;;30.8;31.0
60719;BME280;46567;51.660;5.824;2022-09-03T17:03:39;100980.0;;;30.4;31.5
60719;BME280;46567;51.660;5.824;2022-09-03T17:09:26;100970.0;;;30.1;32.0
60719;BME280;46567;51.660;5.824;2022-09-03T17:14:58;100990.0;;;29.8;32.5
60719;BME280;46567;51.660;5.824;2022-09-03T17:19:34;100980.0;;;29.5;32.5
60719;BME280;46567;51.660;5.824;2022-09-03T17:24:35;100980.0;;;29.2;33.0
60719;BME280;46567;51.660;5.824;2022-09-03T17:28:31;100980.0;;;28.8;33.5
60719;BME280;46567;51.660;5.824;2022-09-03T17:33:43;100990.0;;;28.6;34.0
60719;BME280;46567;51.660;5.824;2022-09-03T17:38:12;100990.0;;;28.3;34.5
60719;BME280;46567;51.660;5.824;2022-09-03T17:43:32;101000.0;;;28.1;35.0
60719;BME280;46567;51.660;5.824;2022-09-03T17:48:51;101010.0;;;27.8;35.5
60719;BME280;46567;51.660;5.824;2022-09-03T17:52:48;101010.0;;;27.6;35.5
60719;BME280;46567;51.660;5.824;2022-09-03T17:57:56;101010.0;;;27.3;36.0
60719;BME280;46567;51.660;5.824;2022-09-03T18:03:03;101020.0;;;27.1;36.5
60719;BME280;46567;51.660;5.824;2022-09-03T18:07:49;101030.0;;;26.9;36.5
60719;BME280;46567;51.660;5.824;2022-09-03T18:12:55;101030.0;;;26.6;37.5
60719;BME280;46567;51.660;5.824;2022-09-03T18:17:52;101050.0;;;26.3;38.0
60719;BME280;46567;51.660;5.824;2022-09-03T18:22:52;101050.0;;;25.9;38.5
60719;BME280;46567;51.660;5.824;2022-09-03T18:27:49;101060.0;;;25.7;39.0
60719;BME280;46567;51.660;5.824;2022-09-03T18:32:46;101070.0;;;25.4;39.5
60719;BME280;46567;51.660;5.824;2022-09-03T18:37:46;101080.0;;;25.2;40.0
60719;BME280;46567;51.660;5.824;2022-09-03T18:43:08;101080.0;;;24.8;41.0
60719;BME280;46567;51.660;5.824;2022-09-03T18:48:33;101090.0;;;24.5;41.5
60719;BME280;46567;51.660;5.824;2022-09-03T18:53:34;101090.0;;;24.2;42.0
60719;BME280;46567;51.660;5.824;2022-09-03T18:58:09;101090.0;;;23.9;42.5
60719;BME280;46567;51.660;5.824;2022-09-03T19:03:23;101090.0;;;23.8;42.5
60719;BME280;46567;51.660;5.824;2022-09-03T19:08:14;101100.0;;;23.6;43.0
60719;BME280;46567;51.660;5.824;2022-09-03T19:13:24;101100.0;;;23.4;43.5
60719;BME280;46567;51.660;5.824;2022-09-03T19:18:14;101110.0;;;23.2;43.5
60719;BME280;46567;51.660;5.824;2022-09-03T19:22:46;101110.0;;;23.1;44.0
60719;BME280;46567;51.660;5.824;2022-09-03T19:28:17;101120.0;;;23.0;44.0
60719;BME280;46567;51.660;5.824;2022-09-03T19:33:03;101120.0;;;22.8;44.5
60719;BME280;46567;51.660;5.824;2022-09-03T19:38:06;101120.0;;;22.7;44.5
60719;BME280;46567;51.660;5.824;2022-09-03T19:43:57;101120.0;;;22.5;45.0
60719;BME280;46567;51.660;5.824;2022-09-03T19:48:46;101130.0;;;22.3;45.0
60719;BME280;46567;51.660;5.824;2022-09-03T19:53:02;101140.0;;;22.2;45.5
60719;BME280;46567;51.660;5.824;2022-09-03T19:57:50;101140.0;;;22.0;46.0
60719;BME280;46567;51.660;5.824;2022-09-03T20:02:47;101140.0;;;21.8;46.5
60719;BME280;46567;51.660;5.824;2022-09-03T20:07:49;101140.0;;;21.7;47.0
60719;BME280;46567;51.660;5.824;2022-09-03T20:12:53;101150.0;;;21.6;47.5
60719;BME280;46567;51.660;5.824;2022-09-03T20:17:59;101150.0;;;21.4;47.5
60719;BME280;46567;51.660;5.824;2022-09-03T20:23:04;101150.0;;;21.4;48.0
60719;BME280;46567;51.660;5.824;2022-09-03T20:28:27;101170.0;;;21.2;48.0
60719;BME280;46567;51.660;5.824;2022-09-03T20:33:18;101170.0;;;21.1;48.5
60719;BME280;46567;51.660;5.824;2022-09-03T20:38:00;101170.0;;;21.0;48.5
60719;BME280;46567;51.660;5.824;2022-09-03T20:43:52;101180.0;;;20.9;49.0
60719;BME280;46567;51.660;5.824;2022-09-03T20:48:35;101190.0;;;20.7;49.5
60719;BME280;46567;51.660;5.824;2022-09-03T20:53:21;101190.0;;;20.7;50.0
60719;BME280;46567;51.660;5.824;2022-09-03T20:58:10;101180.0;;;20.7;50.0
60719;BME280;46567;51.660;5.824;2022-09-03T21:03:06;101200.0;;;20.6;50.5
60719;BME280;46567;51.660;5.824;2022-09-03T21:08:02;101190.0;;;20.4;51.0
60719;BME280;46567;51.660;5.824;2022-09-03T21:13:25;101200.0;;;20.2;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T21:18:37;101200.0;;;20.1;51.5
60719;BME280;46567;51.660;5.824;2022-09-03T21:23:24;101210.0;;;20.1;52.0
60719;BME280;46567;51.660;5.824;2022-09-03T21:27:50;101210.0;;;20.2;52.0
60719;BME280;46567;51.660;5.824;2022-09-03T21:32:49;101210.0;;;20.2;52.0
60719;BME280;46567;51.660;5.824;2022-09-03T21:37:53;101210.0;;;20.2;52.0
60719;BME280;46567;51.660;5.824;2022-09-03T21:42:55;101210.0;;;20.2;53.0
60719;BME280;46567;51.660;5.824;2022-09-03T21:47:52;101210.0;;;20.3;53.5
60719;BME280;46567;51.660;5.824;2022-09-03T21:52:51;101210.0;;;20.3;54.5
60719;BME280;46567;51.660;5.824;2022-09-03T21:58:01;101220.0;;;20.4;55.0
60719;BME280;46567;51.660;5.824;2022-09-03T22:02:48;101220.0;;;20.3;54.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:07:54;101240.0;;;20.4;56.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:13:29;101240.0;;;20.4;56.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:17:49;101240.0;;;20.4;55.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:23:00;101240.0;;;20.3;55.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:28:08;101240.0;;;20.3;55.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:33:06;101240.0;;;20.3;55.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:38:12;101240.0;;;20.2;55.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:43:24;101230.0;;;20.1;55.5
60719;BME280;46567;51.660;5.824;2022-09-03T22:48:17;101250.0;;;20.0;56.0
60719;BME280;46567;51.660;5.824;2022-09-03T22:52:56;101250.0;;;19.9;56.0
60719;BME280;46567;51.660;5.824;2022-09-03T22:57:56;101250.0;;;19.7;56.0
60719;BME280;46567;51.660;5.824;2022-09-03T23:02:58;101250.0;;;19.6;56.5
60719;BME280;46567;51.660;5.824;2022-09-03T23:08:01;101260.0;;;19.5;56.5
60719;BME280;46567;51.660;5.824;2022-09-03T23:13:02;101260.0;;;19.4;57.0
60719;BME280;46567;51.660;5.824;2022-09-03T23:17:59;101270.0;;;19.3;57.0
60719;BME280;46567;51.660;5.824;2022-09-03T23:22:48;101270.0;;;19.3;57.5
60719;BME280;46567;51.660;5.824;2022-09-03T23:27:58;101280.0;;;19.2;57.5
60719;BME280;46567;51.660;5.824;2022-09-03T23:32:52;101280.0;;;19.1;58.0
60719;BME280;46567;51.660;5.824;2022-09-03T23:38:06;101270.0;;;19.0;58.0
60719;BME280;46567;51.660;5.824;2022-09-03T23:43:15;101270.0;;;18.9;58.5
60719;BME280;46567;51.660;5.824;2022-09-03T23:49:37;101260.0;;;18.8;58.5
60719;BME280;46567;51.660;5.824;2022-09-03T23:55:02;101290.0;;;18.8;59.0
