sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2022-08-03T00:02:16;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:04:44;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:07:15;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:09:43;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:12:10;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:14:37;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:17:05;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:19:32;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:21:59;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:24:26;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:26:54;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:29:21;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:31:52;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:34:19;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:36:51;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:39:18;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:41:46;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:44:14;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:46:44;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:49:16;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:51:43;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:54:11;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:56:42;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T00:59:10;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:01:37;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:04:09;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:09:37;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:15:19;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:18:02;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:20:32;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:26:06;21.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:28:43;21.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:31:21;21.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:33:58;20.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:36:34;20.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:39:04;20.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:42:00;20.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:44:40;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:47:12;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:49:44;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:52:16;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:54:47;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:57:15;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T01:59:49;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:02:19;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:04:46;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:07:14;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:09:50;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:12:18;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:14:47;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:17:15;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:19:42;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:22:10;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:24:39;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:27:13;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:29:45;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:32:24;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:34:55;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:37:29;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:40:04;20.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:42:36;20.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:45:06;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:47:40;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:50:12;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:52:41;20.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:55:11;20.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T02:57:40;20.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:00:10;20.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:02:39;20.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:05:09;20.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:07:37;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:10:05;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:12:35;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:15:05;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:17:34;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:20:03;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:22:32;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:25:06;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:27:34;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:30:06;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:32:35;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:35:04;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:37:31;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:39:59;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:42:30;20.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:44:58;20.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:47:25;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:49:53;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:52:20;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:54:48;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:57:15;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T03:59:43;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:02:14;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:04:42;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:07:34;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:10:24;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:13:14;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:15:48;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:18:17;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:20:46;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:23:16;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:25:46;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:28:14;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:30:43;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:33:14;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:35:43;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:38:13;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:40:42;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:43:17;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:46:05;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:48:33;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:51:01;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:53:30;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:56:03;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T04:58:34;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:01:01;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:03:32;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:06:04;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:08:31;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:10:59;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:13:30;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:15:57;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:18:25;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:20:56;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:23:23;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:25:55;20.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:28:22;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:30:50;20.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:33:17;20.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:35:45;20.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:38:12;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:40:40;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:43:11;20.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:45:38;21.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:48:06;21.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:50:33;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:53:02;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:55:29;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T05:57:56;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:00:24;21.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:02:51;21.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:05:19;21.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:07:46;22.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:10:18;22.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:12:45;22.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:15:15;22.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:17:49;22.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:20:18;22.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:22:46;22.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:25:14;22.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:27:43;22.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:30:11;23.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:32:39;23.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:35:08;23.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:37:50;23.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:40:29;23.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:43:02;23.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:45:30;23.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:50:27;23.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:52:54;23.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:55:21;23.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T06:57:52;23.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:00:19;23.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:02:47;23.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:05:14;24.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:07:41;24.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:10:09;24.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:12:38;24.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:15:07;24.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:17:35;24.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:20:06;24.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:22:34;24.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:25:01;24.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:27:29;24.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:29:57;24.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:32:25;24.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:34:54;24.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:37:21;24.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:39:52;24.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:42:19;25.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:44:47;25.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:47:18;25.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:49:45;25.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:52:13;25.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:54:59;25.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:57:26;25.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T07:59:54;25.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:02:25;25.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:04:52;25.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:07:20;26.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:09:48;26.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:12:16;26.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:14:43;26.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:17:12;26.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:19:40;26.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:22:07;26.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:24:35;26.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:27:02;26.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:29:30;27.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:32:01;27.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:34:29;27.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:36:56;27.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:39:24;27.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:41:52;27.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:44:19;27.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:46:47;27.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:49:17;27.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:51:45;27.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:54:14;27.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:56:42;27.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T08:59:10;27.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:01:37;27.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:04:07;27.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:06:35;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:09:05;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:11:33;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:14:04;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:16:32;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:19:10;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:21:39;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:24:06;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:26:36;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:29:08;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:31:37;27.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:34:11;27.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:36:48;27.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:39:16;27.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:41:46;27.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:44:14;27.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:46:55;27.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:49:22;27.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:51:53;27.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:54:30;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:57:02;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T09:59:30;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:01:59;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:04:27;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:07:04;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:09:32;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:12:10;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:14:38;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:17:13;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:19:40;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:22:18;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:25:11;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:27:41;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:30:12;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:32:48;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:35:20;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:37:54;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:40:23;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:42:56;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:45:26;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:47:54;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:50:27;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:53:00;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T10:55:34;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:01:11;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:06:21;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:09:13;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:11:40;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:14:17;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:17:07;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:20:06;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:22:49;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:25:19;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:27:47;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:35:20;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:40:37;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:46:10;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:48:47;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:51:24;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:53:58;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:56:27;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T11:58:56;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:01:28;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:04:02;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:06:30;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:09:18;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:11:49;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:14:20;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:16:47;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:19:15;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:21:49;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:24:16;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:26:45;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:29:18;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:31:48;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:34:19;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:36:54;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:39:26;28.00;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:41:55;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:44:34;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:47:03;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:49:48;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:52:17;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:54:54;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T12:57:38;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:00:12;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:02:39;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:05:14;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:07:43;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:10:10;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:12:47;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:15:14;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:17:42;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:20:10;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:22:41;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:25:12;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:27:39;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:30:08;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:32:36;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:35:03;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:37:31;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:39:58;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:42:31;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:45:03;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:47:30;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:49:58;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:52:33;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:55:03;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T13:57:30;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:00:01;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:02:28;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:04:55;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:07:26;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:09:54;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:12:22;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:14:49;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:17:17;28.60;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:19:45;28.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:22:13;28.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:24:40;28.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:27:07;28.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:29:35;28.70;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:32:02;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:34:30;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:37:01;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:39:32;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:41:59;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:44:27;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:46:54;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:49:22;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:51:49;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:54:17;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:56:44;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T14:59:15;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:01:46;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:04:14;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:06:45;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:09:12;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:11:40;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:14:11;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:16:38;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:19:09;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:21:36;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:24:04;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:26:32;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:29:00;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:31:31;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:33:59;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:36:31;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:39:03;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:41:31;28.90;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:43:59;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:46:27;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:48:54;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:51:22;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:53:49;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:56:16;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T15:58:44;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T16:01:15;28.80;99.90
28520;DHT22;15732;48.534;20.382;2022-08-03T16:03:48;28.80;99.90