sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28266;SDS011;15525;45.568;5.448;2024-01-15T00:01:07;65.35;;;30.45;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:03:32;64.28;;;29.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:05:58;66.05;;;30.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:08:23;64.57;;;30.10;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:10:49;64.20;;;29.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:13:14;70.80;;;31.27;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:15:39;66.88;;;29.80;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:18:05;68.20;;;30.92;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:20:31;63.25;;;29.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:22:56;64.47;;;29.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:25:22;65.00;;;30.58;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:27:47;63.80;;;30.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:30:13;65.93;;;29.83;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:32:39;72.75;;;31.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:35:04;65.72;;;30.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:37:30;63.85;;;29.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:39:55;67.38;;;29.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:42:21;63.08;;;29.10;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:44:46;65.00;;;30.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:47:11;71.10;;;32.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:49:37;63.30;;;30.10;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:52:02;69.85;;;30.95;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:54:28;69.43;;;31.80;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:56:53;74.68;;;33.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T00:59:20;64.38;;;30.77;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:01:46;66.38;;;29.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:04:11;58.53;;;27.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:06:37;57.28;;;26.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:09:03;61.13;;;27.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:11:28;59.20;;;27.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:13:54;61.47;;;27.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:16:22;62.28;;;27.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:18:48;56.70;;;25.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:21:13;54.72;;;26.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:23:39;58.40;;;26.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:26:04;60.90;;;26.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:28:30;60.80;;;26.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:30:56;55.88;;;26.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:33:22;61.33;;;27.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:35:47;58.40;;;26.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:38:13;57.40;;;27.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:40:38;62.03;;;27.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:43:04;61.65;;;28.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:45:30;67.70;;;28.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:47:56;65.65;;;28.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:50:21;61.38;;;28.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:52:47;58.22;;;26.02;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:55:13;53.45;;;24.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T01:57:39;54.22;;;25.33;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:00:06;50.33;;;23.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:02:33;54.97;;;24.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:04:59;45.10;;;22.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:07:24;48.00;;;21.95;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:09:50;47.90;;;20.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:12:16;40.80;;;19.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:14:41;39.05;;;18.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:17:07;42.13;;;19.27;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:19:32;42.65;;;19.58;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:21:58;46.40;;;19.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:24:23;44.60;;;19.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:26:48;39.28;;;19.02;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:29:14;44.35;;;19.10;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:31:40;43.20;;;20.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:34:06;39.58;;;18.88;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:36:31;50.47;;;19.88;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:38:57;44.80;;;19.95;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:41:22;45.05;;;19.67;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:43:48;44.15;;;20.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:46:13;39.47;;;19.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:48:39;42.35;;;20.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:51:04;40.95;;;18.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:53:29;42.90;;;19.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:55:55;42.95;;;19.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T02:58:21;44.22;;;19.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:00:46;45.92;;;19.83;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:03:12;42.42;;;19.95;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:05:37;44.08;;;20.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:08:03;73.55;;;27.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:10:29;48.53;;;22.15;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:12:54;52.10;;;23.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:15:20;65.43;;;28.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:17:45;53.70;;;24.77;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:20:11;51.90;;;21.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:22:36;47.00;;;21.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:25:02;48.17;;;21.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:27:29;47.15;;;21.95;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:29:54;48.05;;;21.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:32:19;47.88;;;21.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:34:45;42.75;;;20.60;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:37:12;41.38;;;20.48;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:39:38;44.40;;;20.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:42:03;41.38;;;20.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:44:29;44.25;;;21.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:46:54;42.80;;;20.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:49:20;44.28;;;20.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:51:45;46.67;;;22.27;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:54:11;44.70;;;22.27;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:56:36;46.33;;;21.33;;
28266;SDS011;15525;45.568;5.448;2024-01-15T03:59:02;41.33;;;19.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:01:28;44.20;;;20.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:03:53;44.30;;;19.50;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:06:18;41.50;;;19.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:08:44;39.80;;;19.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:11:09;42.63;;;18.45;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:13:35;40.63;;;18.90;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:16:01;37.97;;;18.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:18:26;40.63;;;18.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:20:52;40.53;;;18.20;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:23:17;41.08;;;18.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:25:42;40.42;;;18.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:28:11;38.50;;;17.10;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:30:37;37.75;;;18.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:33:02;39.15;;;18.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:35:28;37.58;;;18.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:37:53;37.05;;;18.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:40:18;39.03;;;17.58;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:42:44;38.45;;;17.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:45:11;40.50;;;18.15;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:47:36;37.30;;;17.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:50:02;37.50;;;16.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:52:29;40.00;;;18.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:54:54;36.67;;;17.67;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:57:19;38.90;;;17.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T04:59:45;39.33;;;17.80;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:02:10;37.13;;;17.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:04:36;35.47;;;17.48;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:07:01;36.78;;;18.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:09:27;34.88;;;16.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:11:52;34.63;;;16.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:14:17;36.13;;;17.02;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:16:49;32.20;;;16.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:19:14;35.53;;;16.80;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:21:40;34.67;;;17.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:24:06;35.10;;;16.83;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:26:31;35.47;;;17.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:28:56;37.80;;;17.83;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:31:22;38.72;;;17.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:33:48;35.33;;;17.33;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:36:13;35.83;;;17.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:38:38;34.05;;;16.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:41:04;34.55;;;16.90;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:43:30;33.55;;;16.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:45:56;35.25;;;17.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:48:21;38.58;;;18.60;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:50:47;33.75;;;17.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:53:12;36.28;;;17.67;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:55:38;37.22;;;17.80;;
28266;SDS011;15525;45.568;5.448;2024-01-15T05:58:03;37.20;;;18.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:00:29;39.05;;;17.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:02:55;36.75;;;17.92;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:05:20;38.63;;;18.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:07:46;39.08;;;19.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:10:11;36.60;;;17.50;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:12:36;38.45;;;18.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:15:02;46.03;;;19.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:17:28;40.17;;;18.45;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:19:53;50.75;;;25.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:22:18;42.85;;;21.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:24:44;46.20;;;21.58;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:27:09;51.13;;;22.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:29:37;49.13;;;22.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:32:03;49.65;;;24.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:34:29;51.90;;;24.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:36:54;50.53;;;24.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:39:20;57.75;;;25.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:41:45;56.85;;;26.20;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:44:10;59.88;;;26.77;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:46:37;60.42;;;27.02;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:49:06;61.33;;;28.20;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:51:32;69.18;;;30.48;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:53:57;71.35;;;30.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:56:22;70.07;;;30.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T06:58:48;60.53;;;29.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:01:13;70.65;;;30.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:03:39;67.55;;;30.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:06:05;66.38;;;30.88;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:08:30;66.57;;;30.50;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:10:56;75.60;;;32.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:13:21;72.97;;;31.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:15:47;80.97;;;33.20;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:18:12;62.95;;;29.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:20:37;68.30;;;31.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:23:03;71.82;;;32.10;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:25:29;63.65;;;30.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:27:54;70.30;;;31.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:30:20;75.55;;;31.33;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:32:47;70.13;;;32.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:35:13;66.32;;;29.98;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:37:39;69.50;;;31.27;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:40:05;72.18;;;31.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:42:33;69.78;;;31.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:44:59;70.80;;;31.33;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:47:25;68.88;;;31.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:49:50;66.05;;;30.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:52:15;61.13;;;29.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:54:41;64.90;;;30.27;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:57:06;68.05;;;29.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T07:59:32;73.85;;;31.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:01:58;70.35;;;31.58;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:04:24;79.40;;;33.95;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:06:49;68.95;;;31.48;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:09:15;71.32;;;32.67;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:11:41;72.47;;;32.97;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:14:07;65.93;;;31.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:16:33;75.47;;;34.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:18:58;76.63;;;35.20;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:21:24;80.78;;;37.88;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:23:50;73.72;;;36.28;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:26:15;69.57;;;33.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:28:40;70.25;;;33.53;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:31:06;79.80;;;37.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:33:31;92.15;;;46.03;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:35:57;89.25;;;46.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:38:22;88.05;;;41.03;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:40:49;78.75;;;37.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:43:14;72.63;;;32.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:45:40;71.30;;;34.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:48:05;81.40;;;36.97;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:50:32;76.40;;;35.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:52:58;78.25;;;36.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:55:24;74.20;;;37.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T08:57:49;69.55;;;34.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:00:15;70.57;;;34.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:02:41;75.55;;;35.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:05:07;71.55;;;33.83;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:07:33;70.70;;;33.47;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:09:58;71.15;;;34.78;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:12:24;73.82;;;36.97;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:14:51;75.50;;;35.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:17:17;72.93;;;35.92;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:19:43;66.30;;;33.67;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:22:09;70.07;;;35.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:24:34;70.10;;;34.53;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:27:00;75.80;;;34.53;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:29:25;69.60;;;33.90;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:31:51;67.50;;;33.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:34:17;65.32;;;32.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:36:43;63.70;;;31.77;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:39:09;62.95;;;32.78;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:41:36;64.55;;;32.45;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:44:05;63.22;;;32.92;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:46:33;75.78;;;36.15;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:49:00;71.32;;;32.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:51:27;65.95;;;30.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:53:56;59.80;;;29.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:56:22;59.70;;;29.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T09:58:48;61.83;;;30.33;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:01:14;55.47;;;29.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:03:42;73.05;;;35.47;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:06:07;60.83;;;31.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:08:34;66.38;;;32.50;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:11:02;60.60;;;28.85;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:13:29;54.28;;;28.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:15:55;57.47;;;29.45;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:18:21;57.50;;;29.45;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:20:46;60.45;;;30.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:23:13;58.03;;;31.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:25:41;60.28;;;27.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:28:07;57.80;;;28.48;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:30:33;51.47;;;25.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:33:02;54.75;;;27.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:35:35;54.25;;;27.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:38:02;54.70;;;28.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:40:29;60.97;;;28.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:42:54;55.67;;;29.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:45:20;53.85;;;28.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:47:46;53.30;;;28.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:50:11;54.47;;;27.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:52:37;52.08;;;26.60;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:55:05;57.08;;;28.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T10:57:33;55.08;;;29.17;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:00:00;63.33;;;30.77;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:02:29;60.35;;;30.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:04:55;59.72;;;30.02;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:07:21;62.25;;;29.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:09:49;57.15;;;28.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:12:15;53.03;;;27.50;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:14:46;57.20;;;29.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:17:13;58.25;;;30.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:22:09;76.32;;;35.67;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:24:40;88.63;;;39.15;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:27:06;74.70;;;35.50;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:29:33;68.97;;;33.97;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:32:01;73.55;;;33.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:37:27;64.60;;;31.98;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:39:55;65.43;;;33.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:42:25;67.70;;;32.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:44:52;58.10;;;30.90;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:47:24;57.30;;;28.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:50:18;49.50;;;26.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:52:44;48.65;;;26.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:55:27;45.90;;;24.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T11:57:58;44.80;;;23.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:00:26;40.92;;;21.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:02:51;43.67;;;21.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:05:18;38.72;;;21.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:07:45;42.47;;;21.00;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:10:15;41.00;;;20.23;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:15:31;39.10;;;19.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:17:58;37.97;;;20.08;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:20:25;35.40;;;19.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:22:51;34.88;;;19.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:25:17;31.90;;;18.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:27:43;36.45;;;18.90;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:30:12;33.42;;;17.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:32:39;30.73;;;16.27;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:35:05;38.33;;;19.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:37:31;33.90;;;18.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:39:58;34.58;;;18.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:42:24;38.47;;;20.73;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:44:50;36.10;;;19.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:47:15;37.83;;;19.30;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:49:46;36.28;;;19.95;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:52:15;39.88;;;20.63;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:54:41;40.42;;;21.98;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:57:06;35.00;;;20.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T12:59:31;38.20;;;20.38;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:01:57;38.40;;;18.70;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:04:23;34.55;;;18.48;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:06:51;32.72;;;17.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:09:18;34.85;;;18.88;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:11:44;34.63;;;17.55;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:14:10;36.63;;;18.65;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:16:36;34.55;;;18.60;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:19:01;34.65;;;18.02;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:21:29;34.10;;;18.25;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:23:55;35.50;;;18.80;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:26:20;35.00;;;18.13;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:28:46;33.22;;;18.40;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:31:12;34.60;;;17.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:33:38;32.67;;;17.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:36:03;33.08;;;17.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:38:33;33.08;;;17.42;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:41:01;32.97;;;18.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:43:27;35.08;;;18.35;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:45:53;33.15;;;17.92;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:48:19;33.92;;;18.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:50:45;32.08;;;17.50;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:53:11;32.67;;;16.98;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:55:36;33.13;;;16.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T13:58:01;32.30;;;15.43;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:00:30;25.10;;;14.48;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:02:58;30.17;;;14.52;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:05:24;26.42;;;14.10;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:07:49;24.52;;;13.43;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:10:15;26.90;;;14.50;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:12:40;29.08;;;13.75;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:15:06;25.83;;;13.05;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:17:32;22.83;;;13.18;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:19:58;24.48;;;12.20;;
28266;SDS011;15525;45.568;5.448;2024-01-15T14:22:24;23.95;;;12.32;;