sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19919;SDS011;10122;50.074;19.920;2023-03-24T00:01:15;15.23;;;8.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:03:42;15.18;;;8.27;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:06:12;13.32;;;8.32;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:08:39;14.20;;;8.23;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:11:06;14.57;;;8.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:13:34;11.90;;;8.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:16:04;12.65;;;8.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:18:35;14.20;;;9.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:21:01;14.10;;;9.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:23:28;14.10;;;8.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:26:08;13.35;;;9.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:28:42;13.82;;;9.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:31:09;16.63;;;8.85;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:33:38;13.25;;;8.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:36:06;14.13;;;8.98;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:38:36;15.02;;;9.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:41:04;14.43;;;8.93;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:43:31;14.35;;;9.23;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:45:59;16.10;;;9.18;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:48:26;13.63;;;8.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:50:53;15.13;;;8.73;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:53:19;16.30;;;9.32;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:55:47;13.10;;;8.25;;
19919;SDS011;10122;50.074;19.920;2023-03-24T00:58:14;15.25;;;9.93;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:00:46;14.88;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:03:20;15.23;;;9.48;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:05:50;13.68;;;9.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:08:18;16.70;;;9.68;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:10:45;14.35;;;9.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:13:17;14.98;;;9.18;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:15:49;14.43;;;9.25;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:18:16;15.32;;;9.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:20:43;14.95;;;9.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:23:10;13.98;;;8.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:25:38;14.40;;;9.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:28:06;15.63;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:30:32;13.52;;;8.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:32:58;13.05;;;8.30;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:35:25;13.07;;;8.23;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:37:51;14.77;;;9.27;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:40:19;12.75;;;8.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:42:56;14.48;;;8.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:50:37;14.40;;;8.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:53:04;12.63;;;7.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:55:31;12.55;;;8.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T01:57:58;11.57;;;7.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:00:25;12.27;;;7.93;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:02:53;11.82;;;7.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:05:24;10.98;;;7.28;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:07:58;12.32;;;7.30;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:10:30;11.32;;;7.13;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:12:58;11.70;;;6.82;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:15:26;11.57;;;7.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:23:46;10.82;;;7.13;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:29:51;8.95;;;6.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:35:05;10.00;;;6.63;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:41:05;13.38;;;6.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:46:51;10.63;;;7.18;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:49:32;9.38;;;6.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:52:21;10.63;;;6.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T02:54:56;10.95;;;6.72;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:02:47;10.48;;;6.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:05:26;10.30;;;6.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:08:11;12.00;;;7.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:10:41;9.80;;;6.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:13:12;11.00;;;6.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:15:44;11.98;;;7.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:18:21;10.73;;;6.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:20:50;12.77;;;7.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:23:21;12.68;;;7.57;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:25:54;16.83;;;7.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:28:29;13.98;;;7.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:31:01;13.52;;;7.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:33:39;12.07;;;8.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:41:53;10.73;;;7.47;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:44:19;11.18;;;7.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:46:45;12.48;;;8.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:49:11;12.02;;;7.82;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:51:36;12.27;;;8.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:54:04;13.10;;;8.85;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:56:34;15.75;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T03:59:00;13.45;;;8.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:01:28;14.23;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:06:37;14.27;;;9.18;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:20:42;15.63;;;8.95;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:23:27;13.55;;;8.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:26:30;14.07;;;8.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:31:52;14.05;;;9.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:34:27;14.55;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:37:03;13.93;;;9.07;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:39:36;15.43;;;9.18;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:42:07;15.02;;;9.13;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:44:35;13.48;;;9.27;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:47:02;15.40;;;9.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:49:29;15.68;;;9.13;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:51:55;17.55;;;9.68;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:54:21;13.43;;;9.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:56:54;13.45;;;8.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T04:59:23;14.77;;;9.07;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:01:50;12.80;;;8.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:04:19;14.13;;;9.27;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:06:47;17.33;;;9.65;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:09:14;14.27;;;9.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:11:43;17.88;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:14:09;15.23;;;9.27;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:16:35;17.98;;;10.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:19:01;18.33;;;10.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:21:27;14.80;;;9.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:23:53;15.25;;;10.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:26:18;15.43;;;9.57;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:28:44;15.10;;;9.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:31:10;16.92;;;10.30;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:33:35;15.48;;;9.57;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:36:01;16.60;;;10.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:38:28;17.33;;;9.77;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:40:59;15.43;;;10.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:43:26;17.35;;;11.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:45:52;15.25;;;9.65;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:48:18;15.35;;;10.27;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:50:44;18.42;;;10.27;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:53:10;15.75;;;9.95;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:55:36;17.00;;;9.95;;
19919;SDS011;10122;50.074;19.920;2023-03-24T05:58:01;16.90;;;11.02;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:00:30;18.67;;;10.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:02:57;17.80;;;10.98;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:05:24;18.88;;;10.77;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:07:50;20.27;;;10.88;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:10:22;16.10;;;10.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:12:52;17.20;;;10.32;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:15:19;16.98;;;10.73;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:17:46;17.85;;;10.98;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:20:14;22.88;;;11.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:22:44;18.10;;;10.95;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:25:11;19.08;;;10.82;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:27:42;16.88;;;11.18;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:30:15;17.77;;;12.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:32:42;16.25;;;10.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:35:10;18.77;;;11.52;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:37:36;19.13;;;11.63;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:40:02;17.58;;;11.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:42:34;16.10;;;10.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:45:00;14.98;;;9.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:47:25;16.40;;;9.13;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:49:51;14.75;;;8.65;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:52:17;15.40;;;8.30;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:54:43;12.85;;;8.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:57:08;14.05;;;7.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T06:59:34;11.45;;;7.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:02:00;13.32;;;7.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:04:26;10.93;;;7.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:06:51;12.25;;;7.22;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:09:17;9.70;;;7.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:11:43;9.75;;;7.43;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:14:10;9.48;;;7.03;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:16:36;8.60;;;6.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:19:01;9.48;;;6.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:21:27;8.70;;;5.43;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:23:53;9.52;;;6.22;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:26:18;8.23;;;5.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:28:44;12.68;;;6.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:31:10;7.90;;;6.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:33:36;7.45;;;6.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:36:04;8.70;;;6.57;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:38:31;9.15;;;7.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:40:58;7.28;;;5.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:43:24;8.95;;;6.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:45:50;7.78;;;5.97;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:48:15;8.43;;;6.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:50:41;9.98;;;6.68;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:53:07;8.52;;;6.65;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:55:39;9.45;;;6.53;;
19919;SDS011;10122;50.074;19.920;2023-03-24T07:58:04;9.65;;;6.57;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:00:30;9.15;;;6.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:02:57;8.70;;;6.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:05:24;9.90;;;6.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:07:53;9.32;;;6.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:10:29;9.23;;;6.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:12:55;9.25;;;6.95;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:15:21;7.95;;;6.43;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:17:48;8.25;;;5.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:20:15;6.68;;;5.32;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:22:43;7.40;;;5.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:25:13;8.55;;;5.97;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:27:41;8.43;;;6.25;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:30:13;8.30;;;5.97;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:32:44;10.23;;;6.57;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:35:16;10.15;;;5.82;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:37:43;8.52;;;5.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:40:10;9.70;;;5.97;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:42:42;7.82;;;5.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:45:09;7.95;;;5.78;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:47:36;8.13;;;6.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:50:03;9.05;;;6.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:52:30;8.57;;;5.88;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:54:56;7.00;;;5.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:57:22;7.10;;;5.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T08:59:48;8.85;;;6.22;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:02:13;8.23;;;5.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:04:39;6.07;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:07:06;7.47;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:09:34;6.10;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:11:59;6.07;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:14:26;7.72;;;5.43;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:16:51;7.80;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:19:17;6.85;;;5.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:21:46;6.38;;;5.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:24:13;5.43;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:26:39;6.05;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:29:05;7.90;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:31:31;6.53;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:33:57;8.50;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:36:24;7.40;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:38:51;6.38;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:41:18;6.57;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:48:58;5.22;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:51:25;6.05;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-03-24T09:56:59;6.18;;;4.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:01:59;6.40;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:04:25;5.68;;;4.43;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:07:00;6.25;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:09:57;5.22;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:12:39;5.22;;;3.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:18:07;6.10;;;4.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:20:52;5.53;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:28:51;6.45;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:31:29;5.75;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:33:57;6.43;;;4.28;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:36:23;7.90;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:38:50;4.70;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:41:17;5.07;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:43:45;6.32;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:46:16;5.88;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:48:48;5.72;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:51:25;4.70;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:54:08;4.88;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-03-24T10:56:39;5.18;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:04:36;6.55;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:07:05;5.20;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:09:39;5.20;;;4.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:17:58;5.43;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:22:59;5.78;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:25:27;4.85;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:27:58;5.40;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:30:27;5.05;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:32:57;4.68;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:35:23;6.07;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:37:49;5.68;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:40:17;5.60;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:42:47;5.43;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:47:50;5.60;;;3.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:50:19;5.68;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:52:51;5.15;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T11:55:37;5.38;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:08:47;4.82;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:11:47;5.50;;;3.63;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:14:10;4.55;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:16:53;5.70;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:27:30;3.80;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:30:05;4.50;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:32:52;5.10;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:49:46;3.83;;;3.13;;
19919;SDS011;10122;50.074;19.920;2023-03-24T12:58:41;3.38;;;2.72;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:01:22;5.38;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:04:09;4.05;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:17:32;3.45;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:21:05;4.38;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:31:23;3.55;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:33:51;5.00;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:39:06;4.32;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:41:45;4.55;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:47:21;5.22;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:49:42;4.68;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:55:00;3.70;;;3.13;;
19919;SDS011;10122;50.074;19.920;2023-03-24T13:57:33;4.45;;;3.17;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:02:55;3.78;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:05:56;4.47;;;3.03;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:14:04;19.65;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:22:20;3.25;;;2.72;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:25:32;6.38;;;3.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:27:39;2.97;;;2.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:32:39;5.88;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:38:05;5.05;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:40:49;3.80;;;2.88;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:43:24;4.10;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:45:58;4.13;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:54:11;4.65;;;2.92;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:56:40;4.15;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T14:59:13;7.70;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:01:46;3.65;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:04:18;7.65;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:06:45;3.97;;;2.95;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:09:12;5.05;;;2.95;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:11:39;6.15;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:14:15;4.30;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:16:50;4.43;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:19:21;6.00;;;3.13;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:21:51;5.40;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:24:26;4.38;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:27:09;3.70;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:29:42;6.10;;;3.58;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:32:16;4.88;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:37:21;4.88;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:39:57;5.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:42:23;9.15;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:44:49;5.25;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:47:24;6.57;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:49:56;6.65;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:54:52;5.88;;;4.35;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:57:22;6.22;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T15:59:50;7.03;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:04:52;6.32;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:07:26;7.10;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:09:59;6.43;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:12:33;6.82;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:15:01;8.15;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:17:30;13.60;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:19:56;6.20;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:22:22;18.95;;;6.47;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:24:48;7.25;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:27:14;8.50;;;5.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:29:40;7.00;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:32:07;6.88;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:34:34;8.00;;;4.78;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:37:00;8.20;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:39:28;7.35;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:41:55;7.20;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:44:21;7.88;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:46:49;6.55;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:49:18;6.72;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:51:44;6.82;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:54:11;7.18;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:56:37;5.35;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T16:59:03;6.45;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:01:30;5.65;;;3.67;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:04:01;7.68;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:06:33;5.43;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:09:00;6.05;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:11:29;5.75;;;3.65;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:13:57;4.97;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:16:28;4.50;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:18:54;5.03;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:21:20;4.18;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:23:46;5.65;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:26:19;4.55;;;3.03;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:28:46;5.53;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:31:12;5.82;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:33:38;4.80;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:36:04;4.28;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:38:30;4.55;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:40:59;5.80;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:43:27;3.95;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:45:56;6.18;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:48:23;6.72;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-03-24T17:50:49;4.95;;;3.40;;