sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:00:41;5;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:03:07;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:05:32;6;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:07:59;6;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:10:25;6;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:12:50;8;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:15:16;7;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:17:41;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:20:07;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:22:33;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:24:58;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:27:23;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:29:48;8;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:32:13;7;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:34:39;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:37:04;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:39:30;8;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:41:55;8;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:44:23;5;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:46:48;7;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:49:14;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:51:39;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:54:05;8;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:56:30;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T00:58:56;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:01:21;7;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:03:47;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:06:12;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:08:37;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:11:03;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:13:31;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:15:54;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:18:25;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:20:45;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:23:14;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:28:11;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:32:54;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:35:19;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:37:45;6;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:40:12;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:42:38;6;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:45:02;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:47:27;10;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:49:53;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:52:18;6;6;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:54:44;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:57:08;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T01:59:34;6;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:01:59;6;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:04:24;7;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:06:50;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:09:15;10;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:11:41;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:14:06;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:16:32;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:18:57;8;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:21:23;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:23:49;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:26:14;10;6;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:28:40;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:31:05;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:33:31;8;6;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:35:56;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:38:21;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:40:47;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:43:13;8;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:45:38;12;7;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:48:03;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:50:28;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:52:56;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:55:21;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T02:57:46;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:00:10;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:02:35;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:05:01;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:07:27;7;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:09:52;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:12:19;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:14:48;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:17:10;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:19:35;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:21:59;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:24:24;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:26:50;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:29:15;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:31:41;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:34:07;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:36:33;7;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:38:58;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:41:24;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:43:49;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:46:16;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:48:40;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:51:06;6;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:53:31;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:55:57;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T03:58:22;8;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:00:48;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:03:14;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:05:39;7;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:08:05;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:10:31;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:12:57;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:15:22;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:17:48;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:20:13;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:22:39;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:25:05;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:27:30;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:29:55;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:32:21;9;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:34:46;12;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:37:12;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:39:37;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:42:02;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:44:28;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:46:53;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:49:19;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:51:45;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:54:10;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:56:35;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T04:59:01;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:01:26;7;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:03:52;6;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:06:17;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:08:43;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:11:08;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:13:34;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:16:00;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:18:25;8;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:20:50;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:23:16;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:25:41;8;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:28:06;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:30:32;8;6;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:32:57;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:35:23;7;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:37:48;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:40:14;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:42:39;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:45:05;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:47:30;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:49:56;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:52:21;9;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:54:47;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:57:12;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T05:59:38;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:02:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:04:28;6;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:06:54;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:09:19;7;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:11:45;6;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:14:10;6;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:16:36;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:19:01;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:21:27;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:23:52;6;6;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:26:19;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:28:44;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:31:10;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:33:36;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:36:00;6;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:38:26;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:40:51;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:43:19;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:45:44;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:48:09;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:50:35;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:53:00;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:55:25;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T06:57:51;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:00:17;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:02:42;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:05:07;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:07:33;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:09:58;9;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:12:24;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:14:49;7;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:17:14;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:19:40;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:22:05;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:24:31;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:26:56;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:29:21;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:31:47;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:34:12;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:36:38;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:39:03;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:41:28;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:43:54;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:46:19;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:48:45;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:51:10;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:53:36;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:56:19;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T07:58:26;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:00:52;7;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:03:17;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:05:43;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:08:08;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:10:35;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:12:59;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:15:24;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:17:50;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:20:15;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:22:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:25:06;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:27:31;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:29:57;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:32:24;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:34:49;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:37:15;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:39:40;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:42:05;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:44:32;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:46:56;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:49:22;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:51:51;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:54:12;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:56:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T08:59:03;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:01:29;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:03:54;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:06:20;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:08:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:11:11;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:13:36;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:16:01;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:18:27;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:20:52;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:23:17;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:25:43;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:28:08;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:30:34;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:32:59;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:35:25;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:37:50;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:40:16;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:42:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:45:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:47:33;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:49:57;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:52:22;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:54:52;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:57:18;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T09:59:42;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:02:06;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:04:32;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:06:59;3;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:09:22;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:11:48;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:14:13;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:16:39;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:19:04;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:21:29;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:23:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:26:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:28:47;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:31:14;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:33:40;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:36:02;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:43:21;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:45:43;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:52:59;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:55:25;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T10:57:50;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:00:21;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:02:44;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:07:31;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:12:22;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:14:49;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:19:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:22:12;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:24:29;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:26:54;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:29:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:31:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:34:10;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:36:36;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:39:01;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:41:27;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:43:52;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:46:18;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:48:42;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:51:08;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:53:33;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:56:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T11:58:24;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:00:49;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:03:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:05:40;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:08:11;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:10:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:12:58;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:15:24;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:17:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:20:15;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:22:40;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:25:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:27:31;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:29:58;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:32:21;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:34:47;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:37:12;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:39:39;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:42:03;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:44:28;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:46:54;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:49:19;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:51:44;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:54:10;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:56:35;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T12:59:00;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:01:26;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:03:51;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:06:16;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:08:42;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:11:07;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:13:33;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:15:58;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:18:23;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:20:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:23:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:25:39;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:28:05;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:30:31;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:32:57;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:35:22;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:37:47;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:40:13;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:42:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:45:04;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:47:29;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:49:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:52:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:54:47;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:57:12;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T13:59:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:02:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:04:28;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:06:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:09:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:11:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:14:10;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:16:36;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:19:01;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:21:26;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:23:52;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:26:17;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:28:42;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:31:09;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:33:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:35:59;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:38:25;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:40:50;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:43:16;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:45:41;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:48:08;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:50:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:53:00;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:55:25;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T14:57:51;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:00:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:02:41;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:05:07;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:07:32;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:09:58;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:12:23;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:14:49;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:17:15;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:19:40;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:22:05;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:24:31;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:26:56;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:29:22;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:31:47;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:34:13;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:36:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:39:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:41:29;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:43:54;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:46:20;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:48:45;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:51:11;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:53:36;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:56:01;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T15:58:27;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:00:52;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:03:18;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:05:43;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:08:09;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:10:34;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:13:00;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:15:26;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:17:52;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:20:17;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:22:43;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:25:09;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:27:34;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:30:00;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:32:25;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:34:51;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:37:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:39:42;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-05-10T16:42:07;4;2;