sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8569;BME280;4322;51.104;-4.162;2022-08-23T00:01:18;102365.94;;;18.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:03:52;102368.59;;;18.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:06:21;102379.06;;;18.46;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:08:50;102384.44;;;18.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:11:28;102383.47;;;18.45;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:13:57;102397.63;;;18.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:16:26;102410.91;;;18.43;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:18:56;102412.78;;;18.41;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:21:24;102416.34;;;18.40;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:23:55;102419.84;;;18.40;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:26:23;102424.38;;;18.38;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:28:52;102432.41;;;18.37;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:31:20;102429.13;;;18.32;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:33:48;102427.78;;;18.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:36:17;102438.81;;;18.16;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:38:45;102440.78;;;18.12;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:41:13;102440.84;;;18.11;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:43:41;102435.75;;;18.08;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:46:38;102434.91;;;18.07;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:49:28;102443.06;;;18.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:52:02;102444.16;;;17.99;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:54:35;102441.69;;;17.96;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:57:08;102451.53;;;17.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T00:59:38;102449.16;;;17.88;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:02:07;102444.19;;;17.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:04:38;102435.69;;;17.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:07:12;102430.72;;;17.70;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:09:43;102427.38;;;17.67;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:12:16;102437.31;;;17.62;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:15:00;102433.97;;;17.58;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:17:35;102425.41;;;17.55;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:20:12;102425.47;;;17.53;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:22:49;102420.25;;;17.52;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:25:21;102419.47;;;17.50;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:27:50;102429.94;;;17.51;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:30:21;102433.38;;;17.53;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:32:52;102436.56;;;17.60;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:35:28;102449.44;;;17.66;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:37:57;102458.81;;;17.71;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:40:27;102450.75;;;17.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:42:55;102468.09;;;17.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:45:23;102469.66;;;17.82;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:47:51;102469.47;;;17.85;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:50:20;102462.25;;;17.89;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:52:48;102451.63;;;17.91;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:55:16;102456.81;;;17.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T01:57:48;102455.91;;;17.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:00:18;102463.81;;;17.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:02:46;102467.38;;;17.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:05:15;102469.09;;;17.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:07:47;102469.16;;;17.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:10:16;102471.72;;;17.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:12:45;102482.28;;;17.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:15:14;102481.31;;;17.94;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:17:42;102479.50;;;17.96;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:20:12;102472.41;;;17.97;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:22:40;102468.75;;;17.99;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:25:08;102473.19;;;17.99;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:27:37;102473.97;;;18.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:30:12;102472.19;;;18.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:32:42;102483.59;;;18.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:35:13;102488.00;;;18.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:37:41;102486.22;;;18.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:40:10;102483.59;;;18.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:42:39;102493.19;;;18.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:45:08;102490.56;;;18.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:47:38;102512.53;;;18.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:50:07;102518.66;;;18.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:52:35;102510.75;;;18.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:55:04;102511.66;;;18.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T02:57:33;102512.53;;;18.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:00:02;102504.69;;;18.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:02:30;102519.69;;;18.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:05:00;102521.44;;;18.01;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:07:28;102517.91;;;18.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:09:59;102523.16;;;18.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:12:27;102525.81;;;18.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:14:56;102521.50;;;17.99;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:17:25;102527.81;;;17.97;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:19:53;102530.63;;;17.94;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:22:22;102516.72;;;17.90;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:24:50;102517.75;;;17.88;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:27:18;102517.91;;;17.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:29:46;102517.13;;;17.82;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:32:14;102517.03;;;17.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:34:42;102522.31;;;17.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:37:10;102522.31;;;17.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:39:40;102514.41;;;17.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:42:08;102512.63;;;17.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:44:37;102511.78;;;17.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:47:05;102509.22;;;17.82;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:49:33;102505.78;;;17.80;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:52:01;102504.09;;;17.79;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:54:29;102505.78;;;17.80;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:57:01;102507.59;;;17.80;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T03:59:32;102511.91;;;17.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:02:00;102515.50;;;17.80;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:04:28;102509.38;;;17.79;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:06:56;102510.28;;;17.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:09:27;102512.22;;;17.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:11:55;102510.44;;;17.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:14:25;102509.69;;;17.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:16:53;102508.81;;;17.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:19:21;102513.25;;;17.72;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:21:51;102503.56;;;17.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:24:19;102505.28;;;17.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:26:48;102501.78;;;17.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:29:16;102508.75;;;17.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:32:02;102499.03;;;17.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:34:33;102498.13;;;17.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:37:01;102500.66;;;17.77;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:39:34;102505.94;;;17.77;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:42:24;102507.66;;;17.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:44:51;102502.38;;;17.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:47:20;102494.47;;;17.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:49:49;102497.25;;;17.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:52:17;102495.56;;;17.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:54:45;102492.09;;;17.74;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:57:13;102494.63;;;17.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T04:59:42;102492.00;;;17.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:02:13;102488.44;;;17.76;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:04:42;102486.72;;;17.75;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:07:10;102487.47;;;17.77;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:09:38;102486.56;;;17.78;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:12:06;102485.63;;;17.79;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:14:34;102489.97;;;17.80;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:17:03;102489.97;;;17.80;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:19:31;102482.84;;;17.82;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:22:01;102481.91;;;17.83;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:24:29;102479.25;;;17.83;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:26:57;102481.91;;;17.83;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:29:25;102473.06;;;17.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:31:53;102472.09;;;17.85;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:34:22;102469.41;;;17.87;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:36:51;102461.41;;;17.89;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:39:22;102452.56;;;17.90;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:42:02;102450.69;;;17.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:44:31;102461.25;;;17.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:47:03;102448.16;;;17.90;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:49:37;102440.13;;;17.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:52:08;102440.13;;;17.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:54:38;102442.72;;;17.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:57:07;102431.13;;;17.96;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T05:59:36;102430.19;;;17.97;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:02:07;102429.25;;;17.98;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:04:35;102428.25;;;18.00;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:07:03;102422.81;;;18.03;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:09:32;102421.78;;;18.06;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:12:02;102420.75;;;18.08;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:14:30;102422.31;;;18.12;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:16:58;102422.97;;;18.16;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:19:26;102431.69;;;18.18;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:21:54;102427.94;;;18.22;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:24:22;102433.81;;;18.27;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:26:50;102425.72;;;18.30;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:29:20;102434.41;;;18.32;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:31:50;102436.13;;;18.33;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:34:20;102446.69;;;18.33;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:36:50;102443.13;;;18.34;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:39:20;102448.41;;;18.34;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:41:48;102447.38;;;18.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:44:18;102454.34;;;18.37;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:46:47;102446.34;;;18.39;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:49:15;102440.97;;;18.40;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:51:45;102446.19;;;18.42;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:54:19;102446.78;;;18.47;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:56:48;102449.78;;;18.57;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T06:59:18;102446.53;;;18.67;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:01:49;102435.28;;;18.79;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:04:21;102403.81;;;18.90;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:06:50;102408.31;;;19.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:09:18;102421.66;;;19.17;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:11:46;102425.66;;;19.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:14:16;102419.22;;;19.28;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:16:48;102422.63;;;19.30;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:19:18;102442.00;;;19.30;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:21:47;102449.00;;;19.31;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:24:17;102451.34;;;19.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:26:46;102459.06;;;19.40;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:29:15;102464.09;;;19.45;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:31:47;102467.19;;;19.51;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:34:16;102471.09;;;19.60;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:36:46;102466.97;;;19.70;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:39:16;102467.16;;;19.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:41:44;102462.34;;;19.88;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:44:15;102457.63;;;19.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:46:45;102466.06;;;19.99;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:49:15;102472.59;;;20.08;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:51:45;102485.53;;;20.12;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:54:14;102490.06;;;20.10;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:56:44;102506.03;;;20.09;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T07:59:12;102521.84;;;20.10;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:01:42;102534.91;;;20.13;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:04:11;102546.06;;;20.18;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:06:42;102562.50;;;20.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:09:13;102565.25;;;20.22;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:11:43;102577.53;;;20.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:14:14;102586.72;;;20.17;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:16:45;102612.44;;;20.15;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:19:15;102629.94;;;20.18;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:21:46;102665.78;;;20.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:24:15;102664.03;;;20.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:26:44;102674.06;;;20.33;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:29:13;102681.75;;;20.38;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:31:42;102694.81;;;20.55;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:34:12;102722.31;;;20.68;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:36:42;102741.44;;;20.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:39:15;102744.19;;;20.86;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:41:49;102777.63;;;21.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:44:39;102785.53;;;21.18;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:47:16;102787.72;;;21.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:49:51;102747.16;;;21.23;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:52:25;102725.75;;;21.26;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:55:03;102737.50;;;21.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T08:57:38;102732.69;;;21.29;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:00:09;102718.84;;;21.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:02:40;102724.81;;;21.27;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:05:13;102727.38;;;21.29;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:07:46;102730.31;;;21.39;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:10:51;102712.47;;;21.41;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:13:51;102706.44;;;21.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:16:33;102675.19;;;21.15;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:19:05;102683.97;;;21.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:21:40;102703.13;;;21.07;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:24:10;102700.28;;;21.10;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:26:40;102673.88;;;21.08;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:29:17;102674.06;;;21.19;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:31:48;102664.50;;;21.17;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:34:20;102666.94;;;21.20;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:36:48;102638.34;;;21.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:39:27;102630.06;;;21.29;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:41:58;102620.56;;;21.40;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:44:34;102611.47;;;21.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:47:07;102598.69;;;21.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:49:38;102602.97;;;21.39;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:52:18;102593.59;;;21.33;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:54:58;102585.06;;;21.28;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T09:57:31;102584.22;;;21.27;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:00:02;102577.47;;;21.36;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:02:44;102573.28;;;21.59;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:05:17;102560.81;;;21.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:07:54;102542.56;;;21.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:10:28;102528.22;;;21.84;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:13:00;102541.13;;;21.90;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:15:42;102546.22;;;21.93;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:18:21;102547.81;;;22.08;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:20:56;102543.53;;;22.18;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:23:37;102535.16;;;22.24;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:26:14;102526.97;;;22.27;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:28:52;102524.09;;;22.30;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:31:43;102516.78;;;22.34;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:34:23;102535.13;;;22.37;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:37:10;102529.31;;;22.44;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:39:45;102535.13;;;22.49;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:42:25;102526.09;;;22.52;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:45:03;102529.38;;;22.56;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:47:38;102528.31;;;22.58;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:50:16;102524.16;;;22.54;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:52:51;102524.50;;;22.49;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:55:24;102515.78;;;22.47;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T10:58:06;102520.56;;;22.55;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:00:40;102495.34;;;22.48;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:03:17;102476.25;;;22.43;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:06:23;102444.13;;;22.46;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:09:01;102437.88;;;22.47;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:11:37;102446.13;;;22.55;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:14:07;102446.97;;;22.56;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:16:38;102447.50;;;22.61;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:19:13;102451.06;;;22.72;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:22:13;102439.63;;;22.72;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:24:53;102453.34;;;22.89;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:27:36;102441.47;;;23.06;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:30:43;102439.56;;;23.19;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:33:20;102428.56;;;23.47;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:35:52;102422.78;;;23.53;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:39:01;102417.78;;;23.60;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:41:31;102432.94;;;23.70;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:44:21;102441.53;;;23.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:47:00;102447.69;;;23.52;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:52:53;102464.06;;;23.35;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T11:58:20;102489.28;;;23.42;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:01:01;102489.81;;;23.35;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:03:34;102484.84;;;23.30;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:06:09;102486.16;;;23.25;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:08:59;102480.59;;;23.28;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:14:33;102451.72;;;23.34;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:17:05;102441.09;;;23.34;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:19:57;102441.09;;;23.34;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:22:30;102442.94;;;23.45;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:25:03;102438.88;;;23.63;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:27:34;102436.34;;;23.73;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:30:07;102411.63;;;23.82;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:32:40;102400.13;;;23.92;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:35:29;102385.63;;;23.85;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:38:03;102395.41;;;24.07;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:40:36;102384.63;;;24.19;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:43:15;102377.28;;;24.12;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:45:51;102378.56;;;24.06;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:48:22;102396.50;;;24.04;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:50:53;102396.13;;;23.98;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:53:30;102385.50;;;23.87;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:56:00;102388.66;;;23.81;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T12:58:31;102396.88;;;23.89;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:01:05;102393.38;;;23.99;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:03:37;102386.94;;;24.02;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:06:08;102381.41;;;24.16;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:08:41;102382.34;;;24.26;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:11:12;102371.66;;;24.37;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:13:42;102356.97;;;24.43;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:16:26;102363.88;;;24.45;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:19:06;102351.75;;;24.41;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:21:36;102368.53;;;24.32;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:24:31;102373.25;;;24.28;100.00
8569;BME280;4322;51.104;-4.162;2022-08-23T13:27:19;102380.88;;;24.22;100.00