sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20740;DHT22;10530;49.968;19.844;2022-07-23T00:03:09;19.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:08:12;18.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:13:15;19.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:18:18;18.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:23:21;18.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:28:25;18.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:33:27;18.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:38:30;18.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:43:33;18.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:48:36;18.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:53:39;18.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T00:58:42;17.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:03:46;18.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:08:49;18.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:13:52;18.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:18:54;18.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:23:57;18.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:29:00;18.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:34:03;18.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:39:07;18.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:44:10;18.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:49:14;18.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:54:40;17.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T01:59:43;17.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:04:47;17.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:09:51;17.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:14:54;17.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:19:59;17.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:25:04;17.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:30:08;17.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:35:11;17.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:40:15;17.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:45:18;17.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:50:21;17.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T02:55:25;17.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:00:28;17.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:05:32;17.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:10:34;17.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:15:37;17.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:20:40;17.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:25:44;16.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:30:55;16.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:35:58;17.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:41:05;17.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:46:07;17.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:51:11;17.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T03:56:13;17.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:01:16;17.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:06:19;17.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:11:23;17.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:16:26;17.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:21:29;18.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:26:31;18.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:31:34;18.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:42:42;19.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:47:45;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:52:49;20.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T04:57:51;20.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:02:54;20.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:07:57;21.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:13:02;21.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:18:05;21.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:23:08;22.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:28:11;22.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:33:14;22.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:38:16;22.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:43:20;23.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:48:23;23.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:53:35;22.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T05:58:43;22.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:03:47;23.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:08:50;24.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:13:54;24.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:19:04;25.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:24:08;25.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:29:11;25.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:34:14;26.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:39:17;26.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:44:23;26.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:49:26;26.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:54:32;26.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T06:59:35;27.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:04:41;27.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:09:44;27.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:14:49;28.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:19:52;28.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:24:55;28.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:29:58;28.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:35:01;28.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:40:04;28.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:45:07;29.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:50:10;28.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T07:55:13;29.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:00:17;29.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:05:22;29.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:10:30;29.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:15:36;30.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:20:39;30.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:25:42;30.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:30:45;30.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:35:49;31.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:40:54;31.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:45:59;32.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T08:51:04;32.40;99.10
20740;DHT22;10530;49.968;19.844;2022-07-23T08:56:09;32.30;97.10
20740;DHT22;10530;49.968;19.844;2022-07-23T09:01:12;32.70;94.10
20740;DHT22;10530;49.968;19.844;2022-07-23T09:06:15;33.00;93.20
20740;DHT22;10530;49.968;19.844;2022-07-23T09:11:18;33.20;95.40
20740;DHT22;10530;49.968;19.844;2022-07-23T09:16:27;33.70;76.20
20740;DHT22;10530;49.968;19.844;2022-07-23T09:21:33;33.90;76.10
20740;DHT22;10530;49.968;19.844;2022-07-23T09:36:48;34.60;63.30
20740;DHT22;10530;49.968;19.844;2022-07-23T09:41:51;34.50;60.90
20740;DHT22;10530;49.968;19.844;2022-07-23T09:46:58;35.00;61.10
20740;DHT22;10530;49.968;19.844;2022-07-23T09:52:02;35.20;62.30
20740;DHT22;10530;49.968;19.844;2022-07-23T09:57:11;35.30;57.10
20740;DHT22;10530;49.968;19.844;2022-07-23T10:02:18;35.60;53.90
20740;DHT22;10530;49.968;19.844;2022-07-23T10:07:46;35.80;47.50
20740;DHT22;10530;49.968;19.844;2022-07-23T10:13:14;36.10;49.50
20740;DHT22;10530;49.968;19.844;2022-07-23T10:18:41;36.80;49.00
20740;DHT22;10530;49.968;19.844;2022-07-23T10:28:57;36.40;47.30
20740;DHT22;10530;49.968;19.844;2022-07-23T10:39:33;36.60;39.50
20740;DHT22;10530;49.968;19.844;2022-07-23T10:44:47;36.70;39.50
20740;DHT22;10530;49.968;19.844;2022-07-23T10:49:50;38.30;36.10
20740;DHT22;10530;49.968;19.844;2022-07-23T11:05:30;36.00;39.70
20740;DHT22;10530;49.968;19.844;2022-07-23T11:10:42;36.90;42.30
20740;DHT22;10530;49.968;19.844;2022-07-23T11:26:43;38.00;33.40
20740;DHT22;10530;49.968;19.844;2022-07-23T11:32:02;37.80;35.60
20740;DHT22;10530;49.968;19.844;2022-07-23T11:37:27;37.70;31.80
20740;DHT22;10530;49.968;19.844;2022-07-23T11:42:30;37.30;36.80
20740;DHT22;10530;49.968;19.844;2022-07-23T11:47:33;37.50;36.40
20740;DHT22;10530;49.968;19.844;2022-07-23T11:52:36;38.00;34.00
20740;DHT22;10530;49.968;19.844;2022-07-23T11:57:40;38.10;35.60
20740;DHT22;10530;49.968;19.844;2022-07-23T12:02:46;38.20;34.50
20740;DHT22;10530;49.968;19.844;2022-07-23T12:07:51;37.80;32.50
20740;DHT22;10530;49.968;19.844;2022-07-23T12:13:01;37.80;35.90
20740;DHT22;10530;49.968;19.844;2022-07-23T12:18:06;37.40;32.80
20740;DHT22;10530;49.968;19.844;2022-07-23T12:23:12;37.10;32.20
20740;DHT22;10530;49.968;19.844;2022-07-23T12:28:28;36.90;35.90
20740;DHT22;10530;49.968;19.844;2022-07-23T12:33:34;37.20;31.60
20740;DHT22;10530;49.968;19.844;2022-07-23T12:38:40;37.10;32.20
20740;DHT22;10530;49.968;19.844;2022-07-23T12:43:44;38.10;32.00
20740;DHT22;10530;49.968;19.844;2022-07-23T12:54:06;38.40;32.70
20740;DHT22;10530;49.968;19.844;2022-07-23T12:59:14;38.00;35.20
20740;DHT22;10530;49.968;19.844;2022-07-23T13:04:22;36.60;35.30
20740;DHT22;10530;49.968;19.844;2022-07-23T13:09:27;36.20;36.30
20740;DHT22;10530;49.968;19.844;2022-07-23T13:14:34;36.00;36.20
20740;DHT22;10530;49.968;19.844;2022-07-23T13:19:38;36.30;35.10
20740;DHT22;10530;49.968;19.844;2022-07-23T13:24:41;35.90;35.60
20740;DHT22;10530;49.968;19.844;2022-07-23T13:29:44;36.10;35.90
20740;DHT22;10530;49.968;19.844;2022-07-23T13:34:47;35.80;36.50
20740;DHT22;10530;49.968;19.844;2022-07-23T13:39:52;35.00;39.40
20740;DHT22;10530;49.968;19.844;2022-07-23T13:44:55;34.30;42.70
20740;DHT22;10530;49.968;19.844;2022-07-23T13:49:58;33.70;40.60
20740;DHT22;10530;49.968;19.844;2022-07-23T13:55:04;34.10;46.90
20740;DHT22;10530;49.968;19.844;2022-07-23T14:00:10;34.50;44.70
20740;DHT22;10530;49.968;19.844;2022-07-23T14:05:34;34.50;42.90
20740;DHT22;10530;49.968;19.844;2022-07-23T14:10:37;33.70;58.90
20740;DHT22;10530;49.968;19.844;2022-07-23T14:15:41;32.90;55.00
20740;DHT22;10530;49.968;19.844;2022-07-23T14:20:44;32.50;64.30
20740;DHT22;10530;49.968;19.844;2022-07-23T14:25:47;32.10;76.60
20740;DHT22;10530;49.968;19.844;2022-07-23T14:30:50;31.60;88.20
20740;DHT22;10530;49.968;19.844;2022-07-23T14:35:53;31.50;90.70
20740;DHT22;10530;49.968;19.844;2022-07-23T14:40:57;31.00;93.20
20740;DHT22;10530;49.968;19.844;2022-07-23T14:46:01;30.70;93.60
20740;DHT22;10530;49.968;19.844;2022-07-23T14:51:04;30.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T14:56:07;29.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:01:10;29.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:06:13;27.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:11:16;26.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:16:21;24.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:21:26;23.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:26:31;23.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:31:34;23.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:36:38;23.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:41:41;23.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:46:45;23.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:51:49;23.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T15:56:52;23.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:01:54;23.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:06:58;23.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:12:01;23.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:17:05;23.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:22:08;22.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:27:13;22.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:32:16;22.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:37:19;23.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:42:22;23.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:47:26;23.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:52:29;23.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T16:57:32;24.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:02:35;24.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:07:38;24.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:12:41;24.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:17:44;24.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:22:47;23.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:27:50;23.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:32:53;23.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:37:56;23.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:42:58;23.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:48:03;23.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:53:06;23.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T17:58:09;23.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:03:12;23.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:08:15;23.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:13:18;22.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:18:21;22.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:23:24;22.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:28:27;22.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:33:30;22.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:38:33;22.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:43:40;22.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:48:43;22.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:53:47;21.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T18:58:49;21.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:03:53;21.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:08:56;21.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:13:58;21.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:19:01;21.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:24:05;21.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:29:09;21.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:34:12;21.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:39:16;21.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:44:19;21.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:49:22;21.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:54:25;20.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T19:59:28;20.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:04:31;20.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:09:34;20.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:14:37;20.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:19:41;20.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:24:44;20.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:29:47;20.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:34:51;20.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:39:53;20.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:44:56;20.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:49:59;20.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T20:55:04;20.30;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:00:08;20.00;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:05:12;19.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:10:15;19.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:15:24;19.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:20:28;19.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:25:50;19.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:31:13;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:36:16;19.80;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:41:19;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:46:22;19.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:51:25;19.90;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T21:56:28;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:01:31;19.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:06:34;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:11:37;19.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:16:40;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:21:43;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:26:47;19.70;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:31:50;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:36:53;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:41:56;19.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:46:58;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:52:01;19.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T22:57:08;19.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:02:11;19.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:07:14;19.60;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:12:17;19.50;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:17:20;19.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:22:22;19.40;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:27:25;19.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:32:28;19.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:37:31;19.20;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:42:39;19.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:47:42;19.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:52:45;19.10;99.90
20740;DHT22;10530;49.968;19.844;2022-07-23T23:57:47;19.10;99.90
