sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48006;SDS011;33771;48.180;11.400;2022-11-15T00:01:35;10.83;;;8.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:04:04;16.80;;;8.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:06:30;13.57;;;8.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:08:59;10.10;;;7.53;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:11:25;12.43;;;7.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:13:51;11.80;;;7.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:16:22;14.33;;;9.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:18:48;15.60;;;9.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:21:15;14.70;;;9.27;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:23:41;15.63;;;9.53;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:26:07;15.13;;;8.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:28:37;13.20;;;8.33;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:31:04;11.47;;;7.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:33:32;12.00;;;8.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:36:02;11.77;;;7.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:38:35;13.37;;;8.33;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:41:03;10.87;;;7.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:43:29;13.17;;;8.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:45:55;11.03;;;7.33;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:48:21;11.97;;;7.57;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:50:46;16.53;;;7.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:53:13;14.17;;;7.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:55:39;13.33;;;7.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T00:58:04;9.90;;;6.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:00:30;13.13;;;8.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:02:55;12.27;;;7.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:05:21;9.07;;;6.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:07:50;11.17;;;7.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:10:19;20.77;;;11.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:12:45;15.70;;;9.53;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:15:11;16.03;;;9.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:17:37;10.30;;;6.77;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:20:02;13.70;;;6.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:22:29;11.87;;;6.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:24:54;9.60;;;7.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:27:20;11.93;;;7.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:29:45;11.00;;;7.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:32:11;9.93;;;6.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:34:37;11.13;;;7.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:37:02;10.40;;;6.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:39:28;9.33;;;6.53;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:41:53;11.17;;;6.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:47:11;10.33;;;6.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:52:20;12.27;;;6.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:54:50;9.60;;;5.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:57:21;7.87;;;6.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T01:59:47;9.83;;;5.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:02:13;11.30;;;5.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:04:40;11.40;;;5.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:07:08;10.10;;;6.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:09:37;7.10;;;5.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:12:03;8.20;;;5.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:14:30;7.87;;;5.33;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:21:56;7.43;;;5.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:30:26;8.37;;;5.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:32:57;7.20;;;5.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:35:57;9.97;;;5.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:38:39;10.23;;;6.23;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:46:41;9.33;;;6.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:49:35;9.07;;;6.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:52:02;7.97;;;5.33;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:54:29;8.83;;;5.53;;
48006;SDS011;33771;48.180;11.400;2022-11-15T02:57:01;10.67;;;5.73;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:04:55;7.07;;;5.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:13:22;7.43;;;4.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:16:05;7.47;;;5.07;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:18:38;7.03;;;5.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:21:10;8.80;;;5.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:23:38;11.97;;;5.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:26:05;10.07;;;5.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:28:36;7.93;;;5.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:31:05;8.27;;;5.17;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:33:52;8.50;;;5.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:36:22;7.03;;;5.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:38:52;7.83;;;4.83;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:41:27;8.17;;;5.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:44:06;9.17;;;5.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:46:39;7.70;;;4.77;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:49:24;9.40;;;5.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:51:53;6.87;;;5.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:54:22;7.47;;;5.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:56:48;8.93;;;4.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T03:59:13;8.87;;;4.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:01:39;7.10;;;5.23;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:04:05;9.93;;;4.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:06:30;9.10;;;5.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:08:56;7.50;;;5.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:11:21;6.93;;;4.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:13:47;8.10;;;4.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:16:12;8.43;;;5.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:18:38;10.37;;;4.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:21:03;9.83;;;5.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:23:48;13.10;;;5.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:26:32;8.10;;;4.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:28:58;6.20;;;4.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:31:42;8.77;;;5.27;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:34:07;9.10;;;5.97;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:36:33;7.73;;;4.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:39:17;6.47;;;4.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:41:43;8.20;;;4.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:44:08;7.20;;;5.53;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:46:34;10.80;;;4.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:49:00;10.70;;;5.07;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:51:26;8.70;;;5.17;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:53:51;10.40;;;5.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:56:17;8.60;;;5.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T04:58:43;8.00;;;5.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:01:09;9.93;;;5.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:03:37;8.03;;;4.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:06:21;9.25;;;5.35;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:08:47;8.57;;;4.77;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:11:13;10.13;;;5.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:13:38;9.43;;;5.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:16:04;9.13;;;4.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:18:29;8.47;;;4.73;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:20:55;9.93;;;4.57;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:23:21;9.73;;;3.97;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:25:49;6.77;;;4.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:28:14;10.33;;;4.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:30:40;11.83;;;5.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:33:05;9.73;;;5.07;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:35:33;8.27;;;5.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:38:04;8.13;;;4.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:40:30;9.07;;;5.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:42:57;10.63;;;7.47;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:45:25;13.03;;;9.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:47:50;9.77;;;6.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:50:21;9.13;;;6.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:52:47;7.43;;;5.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:55:13;7.63;;;5.83;;
48006;SDS011;33771;48.180;11.400;2022-11-15T05:57:40;7.30;;;4.77;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:00:06;6.03;;;4.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:02:33;7.33;;;4.17;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:04:58;7.43;;;4.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:07:24;5.97;;;3.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:09:49;7.43;;;4.23;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:12:17;5.77;;;4.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:14:43;11.03;;;4.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:17:08;6.73;;;4.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:19:34;10.30;;;5.23;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:21:59;6.93;;;4.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:24:25;9.30;;;5.23;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:26:51;7.47;;;4.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:29:17;11.10;;;6.97;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:31:42;10.03;;;6.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:34:08;7.80;;;5.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:36:34;9.27;;;4.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:39:00;6.90;;;4.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:41:27;10.23;;;4.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:43:53;9.13;;;4.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:46:18;8.00;;;5.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:48:44;9.83;;;5.57;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:51:09;7.37;;;5.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:53:35;7.93;;;5.07;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:56:02;13.00;;;5.17;;
48006;SDS011;33771;48.180;11.400;2022-11-15T06:58:29;6.90;;;4.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:00:58;8.77;;;4.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:03:26;7.77;;;5.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:05:53;7.53;;;4.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:08:19;8.50;;;4.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:10:46;10.63;;;5.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:13:11;10.17;;;5.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:15:37;11.90;;;4.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:18:02;10.23;;;5.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:20:28;11.27;;;6.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:23:01;14.10;;;6.83;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:25:27;13.83;;;8.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:27:54;16.77;;;7.97;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:30:24;13.10;;;8.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:32:57;12.40;;;8.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:35:24;13.23;;;7.07;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:37:57;8.60;;;6.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:40:24;12.37;;;6.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:42:51;9.77;;;5.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:45:21;8.80;;;5.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:47:49;11.87;;;5.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:50:15;16.03;;;7.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:52:41;17.40;;;12.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:55:07;17.60;;;10.07;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:57:33;15.30;;;9.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T07:59:59;14.40;;;7.57;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:02:24;19.43;;;7.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:04:50;13.33;;;7.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:07:16;20.80;;;6.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:09:41;12.20;;;5.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:12:07;14.33;;;8.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:14:32;14.03;;;9.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:16:59;16.83;;;10.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:19:24;24.00;;;17.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:21:50;36.17;;;26.73;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:24:16;18.47;;;11.77;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:26:41;23.00;;;10.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:29:07;15.80;;;9.57;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:31:33;15.53;;;8.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:34:01;18.97;;;9.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:36:27;13.90;;;8.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:38:53;15.37;;;6.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:41:26;11.20;;;5.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:43:55;13.23;;;6.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:46:20;15.63;;;7.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:48:46;17.70;;;6.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:51:11;8.13;;;5.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:53:37;9.77;;;5.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:56:02;10.97;;;5.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T08:58:32;28.33;;;11.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:00:58;37.23;;;15.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:03:24;23.03;;;10.33;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:05:54;19.53;;;7.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:08:20;10.67;;;6.83;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:10:46;19.47;;;7.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:13:12;15.53;;;7.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:15:38;12.47;;;7.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:18:04;13.07;;;7.57;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:20:30;18.73;;;7.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:22:58;12.30;;;6.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:25:25;10.43;;;6.23;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:27:51;13.93;;;6.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:30:17;10.13;;;5.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:32:42;11.00;;;6.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:35:08;11.83;;;6.83;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:37:33;22.90;;;7.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:39:59;14.07;;;6.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:42:28;15.17;;;7.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:50:33;16.60;;;8.83;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:53:51;16.53;;;7.77;;
48006;SDS011;33771;48.180;11.400;2022-11-15T09:56:20;21.10;;;8.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:04:09;15.83;;;7.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:06:36;16.80;;;7.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:11:37;14.77;;;7.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:14:08;12.83;;;7.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:17:08;13.57;;;8.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:20:10;17.50;;;7.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:22:47;17.03;;;7.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:25:31;18.27;;;7.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:30:53;15.07;;;8.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:41:13;9.95;;;6.65;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:46:28;20.63;;;6.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:48:56;12.83;;;6.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:51:39;14.50;;;6.17;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:54:11;12.80;;;6.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:56:43;11.43;;;6.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T10:59:17;9.90;;;5.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:02:02;21.27;;;6.77;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:04:53;14.73;;;5.73;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:07:20;11.60;;;5.97;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:09:48;11.67;;;5.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:12:51;8.15;;;5.35;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:15:16;8.98;;;5.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:18:01;10.63;;;5.18;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:20:54;11.57;;;4.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:23:34;8.80;;;5.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:26:15;12.27;;;4.35;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:28:56;10.55;;;4.85;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:32:05;7.45;;;4.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:40:28;5.40;;;3.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:48:44;4.50;;;2.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:51:18;3.50;;;2.35;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:53:59;15.50;;;8.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:56:34;4.50;;;2.58;;
48006;SDS011;33771;48.180;11.400;2022-11-15T11:59:05;5.85;;;2.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:01:51;4.85;;;2.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:04:35;6.35;;;2.38;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:07:23;6.20;;;1.88;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:09:58;4.85;;;1.73;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:17:35;5.10;;;1.73;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:20:04;3.33;;;1.52;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:25:22;2.72;;;1.48;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:27:57;5.63;;;1.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:30:42;4.18;;;1.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:41:29;3.95;;;1.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T12:43:56;2.05;;;1.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:04:55;5.68;;;1.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:17:42;2.90;;;1.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:20:15;4.57;;;1.90;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:22:46;3.58;;;1.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:28:39;2.53;;;1.63;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:33:46;3.30;;;1.65;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:36:13;2.75;;;1.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:38:44;3.95;;;2.10;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:41:22;9.13;;;2.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:43:50;3.30;;;2.22;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:46:18;4.78;;;2.75;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:48:51;5.13;;;3.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:53:51;4.18;;;2.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:56:20;4.20;;;2.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T13:58:46;5.47;;;2.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:01:16;6.40;;;2.92;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:03:52;4.65;;;2.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:06:23;7.32;;;2.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:11:35;4.53;;;2.85;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:16:43;7.75;;;3.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:19:10;3.88;;;2.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:22:06;5.60;;;3.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:24:40;4.47;;;2.65;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:27:27;5.75;;;2.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:29:54;4.45;;;2.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:32:21;5.30;;;3.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:34:58;3.88;;;2.65;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:37:31;6.15;;;3.50;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:39:59;7.90;;;4.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:42:29;6.50;;;4.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:44:55;7.63;;;4.07;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:47:20;8.60;;;4.85;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:49:46;8.88;;;5.47;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:52:32;9.55;;;6.72;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:55:02;11.18;;;6.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T14:57:35;10.20;;;6.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:00:00;11.57;;;6.22;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:02:26;8.80;;;6.15;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:04:52;9.85;;;5.68;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:07:18;9.45;;;5.70;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:09:44;8.82;;;5.00;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:12:14;9.75;;;5.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:14:47;7.50;;;5.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:17:13;10.43;;;5.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:19:40;9.50;;;5.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:22:09;8.05;;;5.25;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:24:43;10.65;;;5.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:27:09;10.20;;;5.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:29:35;11.05;;;6.47;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:32:02;9.57;;;6.33;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:34:27;9.32;;;6.13;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:37:06;11.67;;;7.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:39:53;12.30;;;7.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:42:20;21.73;;;7.47;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:44:47;13.77;;;6.43;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:47:14;13.70;;;7.47;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:49:42;16.20;;;7.67;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:52:07;13.00;;;8.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:54:33;18.73;;;10.20;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:56:59;22.17;;;11.97;;
48006;SDS011;33771;48.180;11.400;2022-11-15T15:59:24;17.60;;;10.87;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:01:50;17.40;;;9.73;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:04:15;16.27;;;7.83;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:06:41;11.97;;;7.83;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:09:16;13.93;;;7.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:11:46;12.63;;;7.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:14:12;13.63;;;7.73;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:16:37;14.30;;;8.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:19:03;21.77;;;12.57;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:21:29;17.93;;;10.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:23:55;12.83;;;7.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:26:21;14.60;;;7.40;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:28:51;21.63;;;10.60;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:31:17;19.90;;;9.77;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:33:46;20.07;;;11.97;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:36:14;19.17;;;10.93;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:38:44;16.67;;;11.37;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:41:10;22.47;;;11.80;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:43:35;18.17;;;11.03;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:46:07;22.60;;;15.30;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:48:38;22.07;;;12.23;;
48006;SDS011;33771;48.180;11.400;2022-11-15T16:51:04;17.13;;;8.97;;