sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28630;BME280;15817;42.130;24.762;2022-08-20T00:01:11;99330.03;;;29.11;45.91
28630;BME280;15817;42.130;24.762;2022-08-20T00:03:39;99321.94;;;29.09;46.18
28630;BME280;15817;42.130;24.762;2022-08-20T00:06:17;99331.03;;;29.10;46.38
28630;BME280;15817;42.130;24.762;2022-08-20T00:08:45;99328.59;;;29.07;46.26
28630;BME280;15817;42.130;24.762;2022-08-20T00:11:18;99321.03;;;28.99;46.99
28630;BME280;15817;42.130;24.762;2022-08-20T00:13:46;99328.81;;;28.94;46.90
28630;BME280;15817;42.130;24.762;2022-08-20T00:16:14;99334.56;;;28.91;47.49
28630;BME280;15817;42.130;24.762;2022-08-20T00:18:42;99333.56;;;28.92;47.54
28630;BME280;15817;42.130;24.762;2022-08-20T00:21:11;99332.69;;;28.92;47.64
28630;BME280;15817;42.130;24.762;2022-08-20T00:23:44;99314.94;;;28.86;47.58
28630;BME280;15817;42.130;24.762;2022-08-20T00:26:11;99319.13;;;28.80;47.73
28630;BME280;15817;42.130;24.762;2022-08-20T00:28:40;99320.63;;;28.73;48.00
28630;BME280;15817;42.130;24.762;2022-08-20T00:31:10;99312.72;;;28.70;48.21
28630;BME280;15817;42.130;24.762;2022-08-20T00:33:37;99311.09;;;28.68;48.26
28630;BME280;15817;42.130;24.762;2022-08-20T00:36:04;99307.97;;;28.72;48.21
28630;BME280;15817;42.130;24.762;2022-08-20T00:38:37;99310.41;;;28.75;48.55
28630;BME280;15817;42.130;24.762;2022-08-20T00:41:05;99296.41;;;28.69;49.06
28630;BME280;15817;42.130;24.762;2022-08-20T00:43:38;99311.13;;;28.77;49.20
28630;BME280;15817;42.130;24.762;2022-08-20T00:46:15;99298.59;;;28.75;49.33
28630;BME280;15817;42.130;24.762;2022-08-20T00:48:44;99310.03;;;28.80;49.89
28630;BME280;15817;42.130;24.762;2022-08-20T00:52:07;99306.22;;;28.71;49.93
28630;BME280;15817;42.130;24.762;2022-08-20T00:54:47;99309.84;;;28.72;50.12
28630;BME280;15817;42.130;24.762;2022-08-20T00:57:43;99301.72;;;28.61;49.30
28630;BME280;15817;42.130;24.762;2022-08-20T01:00:43;99310.47;;;28.55;48.69
28630;BME280;15817;42.130;24.762;2022-08-20T01:03:17;99312.47;;;28.53;48.57
28630;BME280;15817;42.130;24.762;2022-08-20T01:05:47;99307.69;;;28.45;48.45
28630;BME280;15817;42.130;24.762;2022-08-20T01:08:37;99294.13;;;28.43;48.35
28630;BME280;15817;42.130;24.762;2022-08-20T01:11:07;99311.16;;;28.47;48.74
28630;BME280;15817;42.130;24.762;2022-08-20T01:14:00;99309.81;;;28.41;49.15
28630;BME280;15817;42.130;24.762;2022-08-20T01:16:39;99306.41;;;28.28;49.31
28630;BME280;15817;42.130;24.762;2022-08-20T01:19:07;99302.97;;;28.26;49.83
28630;BME280;15817;42.130;24.762;2022-08-20T01:21:36;99310.22;;;28.37;49.80
28630;BME280;15817;42.130;24.762;2022-08-20T01:24:10;99289.88;;;28.30;50.44
28630;BME280;15817;42.130;24.762;2022-08-20T01:26:42;99290.75;;;28.30;50.75
28630;BME280;15817;42.130;24.762;2022-08-20T01:29:19;99306.16;;;28.31;51.12
28630;BME280;15817;42.130;24.762;2022-08-20T01:31:46;99299.56;;;28.34;51.12
28630;BME280;15817;42.130;24.762;2022-08-20T01:34:15;99284.53;;;28.28;50.68
28630;BME280;15817;42.130;24.762;2022-08-20T01:36:47;99294.34;;;28.31;50.71
28630;BME280;15817;42.130;24.762;2022-08-20T01:39:25;99283.97;;;28.25;50.55
28630;BME280;15817;42.130;24.762;2022-08-20T01:44:30;99280.41;;;28.13;49.59
28630;BME280;15817;42.130;24.762;2022-08-20T01:49:40;99295.41;;;28.19;49.09
28630;BME280;15817;42.130;24.762;2022-08-20T01:52:11;99288.59;;;28.13;49.63
28630;BME280;15817;42.130;24.762;2022-08-20T01:54:39;99292.53;;;27.99;50.18
28630;BME280;15817;42.130;24.762;2022-08-20T01:57:19;99292.34;;;27.91;50.53
28630;BME280;15817;42.130;24.762;2022-08-20T01:59:49;99307.88;;;27.91;50.24
28630;BME280;15817;42.130;24.762;2022-08-20T02:02:15;99302.78;;;27.86;49.93
28630;BME280;15817;42.130;24.762;2022-08-20T02:04:41;99295.28;;;27.79;49.69
28630;BME280;15817;42.130;24.762;2022-08-20T02:07:12;99308.13;;;27.67;49.93
28630;BME280;15817;42.130;24.762;2022-08-20T02:09:39;99303.03;;;27.62;49.79
28630;BME280;15817;42.130;24.762;2022-08-20T02:12:07;99303.41;;;27.58;49.95
28630;BME280;15817;42.130;24.762;2022-08-20T02:14:34;99303.28;;;27.48;50.07
28630;BME280;15817;42.130;24.762;2022-08-20T02:17:02;99322.81;;;27.44;50.52
28630;BME280;15817;42.130;24.762;2022-08-20T02:22:15;99313.38;;;27.36;50.16
28630;BME280;15817;42.130;24.762;2022-08-20T02:24:42;99293.06;;;27.29;50.21
28630;BME280;15817;42.130;24.762;2022-08-20T02:27:08;99305.47;;;27.33;49.88
28630;BME280;15817;42.130;24.762;2022-08-20T02:29:34;99301.75;;;27.34;49.86
28630;BME280;15817;42.130;24.762;2022-08-20T02:32:00;99315.75;;;27.41;49.78
28630;BME280;15817;42.130;24.762;2022-08-20T02:34:26;99297.28;;;27.33;50.18
28630;BME280;15817;42.130;24.762;2022-08-20T02:36:52;99305.06;;;27.38;50.34
28630;BME280;15817;42.130;24.762;2022-08-20T02:39:21;99290.94;;;27.33;49.83
28630;BME280;15817;42.130;24.762;2022-08-20T02:41:48;99291.19;;;27.30;50.13
28630;BME280;15817;42.130;24.762;2022-08-20T02:44:14;99298.00;;;27.35;50.14
28630;BME280;15817;42.130;24.762;2022-08-20T02:46:42;99294.56;;;27.33;50.64
28630;BME280;15817;42.130;24.762;2022-08-20T02:49:08;99294.69;;;27.32;50.50
28630;BME280;15817;42.130;24.762;2022-08-20T02:51:34;99312.41;;;27.37;50.36
28630;BME280;15817;42.130;24.762;2022-08-20T02:54:00;99299.31;;;27.20;50.52
28630;BME280;15817;42.130;24.762;2022-08-20T02:56:26;99298.94;;;27.14;50.67
28630;BME280;15817;42.130;24.762;2022-08-20T02:58:53;99310.59;;;27.16;50.84
28630;BME280;15817;42.130;24.762;2022-08-20T03:01:18;99293.88;;;27.09;51.12
28630;BME280;15817;42.130;24.762;2022-08-20T03:03:45;99299.91;;;27.13;51.12
28630;BME280;15817;42.130;24.762;2022-08-20T03:06:12;99289.28;;;27.10;51.41
28630;BME280;15817;42.130;24.762;2022-08-20T03:08:39;99298.06;;;27.13;51.17
28630;BME280;15817;42.130;24.762;2022-08-20T03:11:05;99292.13;;;27.08;51.31
28630;BME280;15817;42.130;24.762;2022-08-20T03:13:31;99298.81;;;27.04;51.30
28630;BME280;15817;42.130;24.762;2022-08-20T03:15:59;99286.94;;;26.94;51.55
28630;BME280;15817;42.130;24.762;2022-08-20T03:18:41;99289.88;;;26.91;51.70
28630;BME280;15817;42.130;24.762;2022-08-20T03:21:08;99296.50;;;26.88;51.96
28630;BME280;15817;42.130;24.762;2022-08-20T03:23:37;99293.59;;;26.90;52.25
28630;BME280;15817;42.130;24.762;2022-08-20T03:26:07;99295.22;;;26.81;52.61
28630;BME280;15817;42.130;24.762;2022-08-20T03:28:34;99294.59;;;26.78;52.95
28630;BME280;15817;42.130;24.762;2022-08-20T03:31:01;99295.75;;;26.64;53.56
28630;BME280;15817;42.130;24.762;2022-08-20T03:33:28;99293.38;;;26.37;54.24
28630;BME280;15817;42.130;24.762;2022-08-20T03:35:56;99297.91;;;26.14;54.82
28630;BME280;15817;42.130;24.762;2022-08-20T03:38:23;99308.25;;;25.98;55.60
28630;BME280;15817;42.130;24.762;2022-08-20T03:40:50;99307.38;;;25.86;55.79
28630;BME280;15817;42.130;24.762;2022-08-20T03:43:16;99311.06;;;25.85;56.04
28630;BME280;15817;42.130;24.762;2022-08-20T03:45:46;99310.88;;;26.00;55.82
28630;BME280;15817;42.130;24.762;2022-08-20T03:48:16;99304.28;;;25.91;55.69
28630;BME280;15817;42.130;24.762;2022-08-20T03:50:43;99314.59;;;25.98;55.55
28630;BME280;15817;42.130;24.762;2022-08-20T03:53:18;99321.28;;;25.94;55.81
28630;BME280;15817;42.130;24.762;2022-08-20T03:55:46;99298.34;;;25.97;55.68
28630;BME280;15817;42.130;24.762;2022-08-20T03:58:13;99307.69;;;26.06;55.65
28630;BME280;15817;42.130;24.762;2022-08-20T04:00:46;99316.25;;;26.23;55.18
28630;BME280;15817;42.130;24.762;2022-08-20T04:03:12;99298.91;;;26.24;55.16
28630;BME280;15817;42.130;24.762;2022-08-20T04:05:40;99311.09;;;26.31;55.11
28630;BME280;15817;42.130;24.762;2022-08-20T04:08:17;99311.09;;;26.31;55.12
28630;BME280;15817;42.130;24.762;2022-08-20T04:10:45;99306.66;;;26.30;55.20
28630;BME280;15817;42.130;24.762;2022-08-20T04:13:13;99308.53;;;26.41;55.18
28630;BME280;15817;42.130;24.762;2022-08-20T04:15:39;99310.84;;;26.46;55.40
28630;BME280;15817;42.130;24.762;2022-08-20T04:18:08;99304.19;;;26.50;55.12
28630;BME280;15817;42.130;24.762;2022-08-20T04:20:36;99300.69;;;26.48;55.15
28630;BME280;15817;42.130;24.762;2022-08-20T04:23:05;99307.38;;;26.55;55.07
28630;BME280;15817;42.130;24.762;2022-08-20T04:25:33;99317.94;;;26.59;55.02
28630;BME280;15817;42.130;24.762;2022-08-20T04:28:06;99325.13;;;26.60;55.22
28630;BME280;15817;42.130;24.762;2022-08-20T04:30:32;99311.09;;;26.54;55.38
28630;BME280;15817;42.130;24.762;2022-08-20T04:32:59;99327.75;;;26.62;55.38
28630;BME280;15817;42.130;24.762;2022-08-20T04:35:25;99321.66;;;26.58;55.13
28630;BME280;15817;42.130;24.762;2022-08-20T04:38:06;99313.47;;;26.58;55.03
28630;BME280;15817;42.130;24.762;2022-08-20T04:40:34;99330.59;;;26.60;54.93
28630;BME280;15817;42.130;24.762;2022-08-20T04:43:33;99327.88;;;26.60;54.99
28630;BME280;15817;42.130;24.762;2022-08-20T04:46:05;99327.88;;;26.60;55.48
28630;BME280;15817;42.130;24.762;2022-08-20T04:48:33;99319.69;;;26.60;55.18
28630;BME280;15817;42.130;24.762;2022-08-20T04:50:59;99317.69;;;26.62;55.11
28630;BME280;15817;42.130;24.762;2022-08-20T04:53:27;99322.53;;;26.70;55.23
28630;BME280;15817;42.130;24.762;2022-08-20T04:55:59;99318.56;;;26.63;55.58
28630;BME280;15817;42.130;24.762;2022-08-20T04:58:27;99337.03;;;26.71;55.50
28630;BME280;15817;42.130;24.762;2022-08-20T05:00:57;99327.97;;;26.59;55.53
28630;BME280;15817;42.130;24.762;2022-08-20T05:03:24;99331.69;;;26.58;55.62
28630;BME280;15817;42.130;24.762;2022-08-20T05:05:53;99334.06;;;26.62;56.05
28630;BME280;15817;42.130;24.762;2022-08-20T05:08:20;99334.31;;;26.71;56.28
28630;BME280;15817;42.130;24.762;2022-08-20T05:10:48;99329.09;;;26.79;56.27
28630;BME280;15817;42.130;24.762;2022-08-20T05:13:21;99338.03;;;26.81;56.42
28630;BME280;15817;42.130;24.762;2022-08-20T05:15:49;99324.16;;;26.73;56.56
28630;BME280;15817;42.130;24.762;2022-08-20T05:18:21;99326.00;;;26.72;56.19
28630;BME280;15817;42.130;24.762;2022-08-20T05:20:51;99325.50;;;26.78;56.47
28630;BME280;15817;42.130;24.762;2022-08-20T05:23:17;99322.91;;;26.77;55.76
28630;BME280;15817;42.130;24.762;2022-08-20T05:25:48;99323.41;;;26.71;55.91
28630;BME280;15817;42.130;24.762;2022-08-20T05:28:36;99341.28;;;26.75;56.23
28630;BME280;15817;42.130;24.762;2022-08-20T05:31:08;99341.50;;;26.72;56.29
28630;BME280;15817;42.130;24.762;2022-08-20T05:33:55;99326.25;;;26.58;56.36
28630;BME280;15817;42.130;24.762;2022-08-20T05:36:25;99335.94;;;26.62;56.83
28630;BME280;15817;42.130;24.762;2022-08-20T05:38:51;99340.88;;;26.68;57.17
28630;BME280;15817;42.130;24.762;2022-08-20T05:41:21;99318.81;;;26.60;57.38
28630;BME280;15817;42.130;24.762;2022-08-20T05:43:54;99324.91;;;26.63;57.37
28630;BME280;15817;42.130;24.762;2022-08-20T05:46:20;99320.78;;;26.69;57.26
28630;BME280;15817;42.130;24.762;2022-08-20T05:49:06;99326.13;;;26.71;57.21
28630;BME280;15817;42.130;24.762;2022-08-20T05:51:37;99316.94;;;26.72;57.40
28630;BME280;15817;42.130;24.762;2022-08-20T05:54:06;99328.38;;;26.77;57.38
28630;BME280;15817;42.130;24.762;2022-08-20T05:56:44;99323.63;;;26.79;57.51
28630;BME280;15817;42.130;24.762;2022-08-20T05:59:19;99323.78;;;26.88;56.84
28630;BME280;15817;42.130;24.762;2022-08-20T06:01:47;99325.91;;;26.96;56.17
28630;BME280;15817;42.130;24.762;2022-08-20T06:04:13;99321.44;;;26.95;56.20
28630;BME280;15817;42.130;24.762;2022-08-20T06:07:02;99328.75;;;26.94;55.88
28630;BME280;15817;42.130;24.762;2022-08-20T06:09:32;99328.50;;;26.97;56.23
28630;BME280;15817;42.130;24.762;2022-08-20T06:12:03;99316.09;;;26.93;55.99
28630;BME280;15817;42.130;24.762;2022-08-20T06:14:31;99317.09;;;26.92;56.21
28630;BME280;15817;42.130;24.762;2022-08-20T06:17:11;99318.91;;;26.92;56.51
28630;BME280;15817;42.130;24.762;2022-08-20T06:19:41;99326.22;;;26.91;55.65
28630;BME280;15817;42.130;24.762;2022-08-20T06:22:07;99327.75;;;26.95;56.07
28630;BME280;15817;42.130;24.762;2022-08-20T06:24:33;99316.09;;;26.93;56.29
28630;BME280;15817;42.130;24.762;2022-08-20T06:27:01;99320.31;;;26.97;56.38
28630;BME280;15817;42.130;24.762;2022-08-20T06:29:28;99317.31;;;27.00;55.74
28630;BME280;15817;42.130;24.762;2022-08-20T06:31:54;99318.44;;;27.09;55.82
28630;BME280;15817;42.130;24.762;2022-08-20T06:34:25;99310.84;;;27.13;55.62
28630;BME280;15817;42.130;24.762;2022-08-20T06:37:01;99312.22;;;27.18;55.66
28630;BME280;15817;42.130;24.762;2022-08-20T06:39:50;99308.25;;;27.22;55.50
28630;BME280;15817;42.130;24.762;2022-08-20T06:42:17;99318.25;;;27.33;55.43
28630;BME280;15817;42.130;24.762;2022-08-20T06:44:45;99316.41;;;27.33;55.39
28630;BME280;15817;42.130;24.762;2022-08-20T06:47:18;99309.19;;;27.32;55.90
28630;BME280;15817;42.130;24.762;2022-08-20T06:49:51;99314.25;;;27.37;55.65
28630;BME280;15817;42.130;24.762;2022-08-20T06:52:19;99318.72;;;27.38;55.97
28630;BME280;15817;42.130;24.762;2022-08-20T06:54:45;99310.53;;;27.38;55.98
28630;BME280;15817;42.130;24.762;2022-08-20T06:57:11;99309.16;;;27.44;56.23
28630;BME280;15817;42.130;24.762;2022-08-20T06:59:37;99302.72;;;27.45;56.51
28630;BME280;15817;42.130;24.762;2022-08-20T07:02:03;99309.75;;;27.47;56.52
28630;BME280;15817;42.130;24.762;2022-08-20T07:05:11;99302.91;;;27.53;56.38
28630;BME280;15817;42.130;24.762;2022-08-20T07:07:48;99307.16;;;27.57;56.04
28630;BME280;15817;42.130;24.762;2022-08-20T07:10:20;99314.94;;;27.61;56.19
28630;BME280;15817;42.130;24.762;2022-08-20T07:13:15;99307.63;;;27.62;56.46
28630;BME280;15817;42.130;24.762;2022-08-20T07:15:43;99303.41;;;27.58;56.74
28630;BME280;15817;42.130;24.762;2022-08-20T07:18:15;99295.81;;;27.61;56.77
28630;BME280;15817;42.130;24.762;2022-08-20T07:20:44;99290.56;;;27.69;56.90
28630;BME280;15817;42.130;24.762;2022-08-20T07:23:12;99301.84;;;27.76;56.70
28630;BME280;15817;42.130;24.762;2022-08-20T07:25:43;99296.84;;;27.81;57.05
28630;BME280;15817;42.130;24.762;2022-08-20T07:28:15;99298.31;;;27.85;56.61
28630;BME280;15817;42.130;24.762;2022-08-20T07:30:46;99286.41;;;27.86;57.06
28630;BME280;15817;42.130;24.762;2022-08-20T07:33:31;99289.06;;;27.97;56.10
28630;BME280;15817;42.130;24.762;2022-08-20T07:35:58;99287.94;;;28.00;55.53
28630;BME280;15817;42.130;24.762;2022-08-20T07:38:28;99298.94;;;28.09;55.83
28630;BME280;15817;42.130;24.762;2022-08-20T07:41:07;99288.94;;;28.20;55.67
28630;BME280;15817;42.130;24.762;2022-08-20T07:43:34;99277.31;;;28.27;54.72
28630;BME280;15817;42.130;24.762;2022-08-20T07:46:02;99292.53;;;28.41;54.72
28630;BME280;15817;42.130;24.762;2022-08-20T07:48:37;99273.84;;;28.46;54.38
28630;BME280;15817;42.130;24.762;2022-08-20T07:51:15;99277.66;;;28.64;54.06
28630;BME280;15817;42.130;24.762;2022-08-20T07:53:46;99279.91;;;28.80;54.09
28630;BME280;15817;42.130;24.762;2022-08-20T07:56:25;99279.09;;;28.99;53.45
28630;BME280;15817;42.130;24.762;2022-08-20T07:58:59;99273.50;;;29.19;52.10
28630;BME280;15817;42.130;24.762;2022-08-20T08:01:29;99266.50;;;29.36;51.57
28630;BME280;15817;42.130;24.762;2022-08-20T08:03:56;99270.72;;;29.60;51.23
28630;BME280;15817;42.130;24.762;2022-08-20T08:06:23;99248.03;;;29.77;50.81
28630;BME280;15817;42.130;24.762;2022-08-20T08:09:32;99258.59;;;30.10;50.50
28630;BME280;15817;42.130;24.762;2022-08-20T08:12:58;99267.47;;;30.32;49.92
28630;BME280;15817;42.130;24.762;2022-08-20T08:15:28;99242.72;;;30.41;49.50
28630;BME280;15817;42.130;24.762;2022-08-20T08:18:08;99252.78;;;30.60;49.08
28630;BME280;15817;42.130;24.762;2022-08-20T08:20:36;99254.28;;;30.82;48.64
28630;BME280;15817;42.130;24.762;2022-08-20T08:23:06;99241.75;;;30.97;48.11
28630;BME280;15817;42.130;24.762;2022-08-20T08:25:33;99242.38;;;31.18;47.54
28630;BME280;15817;42.130;24.762;2022-08-20T08:27:59;99228.25;;;31.31;47.57
28630;BME280;15817;42.130;24.762;2022-08-20T08:30:25;99228.72;;;31.44;46.96
28630;BME280;15817;42.130;24.762;2022-08-20T08:32:54;99221.91;;;31.48;46.34
28630;BME280;15817;42.130;24.762;2022-08-20T08:35:41;99213.66;;;31.66;45.92
28630;BME280;15817;42.130;24.762;2022-08-20T08:38:12;99208.31;;;31.82;45.80
28630;BME280;15817;42.130;24.762;2022-08-20T08:40:44;99216.34;;;32.01;45.37
28630;BME280;15817;42.130;24.762;2022-08-20T08:43:17;99203.59;;;32.18;45.34
28630;BME280;15817;42.130;24.762;2022-08-20T08:45:50;99200.75;;;32.36;45.58
28630;BME280;15817;42.130;24.762;2022-08-20T08:48:19;99198.75;;;32.46;43.97
28630;BME280;15817;42.130;24.762;2022-08-20T08:50:50;99205.69;;;32.58;43.70
28630;BME280;15817;42.130;24.762;2022-08-20T08:53:21;99200.44;;;32.73;43.24
28630;BME280;15817;42.130;24.762;2022-08-20T08:55:49;99197.19;;;32.78;42.83
28630;BME280;15817;42.130;24.762;2022-08-20T08:58:15;99194.41;;;32.78;42.08
28630;BME280;15817;42.130;24.762;2022-08-20T09:00:41;99192.44;;;32.96;42.24
28630;BME280;15817;42.130;24.762;2022-08-20T09:03:11;99188.00;;;33.11;42.98
28630;BME280;15817;42.130;24.762;2022-08-20T09:05:52;99186.50;;;33.33;42.40
28630;BME280;15817;42.130;24.762;2022-08-20T09:08:51;99185.47;;;33.50;41.65
28630;BME280;15817;42.130;24.762;2022-08-20T09:11:23;99181.84;;;33.58;41.75
28630;BME280;15817;42.130;24.762;2022-08-20T09:13:52;99182.53;;;33.60;41.48
28630;BME280;15817;42.130;24.762;2022-08-20T09:16:22;99172.72;;;33.65;41.98
28630;BME280;15817;42.130;24.762;2022-08-20T09:18:50;99170.50;;;33.77;41.29
28630;BME280;15817;42.130;24.762;2022-08-20T09:21:18;99171.19;;;33.87;40.94
28630;BME280;15817;42.130;24.762;2022-08-20T09:23:44;99171.19;;;33.87;41.44
28630;BME280;15817;42.130;24.762;2022-08-20T09:26:13;99163.41;;;33.99;40.99
28630;BME280;15817;42.130;24.762;2022-08-20T09:28:39;99168.53;;;34.10;39.95
28630;BME280;15817;42.130;24.762;2022-08-20T09:31:06;99157.66;;;34.16;40.63
28630;BME280;15817;42.130;24.762;2022-08-20T09:33:32;99160.56;;;34.31;40.07
28630;BME280;15817;42.130;24.762;2022-08-20T09:36:06;99151.75;;;34.36;39.68
28630;BME280;15817;42.130;24.762;2022-08-20T09:38:35;99155.38;;;34.36;40.05
28630;BME280;15817;42.130;24.762;2022-08-20T09:41:04;99144.53;;;34.35;39.78
28630;BME280;15817;42.130;24.762;2022-08-20T09:43:30;99141.13;;;34.56;39.87
28630;BME280;15817;42.130;24.762;2022-08-20T09:45:59;99145.56;;;34.73;40.68
28630;BME280;15817;42.130;24.762;2022-08-20T09:48:24;99130.97;;;34.87;42.25
28630;BME280;15817;42.130;24.762;2022-08-20T09:50:50;99127.53;;;34.85;40.33
28630;BME280;15817;42.130;24.762;2022-08-20T09:53:20;99123.09;;;35.07;41.58
28630;BME280;15817;42.130;24.762;2022-08-20T09:55:52;99123.44;;;35.04;39.37
28630;BME280;15817;42.130;24.762;2022-08-20T09:58:34;99120.72;;;35.27;42.63
28630;BME280;15817;42.130;24.762;2022-08-20T10:01:13;99111.47;;;35.34;39.95
28630;BME280;15817;42.130;24.762;2022-08-20T10:03:41;99102.38;;;35.48;40.55
28630;BME280;15817;42.130;24.762;2022-08-20T10:06:07;99104.59;;;35.53;39.32
28630;BME280;15817;42.130;24.762;2022-08-20T10:08:36;99089.00;;;35.75;42.17
28630;BME280;15817;42.130;24.762;2022-08-20T10:11:05;99098.00;;;35.77;39.30
28630;BME280;15817;42.130;24.762;2022-08-20T10:13:31;99094.25;;;35.84;39.43
28630;BME280;15817;42.130;24.762;2022-08-20T10:15:59;99093.50;;;35.90;41.18
28630;BME280;15817;42.130;24.762;2022-08-20T10:18:28;99078.69;;;35.83;40.44
28630;BME280;15817;42.130;24.762;2022-08-20T10:20:54;99081.56;;;35.90;38.65
28630;BME280;15817;42.130;24.762;2022-08-20T10:23:23;99090.25;;;36.02;39.18
28630;BME280;15817;42.130;24.762;2022-08-20T10:25:48;99093.13;;;36.08;38.39
28630;BME280;15817;42.130;24.762;2022-08-20T10:28:14;99072.59;;;36.03;37.52
28630;BME280;15817;42.130;24.762;2022-08-20T10:30:40;99069.25;;;36.07;37.23
28630;BME280;15817;42.130;24.762;2022-08-20T10:33:06;99075.66;;;36.08;36.69
28630;BME280;15817;42.130;24.762;2022-08-20T10:35:32;99081.69;;;36.11;37.03
28630;BME280;15817;42.130;24.762;2022-08-20T10:37:58;99063.53;;;36.09;36.67
28630;BME280;15817;42.130;24.762;2022-08-20T10:40:24;99073.19;;;36.27;36.26
28630;BME280;15817;42.130;24.762;2022-08-20T10:42:53;99066.50;;;36.22;36.92
28630;BME280;15817;42.130;24.762;2022-08-20T10:45:19;99051.97;;;36.20;36.35
28630;BME280;15817;42.130;24.762;2022-08-20T10:47:45;99058.00;;;36.09;36.41
28630;BME280;15817;42.130;24.762;2022-08-20T10:50:14;99050.25;;;36.04;36.43
28630;BME280;15817;42.130;24.762;2022-08-20T10:52:40;99042.13;;;36.17;35.80
28630;BME280;15817;42.130;24.762;2022-08-20T10:55:09;99046.06;;;36.23;35.22
28630;BME280;15817;42.130;24.762;2022-08-20T10:57:42;99039.16;;;36.19;34.46
28630;BME280;15817;42.130;24.762;2022-08-20T11:00:16;99020.81;;;36.18;34.81
28630;BME280;15817;42.130;24.762;2022-08-20T11:02:48;99022.19;;;36.22;33.94
28630;BME280;15817;42.130;24.762;2022-08-20T11:05:23;99023.63;;;36.33;33.46
28630;BME280;15817;42.130;24.762;2022-08-20T11:08:15;99016.72;;;36.28;33.43
28630;BME280;15817;42.130;24.762;2022-08-20T11:10:50;99021.75;;;36.40;33.25
28630;BME280;15817;42.130;24.762;2022-08-20T11:13:17;99016.16;;;36.33;32.96
28630;BME280;15817;42.130;24.762;2022-08-20T11:15:46;99000.59;;;36.32;32.41
28630;BME280;15817;42.130;24.762;2022-08-20T11:18:16;99001.31;;;36.41;33.04
28630;BME280;15817;42.130;24.762;2022-08-20T11:20:44;99009.31;;;36.50;33.01
28630;BME280;15817;42.130;24.762;2022-08-20T11:23:11;99002.00;;;36.43;33.38
28630;BME280;15817;42.130;24.762;2022-08-20T11:25:37;99003.97;;;36.49;32.59
28630;BME280;15817;42.130;24.762;2022-08-20T11:28:03;98998.16;;;36.44;32.70
28630;BME280;15817;42.130;24.762;2022-08-20T11:30:40;98990.56;;;36.31;32.25
28630;BME280;15817;42.130;24.762;2022-08-20T11:33:13;98994.19;;;36.32;32.39
28630;BME280;15817;42.130;24.762;2022-08-20T11:35:43;98993.69;;;36.43;32.35
28630;BME280;15817;42.130;24.762;2022-08-20T11:38:12;98995.22;;;36.45;32.19
28630;BME280;15817;42.130;24.762;2022-08-20T11:40:47;98972.63;;;36.48;32.60
28630;BME280;15817;42.130;24.762;2022-08-20T11:43:14;98981.06;;;36.40;32.23
28630;BME280;15817;42.130;24.762;2022-08-20T11:45:48;98962.66;;;36.33;32.39
28630;BME280;15817;42.130;24.762;2022-08-20T11:48:17;98976.72;;;36.31;32.33
28630;BME280;15817;42.130;24.762;2022-08-20T11:50:44;98973.56;;;36.19;31.68
28630;BME280;15817;42.130;24.762;2022-08-20T11:53:13;98959.91;;;36.18;32.54
28630;BME280;15817;42.130;24.762;2022-08-20T11:55:39;98955.78;;;36.28;32.73
28630;BME280;15817;42.130;24.762;2022-08-20T11:58:15;98956.19;;;36.25;32.27
28630;BME280;15817;42.130;24.762;2022-08-20T12:00:41;98958.28;;;36.23;32.13
28630;BME280;15817;42.130;24.762;2022-08-20T12:03:08;98963.97;;;36.37;32.50
28630;BME280;15817;42.130;24.762;2022-08-20T12:05:38;98951.31;;;36.13;32.17
28630;BME280;15817;42.130;24.762;2022-08-20T12:08:04;98947.19;;;36.23;32.06
28630;BME280;15817;42.130;24.762;2022-08-20T12:10:31;98946.06;;;36.33;32.12
28630;BME280;15817;42.130;24.762;2022-08-20T12:12:57;98950.41;;;36.42;32.29
28630;BME280;15817;42.130;24.762;2022-08-20T12:15:26;98950.88;;;36.45;32.68
28630;BME280;15817;42.130;24.762;2022-08-20T12:17:58;98949.16;;;36.44;32.28
28630;BME280;15817;42.130;24.762;2022-08-20T12:20:24;98946.19;;;36.46;32.32
28630;BME280;15817;42.130;24.762;2022-08-20T12:22:50;98949.16;;;36.44;32.29
28630;BME280;15817;42.130;24.762;2022-08-20T12:25:23;98926.84;;;36.31;31.37
28630;BME280;15817;42.130;24.762;2022-08-20T12:27:50;98936.69;;;36.34;32.08
28630;BME280;15817;42.130;24.762;2022-08-20T12:30:21;98933.97;;;36.40;31.80
28630;BME280;15817;42.130;24.762;2022-08-20T12:32:50;98935.75;;;36.26;31.91
28630;BME280;15817;42.130;24.762;2022-08-20T12:35:19;98927.22;;;36.28;31.59
28630;BME280;15817;42.130;24.762;2022-08-20T12:37:45;98918.34;;;36.33;31.64
28630;BME280;15817;42.130;24.762;2022-08-20T12:40:23;98904.50;;;36.33;31.54
28630;BME280;15817;42.130;24.762;2022-08-20T12:43:10;98911.94;;;36.32;31.51
28630;BME280;15817;42.130;24.762;2022-08-20T12:45:37;98897.91;;;36.34;31.63
28630;BME280;15817;42.130;24.762;2022-08-20T12:48:11;98919.66;;;36.37;31.25
28630;BME280;15817;42.130;24.762;2022-08-20T12:50:40;98906.41;;;36.32;31.75
28630;BME280;15817;42.130;24.762;2022-08-20T12:53:09;98922.94;;;36.25;31.15
28630;BME280;15817;42.130;24.762;2022-08-20T12:55:35;98912.28;;;36.22;30.61
28630;BME280;15817;42.130;24.762;2022-08-20T12:58:02;98915.28;;;36.27;30.58
28630;BME280;15817;42.130;24.762;2022-08-20T13:00:31;98905.75;;;36.15;31.03
28630;BME280;15817;42.130;24.762;2022-08-20T13:02:59;98904.72;;;36.16;30.63
28630;BME280;15817;42.130;24.762;2022-08-20T13:05:32;98905.56;;;36.17;30.96
28630;BME280;15817;42.130;24.762;2022-08-20T13:07:59;98900.03;;;36.17;30.94
28630;BME280;15817;42.130;24.762;2022-08-20T13:10:36;98898.34;;;36.01;30.71
28630;BME280;15817;42.130;24.762;2022-08-20T13:13:07;98894.97;;;35.84;31.10
28630;BME280;15817;42.130;24.762;2022-08-20T13:15:32;98890.78;;;35.74;31.02
28630;BME280;15817;42.130;24.762;2022-08-20T13:18:02;98888.56;;;35.69;30.84