sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6343;BME280;3204;42.698;23.298;2022-09-30T00:00:55;94608.56;;;16.32;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:03:21;94624.66;;;16.34;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:05:55;94626.84;;;16.28;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:08:20;94626.75;;;16.25;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:10:45;94615.91;;;16.28;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:13:11;94624.28;;;16.20;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:15:37;94623.41;;;16.16;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:18:02;94621.81;;;16.15;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:20:28;94622.16;;;16.13;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:22:53;94624.09;;;16.13;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:25:19;94634.25;;;16.12;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:27:44;94631.41;;;16.09;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:30:10;94627.53;;;16.10;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:32:35;94627.97;;;16.12;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:35:01;94636.44;;;16.07;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:37:26;94639.09;;;16.03;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:39:52;94632.81;;;16.03;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:42:17;94619.47;;;16.01;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:45:04;94633.06;;;15.98;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:53:19;94619.66;;;15.93;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:55:54;94617.59;;;15.90;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T00:58:34;94625.38;;;15.88;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:01:01;94627.66;;;15.86;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:03:36;94629.94;;;15.84;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:06:03;94618.31;;;15.87;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:08:30;94613.19;;;15.85;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:10:57;94618.75;;;15.89;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:13:24;94615.22;;;15.88;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:16:18;94620.25;;;15.86;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:19:04;94613.38;;;15.92;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:24:29;94625.38;;;15.88;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:33:01;94633.03;;;15.82;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:38:14;94624.72;;;15.79;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:45:58;94621.66;;;15.80;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:48:45;94622.34;;;15.77;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:51:34;94622.34;;;15.77;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:54:32;94625.41;;;15.76;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T01:57:36;94626.56;;;15.75;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:00:06;94625.66;;;15.71;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:02:38;94628.31;;;15.67;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:05:20;94631.72;;;15.64;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:07:56;94629.63;;;15.58;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:10:31;94627.31;;;15.60;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:13:13;94637.91;;;15.61;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:15:45;94639.59;;;15.66;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:20:50;94637.09;;;15.61;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:23:22;94636.41;;;15.64;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:25:58;94640.31;;;15.63;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:28:31;94649.38;;;15.67;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:30:59;94644.38;;;15.69;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:33:40;94643.91;;;15.67;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:36:13;94642.41;;;15.69;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:38:44;94639.34;;;15.71;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:41:21;94641.97;;;15.67;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:43:49;94636.84;;;15.66;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:49:19;94635.94;;;15.62;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T02:59:53;94652.34;;;15.62;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:02:19;94648.69;;;15.42;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:04:47;94650.25;;;15.43;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:07:14;94659.28;;;15.44;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:09:39;94656.06;;;15.42;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:14:43;94667.75;;;15.54;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:20:06;94663.91;;;15.31;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:23:02;94659.25;;;15.32;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:28:22;94662.22;;;15.27;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:31:08;94664.75;;;15.20;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:34:05;94663.97;;;15.19;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:39:28;94658.34;;;15.28;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:42:44;94657.81;;;15.34;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:47:17;94670.19;;;15.32;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:49:56;94685.69;;;15.28;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:52:24;94692.06;;;15.32;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:54:53;94699.00;;;15.29;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:57:20;94682.59;;;15.29;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T03:59:45;94683.41;;;15.30;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:02:10;94684.91;;;15.27;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:04:40;94696.59;;;15.28;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:07:07;94693.44;;;15.26;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:09:33;94684.53;;;15.29;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:11:59;94683.91;;;15.20;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:14:24;94692.28;;;15.15;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:16:50;94681.06;;;15.04;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:19:15;94685.72;;;15.04;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:21:41;94681.84;;;15.05;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:24:07;94676.94;;;15.10;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:26:32;94678.09;;;15.09;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:28:58;94682.06;;;15.12;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:31:23;94695.16;;;15.18;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:33:49;94698.66;;;15.19;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:36:15;94695.03;;;15.15;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:38:41;94698.00;;;15.22;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:41:07;94697.31;;;15.25;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:43:35;94700.28;;;15.20;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:46:01;94712.66;;;15.17;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:48:26;94711.22;;;15.20;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:50:53;94713.00;;;15.28;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:53:18;94716.22;;;15.30;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:55:44;94728.50;;;15.24;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T04:58:10;94735.13;;;15.35;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:00:36;94737.38;;;15.33;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:03:02;94726.69;;;15.40;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:05:27;94730.88;;;15.25;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:08:01;94731.25;;;15.12;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:10:27;94733.97;;;15.12;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:12:54;94730.34;;;15.08;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:15:20;94746.72;;;15.08;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:17:48;94758.09;;;15.10;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:20:13;94755.59;;;15.17;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:22:39;94751.28;;;15.16;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:25:05;94745.94;;;15.19;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:27:30;94761.19;;;15.20;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:29:56;94748.75;;;15.23;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:32:22;94752.63;;;15.22;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:34:48;94759.72;;;15.11;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:37:14;94749.78;;;15.06;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:39:39;94769.63;;;15.03;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:42:05;94771.75;;;15.10;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:44:30;94787.56;;;15.16;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:46:56;94775.41;;;15.26;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:49:24;94784.88;;;15.28;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:51:51;94776.56;;;15.25;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:54:16;94774.03;;;15.32;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:56:42;94783.53;;;15.34;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T05:59:07;94778.16;;;15.38;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:01:32;94785.66;;;15.53;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:03:58;94779.16;;;15.57;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:06:24;94786.09;;;15.67;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:08:49;94790.44;;;15.68;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:11:19;94784.75;;;15.73;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:13:46;94791.13;;;15.77;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:16:13;94785.66;;;15.77;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:18:39;94792.00;;;15.81;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:21:06;94791.88;;;15.89;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:23:33;94802.13;;;15.92;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:26:00;94794.91;;;16.00;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:28:26;94801.75;;;16.06;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:30:52;94797.56;;;15.96;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:33:19;94799.50;;;15.96;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:35:45;94814.44;;;15.98;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:38:12;94824.66;;;16.01;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:40:40;94821.19;;;16.16;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:43:05;94815.16;;;16.23;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:45:32;94825.75;;;16.24;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:48:01;94836.84;;;16.16;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:50:28;94832.47;;;16.27;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:53:02;94848.78;;;16.23;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:55:31;94844.56;;;16.26;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T06:57:57;94858.69;;;16.28;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:00:23;94863.03;;;16.29;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:02:49;94859.00;;;16.38;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:05:15;94861.44;;;16.40;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:07:41;94860.16;;;16.37;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:10:07;94860.72;;;16.43;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:12:33;94863.78;;;16.53;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:14:58;94878.31;;;16.42;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:17:25;94863.25;;;16.36;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:19:51;94868.59;;;16.44;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:22:17;94875.53;;;16.54;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:24:57;94877.72;;;16.76;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:27:23;94884.75;;;16.89;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:29:50;94886.47;;;17.09;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:32:15;94871.16;;;17.08;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:34:44;94882.84;;;17.05;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:37:11;94885.13;;;17.03;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:39:39;94881.59;;;17.03;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:42:04;94874.19;;;17.19;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:44:30;94896.97;;;17.50;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:46:56;94882.53;;;18.00;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:49:23;94888.13;;;18.38;100.00
6343;BME280;3204;42.698;23.298;2022-09-30T07:51:53;94895.84;;;18.67;97.48
6343;BME280;3204;42.698;23.298;2022-09-30T07:54:22;94894.84;;;18.94;97.24
6343;BME280;3204;42.698;23.298;2022-09-30T07:56:48;94890.53;;;19.15;95.67
6343;BME280;3204;42.698;23.298;2022-09-30T07:59:15;94887.00;;;19.56;95.41
6343;BME280;3204;42.698;23.298;2022-09-30T08:01:40;94895.88;;;19.91;90.90
6343;BME280;3204;42.698;23.298;2022-09-30T08:04:07;94897.63;;;20.25;88.81
6343;BME280;3204;42.698;23.298;2022-09-30T08:06:42;94895.03;;;20.65;87.15
6343;BME280;3204;42.698;23.298;2022-09-30T08:09:09;94906.13;;;20.98;83.05
6343;BME280;3204;42.698;23.298;2022-09-30T08:11:36;94913.03;;;21.15;82.31
6343;BME280;3204;42.698;23.298;2022-09-30T08:14:02;94912.81;;;21.30;79.53
6343;BME280;3204;42.698;23.298;2022-09-30T08:16:28;94921.69;;;21.46;79.53
6343;BME280;3204;42.698;23.298;2022-09-30T08:18:55;94921.69;;;21.46;76.26
6343;BME280;3204;42.698;23.298;2022-09-30T08:21:21;94930.69;;;21.73;76.62
6343;BME280;3204;42.698;23.298;2022-09-30T08:23:46;94923.31;;;21.51;78.70
6343;BME280;3204;42.698;23.298;2022-09-30T08:26:13;94934.84;;;21.96;76.21
6343;BME280;3204;42.698;23.298;2022-09-30T08:28:40;94936.38;;;22.37;76.05
6343;BME280;3204;42.698;23.298;2022-09-30T08:31:16;94936.38;;;22.37;75.12
6343;BME280;3204;42.698;23.298;2022-09-30T08:33:42;94942.88;;;22.59;73.02
6343;BME280;3204;42.698;23.298;2022-09-30T08:36:21;94950.47;;;22.69;73.33
6343;BME280;3204;42.698;23.298;2022-09-30T08:38:47;94942.63;;;22.78;73.11
6343;BME280;3204;42.698;23.298;2022-09-30T08:46:40;94944.44;;;22.56;72.29
6343;BME280;3204;42.698;23.298;2022-09-30T08:52:19;94937.25;;;23.13;72.45
6343;BME280;3204;42.698;23.298;2022-09-30T08:54:49;94942.91;;;23.30;71.85
6343;BME280;3204;42.698;23.298;2022-09-30T08:57:16;94953.31;;;23.58;70.75
6343;BME280;3204;42.698;23.298;2022-09-30T08:59:49;94956.13;;;23.72;70.55
6343;BME280;3204;42.698;23.298;2022-09-30T09:02:23;94948.53;;;23.55;70.98
6343;BME280;3204;42.698;23.298;2022-09-30T09:04:53;94947.88;;;23.96;71.74
6343;BME280;3204;42.698;23.298;2022-09-30T09:10:04;94963.38;;;24.18;68.89
6343;BME280;3204;42.698;23.298;2022-09-30T09:12:52;94952.66;;;24.34;67.43
6343;BME280;3204;42.698;23.298;2022-09-30T09:15:38;94958.22;;;24.48;66.19
6343;BME280;3204;42.698;23.298;2022-09-30T09:23:45;94955.84;;;24.61;65.35
6343;BME280;3204;42.698;23.298;2022-09-30T09:26:13;94958.66;;;24.64;65.94
6343;BME280;3204;42.698;23.298;2022-09-30T09:28:47;94967.66;;;25.31;64.19
6343;BME280;3204;42.698;23.298;2022-09-30T09:31:18;94962.56;;;26.05;61.03
6343;BME280;3204;42.698;23.298;2022-09-30T09:33:44;94960.91;;;25.18;62.76
6343;BME280;3204;42.698;23.298;2022-09-30T09:44:29;94948.16;;;25.45;63.60
6343;BME280;3204;42.698;23.298;2022-09-30T09:47:01;94944.47;;;25.69;61.73
6343;BME280;3204;42.698;23.298;2022-09-30T09:49:36;94957.22;;;25.63;59.57
6343;BME280;3204;42.698;23.298;2022-09-30T09:52:15;94941.66;;;25.80;60.64
6343;BME280;3204;42.698;23.298;2022-09-30T09:54:50;94940.44;;;25.84;59.08
6343;BME280;3204;42.698;23.298;2022-09-30T09:57:21;94942.56;;;26.24;58.06
6343;BME280;3204;42.698;23.298;2022-09-30T10:00:05;94953.16;;;26.91;56.06
6343;BME280;3204;42.698;23.298;2022-09-30T10:03:12;94946.16;;;27.50;53.11
6343;BME280;3204;42.698;23.298;2022-09-30T10:05:43;94959.25;;;28.70;51.31
6343;BME280;3204;42.698;23.298;2022-09-30T10:08:20;94956.81;;;29.41;47.24
6343;BME280;3204;42.698;23.298;2022-09-30T10:13:30;94953.09;;;30.06;44.89
6343;BME280;3204;42.698;23.298;2022-09-30T10:15:57;94946.38;;;29.22;44.29
6343;BME280;3204;42.698;23.298;2022-09-30T10:18:30;94942.44;;;29.19;45.27
6343;BME280;3204;42.698;23.298;2022-09-30T10:21:01;94935.13;;;29.06;44.34
6343;BME280;3204;42.698;23.298;2022-09-30T10:23:36;94936.75;;;29.03;45.49
6343;BME280;3204;42.698;23.298;2022-09-30T10:33:44;94922.97;;;29.55;43.04
6343;BME280;3204;42.698;23.298;2022-09-30T10:36:19;94930.50;;;28.96;43.20
6343;BME280;3204;42.698;23.298;2022-09-30T10:39:00;94915.28;;;28.97;44.38
6343;BME280;3204;42.698;23.298;2022-09-30T10:41:29;94924.19;;;29.54;43.37
6343;BME280;3204;42.698;23.298;2022-09-30T10:44:01;94920.81;;;29.43;42.68
6343;BME280;3204;42.698;23.298;2022-09-30T10:46:38;94925.06;;;29.70;42.10
6343;BME280;3204;42.698;23.298;2022-09-30T10:49:23;94926.81;;;30.35;42.51
6343;BME280;3204;42.698;23.298;2022-09-30T10:51:50;94923.84;;;31.06;40.64
6343;BME280;3204;42.698;23.298;2022-09-30T10:54:35;94920.28;;;31.06;39.67
6343;BME280;3204;42.698;23.298;2022-09-30T10:57:19;94927.44;;;31.39;40.32
6343;BME280;3204;42.698;23.298;2022-09-30T10:59:45;94926.94;;;31.56;38.28
6343;BME280;3204;42.698;23.298;2022-09-30T11:02:19;94930.63;;;31.82;38.01
6343;BME280;3204;42.698;23.298;2022-09-30T11:05:49;94931.81;;;32.22;37.08
6343;BME280;3204;42.698;23.298;2022-09-30T11:08:23;94935.00;;;32.36;36.91
6343;BME280;3204;42.698;23.298;2022-09-30T11:11:03;94940.59;;;32.74;36.11
6343;BME280;3204;42.698;23.298;2022-09-30T11:13:52;94936.34;;;32.82;34.66
6343;BME280;3204;42.698;23.298;2022-09-30T11:21:41;94917.06;;;33.18;34.76
6343;BME280;3204;42.698;23.298;2022-09-30T11:26:54;94940.59;;;33.11;35.66
6343;BME280;3204;42.698;23.298;2022-09-30T11:29:39;94936.34;;;33.28;34.95
6343;BME280;3204;42.698;23.298;2022-09-30T11:40:28;94938.97;;;33.35;32.08
6343;BME280;3204;42.698;23.298;2022-09-30T11:54:18;94934.16;;;32.11;32.25
6343;BME280;3204;42.698;23.298;2022-09-30T11:59:25;94946.69;;;31.37;34.03
6343;BME280;3204;42.698;23.298;2022-09-30T12:01:53;94941.81;;;31.09;34.22
6343;BME280;3204;42.698;23.298;2022-09-30T12:04:30;94931.50;;;31.06;34.17
6343;BME280;3204;42.698;23.298;2022-09-30T12:07:13;94937.47;;;30.92;34.38
6343;BME280;3204;42.698;23.298;2022-09-30T12:09:45;94932.28;;;30.58;35.34
6343;BME280;3204;42.698;23.298;2022-09-30T12:12:15;94941.75;;;30.13;35.61
6343;BME280;3204;42.698;23.298;2022-09-30T12:19:48;94941.88;;;29.28;37.30
6343;BME280;3204;42.698;23.298;2022-09-30T12:22:28;94941.94;;;29.24;38.29
6343;BME280;3204;42.698;23.298;2022-09-30T12:24:55;94935.59;;;29.43;38.17
6343;BME280;3204;42.698;23.298;2022-09-30T12:30:09;94947.59;;;29.83;37.08
6343;BME280;3204;42.698;23.298;2022-09-30T12:33:06;94947.63;;;29.99;37.71
6343;BME280;3204;42.698;23.298;2022-09-30T12:46:15;94951.00;;;30.61;35.14
6343;BME280;3204;42.698;23.298;2022-09-30T12:48:48;94952.84;;;30.52;35.49
6343;BME280;3204;42.698;23.298;2022-09-30T12:51:28;94953.09;;;30.57;35.41
6343;BME280;3204;42.698;23.298;2022-09-30T12:53:59;94952.38;;;30.73;35.31
6343;BME280;3204;42.698;23.298;2022-09-30T12:56:28;94954.09;;;30.83;34.70
6343;BME280;3204;42.698;23.298;2022-09-30T12:58:55;94956.66;;;30.93;34.59
6343;BME280;3204;42.698;23.298;2022-09-30T13:01:35;94957.06;;;31.08;34.14
6343;BME280;3204;42.698;23.298;2022-09-30T13:11:42;94956.19;;;31.11;32.57
6343;BME280;3204;42.698;23.298;2022-09-30T13:19:36;94942.72;;;30.74;33.38
6343;BME280;3204;42.698;23.298;2022-09-30T13:27:47;94960.91;;;30.50;33.79
6343;BME280;3204;42.698;23.298;2022-09-30T13:40:47;94960.47;;;30.51;34.18
6343;BME280;3204;42.698;23.298;2022-09-30T13:43:33;94959.50;;;30.58;34.45
6343;BME280;3204;42.698;23.298;2022-09-30T13:46:33;94966.34;;;30.57;33.93
6343;BME280;3204;42.698;23.298;2022-09-30T13:49:08;94960.22;;;30.62;34.35
6343;BME280;3204;42.698;23.298;2022-09-30T13:51:37;94956.78;;;30.54;34.24
6343;BME280;3204;42.698;23.298;2022-09-30T13:56:43;94963.56;;;30.21;34.17
6343;BME280;3204;42.698;23.298;2022-09-30T14:02:14;94968.88;;;30.16;34.76
6343;BME280;3204;42.698;23.298;2022-09-30T14:10:29;94968.72;;;30.03;35.24
6343;BME280;3204;42.698;23.298;2022-09-30T14:16:07;94979.81;;;29.91;35.54
6343;BME280;3204;42.698;23.298;2022-09-30T14:21:36;94979.44;;;29.89;35.82
6343;BME280;3204;42.698;23.298;2022-09-30T14:24:14;94977.44;;;29.89;35.18
6343;BME280;3204;42.698;23.298;2022-09-30T14:32:14;94988.84;;;29.98;35.41
6343;BME280;3204;42.698;23.298;2022-09-30T14:34:44;94998.72;;;30.03;35.50
6343;BME280;3204;42.698;23.298;2022-09-30T14:37:34;94996.34;;;30.01;35.61
6343;BME280;3204;42.698;23.298;2022-09-30T14:40:01;94994.78;;;30.00;35.62
6343;BME280;3204;42.698;23.298;2022-09-30T14:42:31;94999.56;;;30.00;35.73
6343;BME280;3204;42.698;23.298;2022-09-30T14:45:01;95004.81;;;29.98;35.33
6343;BME280;3204;42.698;23.298;2022-09-30T14:47:36;94999.72;;;29.93;35.81
6343;BME280;3204;42.698;23.298;2022-09-30T14:50:13;95002.41;;;29.80;36.22
6343;BME280;3204;42.698;23.298;2022-09-30T14:52:45;95000.94;;;29.72;36.36
6343;BME280;3204;42.698;23.298;2022-09-30T14:55:40;95005.91;;;29.65;35.85
6343;BME280;3204;42.698;23.298;2022-09-30T14:58:27;95008.47;;;29.56;36.40
6343;BME280;3204;42.698;23.298;2022-09-30T15:01:04;95005.47;;;29.43;36.39
6343;BME280;3204;42.698;23.298;2022-09-30T15:03:33;95016.84;;;29.33;36.85
6343;BME280;3204;42.698;23.298;2022-09-30T15:05:59;95012.66;;;29.21;37.52
6343;BME280;3204;42.698;23.298;2022-09-30T15:08:25;95008.44;;;29.13;37.32
6343;BME280;3204;42.698;23.298;2022-09-30T15:10:53;95007.47;;;29.00;37.61
6343;BME280;3204;42.698;23.298;2022-09-30T15:13:22;95015.25;;;28.86;37.43
6343;BME280;3204;42.698;23.298;2022-09-30T15:15:49;95017.06;;;28.73;36.83
6343;BME280;3204;42.698;23.298;2022-09-30T15:18:31;95016.16;;;28.53;37.97
6343;BME280;3204;42.698;23.298;2022-09-30T15:21:09;95016.38;;;28.39;38.17
6343;BME280;3204;42.698;23.298;2022-09-30T15:23:37;95014.31;;;28.13;38.40
6343;BME280;3204;42.698;23.298;2022-09-30T15:26:04;95028.09;;;27.97;38.99
6343;BME280;3204;42.698;23.298;2022-09-30T15:28:31;95032.31;;;27.75;39.47
6343;BME280;3204;42.698;23.298;2022-09-30T15:30:59;95037.69;;;27.59;40.24
6343;BME280;3204;42.698;23.298;2022-09-30T15:33:26;95032.34;;;27.34;40.14
6343;BME280;3204;42.698;23.298;2022-09-30T15:36:28;95038.88;;;27.13;40.73
6343;BME280;3204;42.698;23.298;2022-09-30T15:38:53;95048.94;;;27.00;41.27
6343;BME280;3204;42.698;23.298;2022-09-30T15:41:19;95055.06;;;26.81;42.18
6343;BME280;3204;42.698;23.298;2022-09-30T15:43:50;95054.44;;;26.60;42.02
6343;BME280;3204;42.698;23.298;2022-09-30T15:46:26;95048.59;;;26.40;42.59
6343;BME280;3204;42.698;23.298;2022-09-30T15:49:00;95051.84;;;26.25;43.17
6343;BME280;3204;42.698;23.298;2022-09-30T15:51:49;95063.50;;;26.02;43.67
6343;BME280;3204;42.698;23.298;2022-09-30T15:56:41;95064.00;;;25.62;44.42
6343;BME280;3204;42.698;23.298;2022-09-30T15:59:12;95063.66;;;25.46;44.76
6343;BME280;3204;42.698;23.298;2022-09-30T16:01:43;95059.31;;;25.31;44.50
6343;BME280;3204;42.698;23.298;2022-09-30T16:07:07;95076.75;;;25.00;45.83
6343;BME280;3204;42.698;23.298;2022-09-30T16:09:36;95087.88;;;24.86;46.97
6343;BME280;3204;42.698;23.298;2022-09-30T16:14:54;95096.94;;;24.55;48.10
6343;BME280;3204;42.698;23.298;2022-09-30T16:17:30;95095.72;;;24.42;48.18
6343;BME280;3204;42.698;23.298;2022-09-30T16:19:58;95100.41;;;24.28;48.65
6343;BME280;3204;42.698;23.298;2022-09-30T16:27:43;95103.06;;;23.89;50.46
6343;BME280;3204;42.698;23.298;2022-09-30T16:30:13;95107.75;;;23.78;50.67
6343;BME280;3204;42.698;23.298;2022-09-30T16:32:41;95109.25;;;23.65;51.40
6343;BME280;3204;42.698;23.298;2022-09-30T16:35:19;95104.84;;;23.54;51.79
6343;BME280;3204;42.698;23.298;2022-09-30T16:37:45;95117.41;;;23.44;51.98
6343;BME280;3204;42.698;23.298;2022-09-30T16:40:32;95105.84;;;23.28;53.29
6343;BME280;3204;42.698;23.298;2022-09-30T16:42:57;95110.13;;;23.19;53.59
6343;BME280;3204;42.698;23.298;2022-09-30T16:45:24;95110.41;;;23.07;53.84