sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:00:54;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:03:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:05:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:08:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:10:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:13:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:15:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:17:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:20:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:22:42;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:25:08;3;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:27:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:29:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:32:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:34:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:37:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:39:39;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:42:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:44:30;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:46:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:49:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:51:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:54:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:56:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T00:59:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:01:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:03:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:06:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:08:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:11:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:13:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:16:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:18:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:20:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:23:15;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:25:40;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:28:05;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:30:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:32:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:35:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:37:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:40:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:42:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:45:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:47:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:49:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:52:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:54:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:57:09;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T01:59:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:02:00;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:04:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:06:50;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:09:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:11:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:14:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:16:35;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:18:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:21:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:26:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:28:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:31:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:33:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:35:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:38:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:40:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:43:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:45:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:48:02;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:50:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:52:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:55:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T02:57:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:00:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:02:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:04:59;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:07:24;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:09:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:12:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:14:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:17:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:19:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:21:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:24:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:26:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:29:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:31:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:34:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:36:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:38:53;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:41:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:43:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:46:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:48:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:51:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:53:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:55:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T03:58:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:00:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:03:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:05:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:07:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:10:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:12:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:15:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:17:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:20:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:22:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:24:57;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:27:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:29:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:32:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:34:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:37:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:39:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:41:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:44:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:46:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:49:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:51:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:54:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:56:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T04:58:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:01:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:03:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:06:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:08:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:11:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:13:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:15:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:18:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:20:39;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:23:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:25:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:27:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:30:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:32:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:35:11;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:37:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:40:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:42:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:44:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:47:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:49:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:52:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:54:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:56:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T05:59:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:01:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:04:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:06:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:09:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:11:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:13:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:16:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:18:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:21:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:23:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:26:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:28:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:30:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:33:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:35:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:38:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:40:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:43:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:45:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:47:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:50:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:52:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:55:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:57:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T06:59:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:02:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:04:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:07:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:09:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:12:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:14:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:16:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:19:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:21:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:24:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:26:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:29:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:31:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:33:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:36:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:38:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:41:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:43:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:45:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:48:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:50:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:53:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:55:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T07:58:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:00:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:02:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:05:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:07:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:10:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:12:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:15:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:17:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:19:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:22:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:24:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:27:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:29:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:32:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:34:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:36:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:39:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:41:41;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:44:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:46:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:48:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:51:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:53:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:56:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T08:58:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:01:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:03:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:05:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:08:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:10:45;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:13:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:15:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:18:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:20:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:22:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:25:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:27:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:30:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:32:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:34:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:37:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:39:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:42:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:44:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:47:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:49:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:51:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:54:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:56:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T09:59:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:01:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:04:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:06:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:08:55;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:11:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:13:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:16:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:18:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:21:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:23:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:25:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:28:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:30:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:33:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:35:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:37:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:40:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:42:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:45:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:47:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:50:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:52:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:54:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:57:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T10:59:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:02:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:04:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:07:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:09:25;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:11:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:14:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:16:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:19:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:21:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:23:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:26:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:28:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:31:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:33:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:36:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:38:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:40:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:43:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:45:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:48:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:50:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:53:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:55:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T11:57:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:00:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:02:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:05:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:07:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:10:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:12:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:14:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:17:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:19:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:22:07;3;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:24:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:26:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:29:20;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:31:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:34:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:36:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:39:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:41:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:43:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:46:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:48:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:51:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:53:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:55:59;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T12:58:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:00:49;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:03:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:05:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:08:07;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:10:30;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:12:57;14;12;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:15:22;90;83;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:17:50;212;193;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:20:15;235;214;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:22:38;202;183;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:25:07;205;183;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:27:32;206;193;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:29:58;186;171;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:32:21;190;180;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:34:46;184;166;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:37:14;184;167;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:39:37;182;173;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:42:01;177;163;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:44:28;169;156;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:49:18;138;133;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:51:45;142;124;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:54:09;134;122;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:56:34;136;125;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T13:59:01;136;129;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:01:30;132;127;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:03:53;125;118;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:06:16;130;120;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:08:43;114;104;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:13:38;113;98;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:16:02;100;93;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:18:30;99;92;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:20:52;89;87;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:23:18;85;77;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:25:42;82;77;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:28:10;81;75;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:30:35;74;68;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:32:57;75;68;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:35:22;66;63;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:37:48;59;59;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:40:16;62;56;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:42:38;60;57;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:45:04;63;54;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:47:31;60;56;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:50:00;58;56;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:52:20;52;51;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:54:46;54;50;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:57:11;47;45;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T14:59:38;48;43;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:02:04;48;43;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:04:31;40;37;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:06:53;43;41;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:09:24;47;42;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:11:44;38;36;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:14:09;37;36;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:16:34;36;35;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:19:00;35;32;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:21:25;36;34;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:23:52;31;30;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:26:17;33;31;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:28:42;28;25;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:31:07;29;26;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:33:35;28;27;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:35:59;34;30;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:38:24;25;22;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:40:50;25;24;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:43:15;23;23;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:45:49;22;21;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:48:08;24;24;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:50:32;19;18;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:52:57;21;21;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:55:23;18;18;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T15:57:48;18;17;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:00:15;18;17;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:02:39;13;12;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:07:31;15;14;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:09:57;14;14;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:12:22;13;13;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:14:47;14;13;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:17:13;15;14;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:19:39;12;11;
57451;PMS7003;66031;51.224;-0.164;2023-01-15T16:22:04;10;10;