sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1570;DHT22;778;50.120;8.698;2023-07-13T00:01:16;23.00;71.00
1570;DHT22;778;50.120;8.698;2023-07-13T00:03:45;23.00;71.60
1570;DHT22;778;50.120;8.698;2023-07-13T00:06:13;23.00;71.60
1570;DHT22;778;50.120;8.698;2023-07-13T00:08:42;23.00;71.10
1570;DHT22;778;50.120;8.698;2023-07-13T00:11:11;23.00;71.30
1570;DHT22;778;50.120;8.698;2023-07-13T00:13:40;22.90;71.20
1570;DHT22;778;50.120;8.698;2023-07-13T00:16:10;23.00;72.00
1570;DHT22;778;50.120;8.698;2023-07-13T00:18:42;22.90;72.20
1570;DHT22;778;50.120;8.698;2023-07-13T00:21:11;22.90;71.80
1570;DHT22;778;50.120;8.698;2023-07-13T00:23:41;22.90;71.90
1570;DHT22;778;50.120;8.698;2023-07-13T00:26:11;23.00;72.80
1570;DHT22;778;50.120;8.698;2023-07-13T00:28:41;22.90;71.90
1570;DHT22;778;50.120;8.698;2023-07-13T00:31:09;22.90;73.70
1570;DHT22;778;50.120;8.698;2023-07-13T00:33:39;23.00;71.80
1570;DHT22;778;50.120;8.698;2023-07-13T00:36:10;22.80;73.50
1570;DHT22;778;50.120;8.698;2023-07-13T00:38:39;22.80;73.20
1570;DHT22;778;50.120;8.698;2023-07-13T00:41:08;22.60;72.70
1570;DHT22;778;50.120;8.698;2023-07-13T00:43:37;22.50;73.10
1570;DHT22;778;50.120;8.698;2023-07-13T00:46:22;22.50;73.70
1570;DHT22;778;50.120;8.698;2023-07-13T00:48:54;22.60;73.50
1570;DHT22;778;50.120;8.698;2023-07-13T00:51:31;22.40;73.50
1570;DHT22;778;50.120;8.698;2023-07-13T00:54:06;22.30;73.90
1570;DHT22;778;50.120;8.698;2023-07-13T00:56:35;22.20;74.30
1570;DHT22;778;50.120;8.698;2023-07-13T00:59:06;22.10;73.90
1570;DHT22;778;50.120;8.698;2023-07-13T01:01:36;22.00;74.40
1570;DHT22;778;50.120;8.698;2023-07-13T01:04:06;22.00;74.40
1570;DHT22;778;50.120;8.698;2023-07-13T01:06:38;21.90;74.50
1570;DHT22;778;50.120;8.698;2023-07-13T01:09:08;21.90;74.60
1570;DHT22;778;50.120;8.698;2023-07-13T01:11:38;21.90;75.00
1570;DHT22;778;50.120;8.698;2023-07-13T01:14:07;21.90;75.20
1570;DHT22;778;50.120;8.698;2023-07-13T01:16:37;21.90;75.60
1570;DHT22;778;50.120;8.698;2023-07-13T01:19:12;21.80;75.60
1570;DHT22;778;50.120;8.698;2023-07-13T01:21:52;21.80;75.60
1570;DHT22;778;50.120;8.698;2023-07-13T01:24:21;21.80;75.70
1570;DHT22;778;50.120;8.698;2023-07-13T01:26:49;21.70;77.20
1570;DHT22;778;50.120;8.698;2023-07-13T01:29:18;21.70;75.80
1570;DHT22;778;50.120;8.698;2023-07-13T01:31:47;21.70;75.70
1570;DHT22;778;50.120;8.698;2023-07-13T01:34:17;21.60;76.50
1570;DHT22;778;50.120;8.698;2023-07-13T01:36:46;21.60;76.40
1570;DHT22;778;50.120;8.698;2023-07-13T01:39:18;21.60;76.60
1570;DHT22;778;50.120;8.698;2023-07-13T01:41:47;21.60;77.20
1570;DHT22;778;50.120;8.698;2023-07-13T01:44:18;21.50;77.00
1570;DHT22;778;50.120;8.698;2023-07-13T01:46:46;21.50;76.70
1570;DHT22;778;50.120;8.698;2023-07-13T01:49:16;21.40;77.50
1570;DHT22;778;50.120;8.698;2023-07-13T01:51:44;21.40;77.60
1570;DHT22;778;50.120;8.698;2023-07-13T01:54:13;21.20;77.70
1570;DHT22;778;50.120;8.698;2023-07-13T01:56:44;21.30;78.30
1570;DHT22;778;50.120;8.698;2023-07-13T01:59:15;21.20;78.60
1570;DHT22;778;50.120;8.698;2023-07-13T02:01:44;21.20;78.50
1570;DHT22;778;50.120;8.698;2023-07-13T02:04:13;21.20;79.00
1570;DHT22;778;50.120;8.698;2023-07-13T02:06:41;21.20;79.10
1570;DHT22;778;50.120;8.698;2023-07-13T02:09:10;21.20;78.80
1570;DHT22;778;50.120;8.698;2023-07-13T02:11:39;21.20;79.10
1570;DHT22;778;50.120;8.698;2023-07-13T02:14:10;21.10;79.30
1570;DHT22;778;50.120;8.698;2023-07-13T02:16:39;21.10;79.30
1570;DHT22;778;50.120;8.698;2023-07-13T02:19:07;21.00;80.10
1570;DHT22;778;50.120;8.698;2023-07-13T02:21:36;21.00;80.60
1570;DHT22;778;50.120;8.698;2023-07-13T02:24:07;21.00;79.80
1570;DHT22;778;50.120;8.698;2023-07-13T02:26:35;21.00;79.50
1570;DHT22;778;50.120;8.698;2023-07-13T02:29:04;21.00;79.50
1570;DHT22;778;50.120;8.698;2023-07-13T02:31:34;21.00;79.20
1570;DHT22;778;50.120;8.698;2023-07-13T02:34:03;21.00;79.80
1570;DHT22;778;50.120;8.698;2023-07-13T02:36:32;21.00;79.80
1570;DHT22;778;50.120;8.698;2023-07-13T02:39:02;21.00;79.20
1570;DHT22;778;50.120;8.698;2023-07-13T02:41:35;21.00;78.10
1570;DHT22;778;50.120;8.698;2023-07-13T02:44:04;20.90;76.50
1570;DHT22;778;50.120;8.698;2023-07-13T02:46:36;20.90;76.00
1570;DHT22;778;50.120;8.698;2023-07-13T02:49:05;21.00;76.60
1570;DHT22;778;50.120;8.698;2023-07-13T02:51:34;20.90;75.10
1570;DHT22;778;50.120;8.698;2023-07-13T02:54:04;20.90;75.30
1570;DHT22;778;50.120;8.698;2023-07-13T02:56:33;20.90;76.10
1570;DHT22;778;50.120;8.698;2023-07-13T02:59:01;20.90;75.40
1570;DHT22;778;50.120;8.698;2023-07-13T03:01:31;20.90;75.60
1570;DHT22;778;50.120;8.698;2023-07-13T03:04:03;20.90;76.00
1570;DHT22;778;50.120;8.698;2023-07-13T03:06:34;20.90;76.10
1570;DHT22;778;50.120;8.698;2023-07-13T03:09:04;20.90;74.70
1570;DHT22;778;50.120;8.698;2023-07-13T03:11:35;20.80;74.50
1570;DHT22;778;50.120;8.698;2023-07-13T03:14:13;20.80;76.70
1570;DHT22;778;50.120;8.698;2023-07-13T03:16:42;20.70;76.80
1570;DHT22;778;50.120;8.698;2023-07-13T03:19:13;20.80;77.50
1570;DHT22;778;50.120;8.698;2023-07-13T03:21:46;20.70;78.80
1570;DHT22;778;50.120;8.698;2023-07-13T03:24:15;20.60;80.30
1570;DHT22;778;50.120;8.698;2023-07-13T03:26:44;20.60;80.70
1570;DHT22;778;50.120;8.698;2023-07-13T03:29:13;20.50;80.80
1570;DHT22;778;50.120;8.698;2023-07-13T03:31:42;20.50;80.80
1570;DHT22;778;50.120;8.698;2023-07-13T03:34:12;20.40;80.00
1570;DHT22;778;50.120;8.698;2023-07-13T03:36:41;20.40;77.60
1570;DHT22;778;50.120;8.698;2023-07-13T03:39:12;20.30;79.40
1570;DHT22;778;50.120;8.698;2023-07-13T03:41:46;20.40;79.20
1570;DHT22;778;50.120;8.698;2023-07-13T03:44:16;20.30;79.70
1570;DHT22;778;50.120;8.698;2023-07-13T03:46:47;20.40;80.40
1570;DHT22;778;50.120;8.698;2023-07-13T03:49:17;20.40;80.30
1570;DHT22;778;50.120;8.698;2023-07-13T03:51:46;20.40;80.00
1570;DHT22;778;50.120;8.698;2023-07-13T03:54:19;20.40;80.60
1570;DHT22;778;50.120;8.698;2023-07-13T03:56:47;20.30;80.60
1570;DHT22;778;50.120;8.698;2023-07-13T03:59:17;20.40;80.10
1570;DHT22;778;50.120;8.698;2023-07-13T04:01:45;20.30;79.90
1570;DHT22;778;50.120;8.698;2023-07-13T04:04:14;20.30;80.90
1570;DHT22;778;50.120;8.698;2023-07-13T04:06:44;20.50;81.80
1570;DHT22;778;50.120;8.698;2023-07-13T04:09:12;20.40;81.00
1570;DHT22;778;50.120;8.698;2023-07-13T04:11:42;20.40;81.10
1570;DHT22;778;50.120;8.698;2023-07-13T04:14:10;20.40;81.00
1570;DHT22;778;50.120;8.698;2023-07-13T04:16:39;20.30;80.70
1570;DHT22;778;50.120;8.698;2023-07-13T04:19:09;20.40;82.20
1570;DHT22;778;50.120;8.698;2023-07-13T04:21:38;20.70;81.80
1570;DHT22;778;50.120;8.698;2023-07-13T04:24:08;21.00;81.60
1570;DHT22;778;50.120;8.698;2023-07-13T04:26:36;21.30;81.50
1570;DHT22;778;50.120;8.698;2023-07-13T04:29:06;21.40;79.10
1570;DHT22;778;50.120;8.698;2023-07-13T04:31:35;21.40;79.40
1570;DHT22;778;50.120;8.698;2023-07-13T04:34:03;21.50;80.10
1570;DHT22;778;50.120;8.698;2023-07-13T04:36:32;21.80;79.70
1570;DHT22;778;50.120;8.698;2023-07-13T04:39:08;21.90;77.40
1570;DHT22;778;50.120;8.698;2023-07-13T04:41:37;22.00;76.70
1570;DHT22;778;50.120;8.698;2023-07-13T04:44:06;22.00;77.60
1570;DHT22;778;50.120;8.698;2023-07-13T04:46:34;22.20;76.60
1570;DHT22;778;50.120;8.698;2023-07-13T04:49:04;22.10;76.10
1570;DHT22;778;50.120;8.698;2023-07-13T04:51:33;22.40;75.40
1570;DHT22;778;50.120;8.698;2023-07-13T04:54:02;22.40;75.40
1570;DHT22;778;50.120;8.698;2023-07-13T04:56:33;22.50;74.30
1570;DHT22;778;50.120;8.698;2023-07-13T04:59:01;22.50;74.40
1570;DHT22;778;50.120;8.698;2023-07-13T05:01:30;22.50;74.40
1570;DHT22;778;50.120;8.698;2023-07-13T05:03:58;22.50;73.30
1570;DHT22;778;50.120;8.698;2023-07-13T05:06:28;22.50;72.70
1570;DHT22;778;50.120;8.698;2023-07-13T05:08:57;22.60;73.10
1570;DHT22;778;50.120;8.698;2023-07-13T05:11:26;22.70;72.60
1570;DHT22;778;50.120;8.698;2023-07-13T05:13:56;22.70;72.00
1570;DHT22;778;50.120;8.698;2023-07-13T05:16:25;22.90;71.80
1570;DHT22;778;50.120;8.698;2023-07-13T05:18:53;22.70;71.00
1570;DHT22;778;50.120;8.698;2023-07-13T05:21:22;22.90;71.40
1570;DHT22;778;50.120;8.698;2023-07-13T05:23:50;23.00;71.20
1570;DHT22;778;50.120;8.698;2023-07-13T05:26:19;23.10;70.60
1570;DHT22;778;50.120;8.698;2023-07-13T05:28:49;22.90;70.30
1570;DHT22;778;50.120;8.698;2023-07-13T05:31:19;23.30;69.40
1570;DHT22;778;50.120;8.698;2023-07-13T05:33:47;23.40;69.50
1570;DHT22;778;50.120;8.698;2023-07-13T05:36:16;23.60;68.40
1570;DHT22;778;50.120;8.698;2023-07-13T05:38:44;23.80;68.70
1570;DHT22;778;50.120;8.698;2023-07-13T05:41:13;23.70;68.50
1570;DHT22;778;50.120;8.698;2023-07-13T05:43:41;23.70;68.00
1570;DHT22;778;50.120;8.698;2023-07-13T05:46:16;23.80;68.60
1570;DHT22;778;50.120;8.698;2023-07-13T05:48:51;23.70;67.80
1570;DHT22;778;50.120;8.698;2023-07-13T05:51:21;24.00;67.70
1570;DHT22;778;50.120;8.698;2023-07-13T05:53:49;24.20;67.20
1570;DHT22;778;50.120;8.698;2023-07-13T05:56:18;24.10;66.30
1570;DHT22;778;50.120;8.698;2023-07-13T05:58:51;24.10;66.50
1570;DHT22;778;50.120;8.698;2023-07-13T06:01:19;24.00;67.10
1570;DHT22;778;50.120;8.698;2023-07-13T06:03:51;23.70;66.50
1570;DHT22;778;50.120;8.698;2023-07-13T06:06:19;24.30;67.60
1570;DHT22;778;50.120;8.698;2023-07-13T06:08:47;24.30;65.90
1570;DHT22;778;50.120;8.698;2023-07-13T06:11:18;24.40;66.50
1570;DHT22;778;50.120;8.698;2023-07-13T06:13:48;24.40;65.40
1570;DHT22;778;50.120;8.698;2023-07-13T06:16:17;24.10;66.00
1570;DHT22;778;50.120;8.698;2023-07-13T06:18:46;24.50;66.40
1570;DHT22;778;50.120;8.698;2023-07-13T06:21:17;24.80;65.30
1570;DHT22;778;50.120;8.698;2023-07-13T06:23:48;25.00;65.20
1570;DHT22;778;50.120;8.698;2023-07-13T06:26:18;25.10;65.20
1570;DHT22;778;50.120;8.698;2023-07-13T06:28:47;25.10;65.90
1570;DHT22;778;50.120;8.698;2023-07-13T06:31:16;25.10;65.00
1570;DHT22;778;50.120;8.698;2023-07-13T06:33:44;24.70;65.10
1570;DHT22;778;50.120;8.698;2023-07-13T06:36:13;25.00;65.30
1570;DHT22;778;50.120;8.698;2023-07-13T06:38:43;24.70;65.90
1570;DHT22;778;50.120;8.698;2023-07-13T06:41:11;24.80;67.30
1570;DHT22;778;50.120;8.698;2023-07-13T06:43:40;25.40;65.50
1570;DHT22;778;50.120;8.698;2023-07-13T06:46:09;24.90;66.70
1570;DHT22;778;50.120;8.698;2023-07-13T06:48:38;25.20;66.30
1570;DHT22;778;50.120;8.698;2023-07-13T06:51:07;25.20;65.10
1570;DHT22;778;50.120;8.698;2023-07-13T06:53:36;25.30;65.90
1570;DHT22;778;50.120;8.698;2023-07-13T06:56:06;25.80;64.70
1570;DHT22;778;50.120;8.698;2023-07-13T06:58:34;26.30;64.20
1570;DHT22;778;50.120;8.698;2023-07-13T07:01:03;26.40;63.30
1570;DHT22;778;50.120;8.698;2023-07-13T07:03:34;26.30;64.20
1570;DHT22;778;50.120;8.698;2023-07-13T07:06:12;26.60;62.50
1570;DHT22;778;50.120;8.698;2023-07-13T07:08:42;26.00;62.60
1570;DHT22;778;50.120;8.698;2023-07-13T07:11:16;25.30;65.00
1570;DHT22;778;50.120;8.698;2023-07-13T07:13:46;25.90;64.60
1570;DHT22;778;50.120;8.698;2023-07-13T07:16:15;26.00;63.60
1570;DHT22;778;50.120;8.698;2023-07-13T07:18:43;26.30;63.30
1570;DHT22;778;50.120;8.698;2023-07-13T07:21:13;26.50;63.80
1570;DHT22;778;50.120;8.698;2023-07-13T07:23:41;26.90;65.70
1570;DHT22;778;50.120;8.698;2023-07-13T07:26:10;26.30;63.90
1570;DHT22;778;50.120;8.698;2023-07-13T07:28:40;26.50;63.80
1570;DHT22;778;50.120;8.698;2023-07-13T07:31:15;26.40;63.00
1570;DHT22;778;50.120;8.698;2023-07-13T07:33:46;27.00;63.90
1570;DHT22;778;50.120;8.698;2023-07-13T07:36:16;26.30;62.00
1570;DHT22;778;50.120;8.698;2023-07-13T07:38:48;26.50;65.10
1570;DHT22;778;50.120;8.698;2023-07-13T07:41:16;26.50;62.80
1570;DHT22;778;50.120;8.698;2023-07-13T07:43:49;26.50;62.50
1570;DHT22;778;50.120;8.698;2023-07-13T07:46:17;26.40;62.20
1570;DHT22;778;50.120;8.698;2023-07-13T07:48:46;26.20;62.30
1570;DHT22;778;50.120;8.698;2023-07-13T07:51:14;26.70;62.10
1570;DHT22;778;50.120;8.698;2023-07-13T07:53:43;26.80;61.30
1570;DHT22;778;50.120;8.698;2023-07-13T07:56:11;26.70;60.60
1570;DHT22;778;50.120;8.698;2023-07-13T07:58:42;26.30;61.60
1570;DHT22;778;50.120;8.698;2023-07-13T08:01:15;26.60;59.80
1570;DHT22;778;50.120;8.698;2023-07-13T08:03:47;26.80;58.70
1570;DHT22;778;50.120;8.698;2023-07-13T08:06:18;27.10;59.60
1570;DHT22;778;50.120;8.698;2023-07-13T08:08:51;27.10;59.60
1570;DHT22;778;50.120;8.698;2023-07-13T08:11:20;27.20;58.70
1570;DHT22;778;50.120;8.698;2023-07-13T08:13:52;27.30;58.10
1570;DHT22;778;50.120;8.698;2023-07-13T08:16:24;27.70;57.00
1570;DHT22;778;50.120;8.698;2023-07-13T08:18:52;27.20;57.50
1570;DHT22;778;50.120;8.698;2023-07-13T08:21:21;27.10;58.10
1570;DHT22;778;50.120;8.698;2023-07-13T08:23:50;27.20;58.70
1570;DHT22;778;50.120;8.698;2023-07-13T08:26:18;27.60;58.30
1570;DHT22;778;50.120;8.698;2023-07-13T08:28:47;27.60;58.80
1570;DHT22;778;50.120;8.698;2023-07-13T08:31:15;27.90;56.80
1570;DHT22;778;50.120;8.698;2023-07-13T08:33:46;27.60;58.20
1570;DHT22;778;50.120;8.698;2023-07-13T08:36:17;28.10;56.70
1570;DHT22;778;50.120;8.698;2023-07-13T08:38:45;27.60;58.00
1570;DHT22;778;50.120;8.698;2023-07-13T08:41:16;27.60;55.70
1570;DHT22;778;50.120;8.698;2023-07-13T08:43:49;26.50;57.60
1570;DHT22;778;50.120;8.698;2023-07-13T08:46:26;26.10;58.20
1570;DHT22;778;50.120;8.698;2023-07-13T08:49:02;26.70;58.90
1570;DHT22;778;50.120;8.698;2023-07-13T08:51:38;26.90;57.20
1570;DHT22;778;50.120;8.698;2023-07-13T08:54:18;27.20;57.80
1570;DHT22;778;50.120;8.698;2023-07-13T08:56:50;27.10;58.00
1570;DHT22;778;50.120;8.698;2023-07-13T08:59:24;27.30;56.30
1570;DHT22;778;50.120;8.698;2023-07-13T09:02:15;27.40;56.70
1570;DHT22;778;50.120;8.698;2023-07-13T09:04:54;27.90;54.80
1570;DHT22;778;50.120;8.698;2023-07-13T09:07:38;28.10;55.30
1570;DHT22;778;50.120;8.698;2023-07-13T09:10:15;28.30;54.70
1570;DHT22;778;50.120;8.698;2023-07-13T09:12:55;27.80;54.40
1570;DHT22;778;50.120;8.698;2023-07-13T09:15:30;28.10;54.50
1570;DHT22;778;50.120;8.698;2023-07-13T09:18:07;28.50;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T09:20:47;28.80;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T09:23:20;28.20;53.10
1570;DHT22;778;50.120;8.698;2023-07-13T09:25:53;27.90;53.30
1570;DHT22;778;50.120;8.698;2023-07-13T09:28:25;27.00;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T09:31:00;27.40;55.20
1570;DHT22;778;50.120;8.698;2023-07-13T09:33:30;27.60;54.00
1570;DHT22;778;50.120;8.698;2023-07-13T09:36:00;27.90;55.90
1570;DHT22;778;50.120;8.698;2023-07-13T09:38:30;28.40;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T09:41:04;28.30;52.90
1570;DHT22;778;50.120;8.698;2023-07-13T09:44:09;28.60;52.00
1570;DHT22;778;50.120;8.698;2023-07-13T09:46:44;29.00;52.50
1570;DHT22;778;50.120;8.698;2023-07-13T09:49:14;28.40;52.50
1570;DHT22;778;50.120;8.698;2023-07-13T09:51:44;28.50;53.50
1570;DHT22;778;50.120;8.698;2023-07-13T09:54:20;28.30;53.80
1570;DHT22;778;50.120;8.698;2023-07-13T09:56:54;28.20;53.80
1570;DHT22;778;50.120;8.698;2023-07-13T09:59:27;27.70;55.60
1570;DHT22;778;50.120;8.698;2023-07-13T10:01:57;27.40;55.60
1570;DHT22;778;50.120;8.698;2023-07-13T10:04:32;27.90;53.10
1570;DHT22;778;50.120;8.698;2023-07-13T10:07:07;28.10;54.50
1570;DHT22;778;50.120;8.698;2023-07-13T10:09:56;28.20;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T10:12:26;28.00;52.00
1570;DHT22;778;50.120;8.698;2023-07-13T10:14:56;28.20;52.80
1570;DHT22;778;50.120;8.698;2023-07-13T10:17:44;28.20;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T10:20:12;28.20;52.70
1570;DHT22;778;50.120;8.698;2023-07-13T10:22:49;28.30;52.10
1570;DHT22;778;50.120;8.698;2023-07-13T10:25:22;28.00;53.50
1570;DHT22;778;50.120;8.698;2023-07-13T10:27:55;27.80;55.50
1570;DHT22;778;50.120;8.698;2023-07-13T10:30:29;27.90;54.10
1570;DHT22;778;50.120;8.698;2023-07-13T10:33:02;27.70;54.10
1570;DHT22;778;50.120;8.698;2023-07-13T10:35:33;28.50;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T10:38:06;28.60;53.00
1570;DHT22;778;50.120;8.698;2023-07-13T10:40:38;28.60;51.50
1570;DHT22;778;50.120;8.698;2023-07-13T10:43:13;28.30;52.20
1570;DHT22;778;50.120;8.698;2023-07-13T10:45:45;28.20;53.00
1570;DHT22;778;50.120;8.698;2023-07-13T10:48:17;28.20;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T10:50:49;28.40;53.00
1570;DHT22;778;50.120;8.698;2023-07-13T10:53:28;28.50;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T10:56:02;28.60;53.20
1570;DHT22;778;50.120;8.698;2023-07-13T10:58:35;28.50;52.80
1570;DHT22;778;50.120;8.698;2023-07-13T11:01:08;28.80;54.00
1570;DHT22;778;50.120;8.698;2023-07-13T11:03:47;28.40;52.20
1570;DHT22;778;50.120;8.698;2023-07-13T11:06:33;27.80;51.70
1570;DHT22;778;50.120;8.698;2023-07-13T11:09:31;28.20;52.40
1570;DHT22;778;50.120;8.698;2023-07-13T11:12:08;28.30;52.90
1570;DHT22;778;50.120;8.698;2023-07-13T11:14:44;28.10;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T11:17:36;28.20;53.20
1570;DHT22;778;50.120;8.698;2023-07-13T11:23:27;27.60;52.50
1570;DHT22;778;50.120;8.698;2023-07-13T11:26:00;27.20;53.10
1570;DHT22;778;50.120;8.698;2023-07-13T11:28:31;27.50;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T11:31:03;27.60;51.90
1570;DHT22;778;50.120;8.698;2023-07-13T11:33:52;27.90;52.20
1570;DHT22;778;50.120;8.698;2023-07-13T11:36:24;28.10;51.70
1570;DHT22;778;50.120;8.698;2023-07-13T11:39:01;28.00;51.80
1570;DHT22;778;50.120;8.698;2023-07-13T11:41:36;27.40;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T11:44:11;27.30;52.50
1570;DHT22;778;50.120;8.698;2023-07-13T11:46:45;26.80;52.10
1570;DHT22;778;50.120;8.698;2023-07-13T11:49:20;26.80;53.10
1570;DHT22;778;50.120;8.698;2023-07-13T11:51:51;27.10;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T11:54:27;27.10;49.80
1570;DHT22;778;50.120;8.698;2023-07-13T11:57:01;27.40;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T11:59:34;27.50;52.50
1570;DHT22;778;50.120;8.698;2023-07-13T12:02:14;27.20;52.10
1570;DHT22;778;50.120;8.698;2023-07-13T12:04:45;27.10;53.90
1570;DHT22;778;50.120;8.698;2023-07-13T12:07:16;27.20;52.70
1570;DHT22;778;50.120;8.698;2023-07-13T12:09:46;26.80;52.00
1570;DHT22;778;50.120;8.698;2023-07-13T12:12:21;26.60;52.20
1570;DHT22;778;50.120;8.698;2023-07-13T12:14:51;26.40;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T12:17:24;26.40;52.20
1570;DHT22;778;50.120;8.698;2023-07-13T12:19:53;26.30;52.90
1570;DHT22;778;50.120;8.698;2023-07-13T12:22:21;26.50;52.60
1570;DHT22;778;50.120;8.698;2023-07-13T12:24:51;26.70;52.90
1570;DHT22;778;50.120;8.698;2023-07-13T12:27:24;26.80;53.80
1570;DHT22;778;50.120;8.698;2023-07-13T12:30:00;26.60;53.20
1570;DHT22;778;50.120;8.698;2023-07-13T12:32:32;26.40;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T12:35:13;26.40;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T12:37:43;26.50;54.30
1570;DHT22;778;50.120;8.698;2023-07-13T12:40:14;26.50;53.80
1570;DHT22;778;50.120;8.698;2023-07-13T12:42:46;26.50;54.00
1570;DHT22;778;50.120;8.698;2023-07-13T12:45:19;26.50;54.20
1570;DHT22;778;50.120;8.698;2023-07-13T12:47:55;26.60;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T12:50:34;26.70;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T12:53:09;26.60;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T12:55:43;26.50;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T12:58:18;26.60;53.20
1570;DHT22;778;50.120;8.698;2023-07-13T13:00:50;26.70;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T13:03:24;26.40;53.50
1570;DHT22;778;50.120;8.698;2023-07-13T13:05:58;26.40;53.30
1570;DHT22;778;50.120;8.698;2023-07-13T13:08:30;26.40;53.00
1570;DHT22;778;50.120;8.698;2023-07-13T13:10:59;26.40;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T13:13:29;26.50;54.00
1570;DHT22;778;50.120;8.698;2023-07-13T13:16:02;26.50;53.30
1570;DHT22;778;50.120;8.698;2023-07-13T13:18:33;26.40;54.30
1570;DHT22;778;50.120;8.698;2023-07-13T13:21:03;26.50;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T13:23:31;26.30;54.10
1570;DHT22;778;50.120;8.698;2023-07-13T13:26:00;26.60;54.80
1570;DHT22;778;50.120;8.698;2023-07-13T13:28:31;26.60;54.30
1570;DHT22;778;50.120;8.698;2023-07-13T13:31:00;26.60;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T13:33:28;26.50;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T13:35:57;26.50;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T13:38:27;26.70;54.70
1570;DHT22;778;50.120;8.698;2023-07-13T13:40:55;26.70;53.50
1570;DHT22;778;50.120;8.698;2023-07-13T13:43:25;26.50;53.00
1570;DHT22;778;50.120;8.698;2023-07-13T13:45:57;26.50;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T13:48:30;26.60;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T13:51:03;26.70;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T13:53:39;26.30;53.20
1570;DHT22;778;50.120;8.698;2023-07-13T13:56:08;26.50;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T13:58:37;26.60;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T14:01:12;26.60;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T14:03:41;26.60;54.10
1570;DHT22;778;50.120;8.698;2023-07-13T14:06:12;26.50;54.20
1570;DHT22;778;50.120;8.698;2023-07-13T14:08:41;26.40;53.40
1570;DHT22;778;50.120;8.698;2023-07-13T14:11:12;26.40;53.20
1570;DHT22;778;50.120;8.698;2023-07-13T14:13:44;26.20;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T14:16:17;26.40;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T14:18:47;26.40;53.20
1570;DHT22;778;50.120;8.698;2023-07-13T14:21:18;26.40;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T14:23:48;26.50;54.10
1570;DHT22;778;50.120;8.698;2023-07-13T14:26:19;26.70;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T14:28:49;26.60;54.20
1570;DHT22;778;50.120;8.698;2023-07-13T14:31:22;26.60;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T14:33:56;26.50;54.10
1570;DHT22;778;50.120;8.698;2023-07-13T14:36:28;26.50;54.50
1570;DHT22;778;50.120;8.698;2023-07-13T14:38:59;26.40;55.00
1570;DHT22;778;50.120;8.698;2023-07-13T14:41:31;26.30;55.40
1570;DHT22;778;50.120;8.698;2023-07-13T14:43:59;26.30;56.00
1570;DHT22;778;50.120;8.698;2023-07-13T14:46:31;26.20;56.00
1570;DHT22;778;50.120;8.698;2023-07-13T14:49:04;26.20;56.30
1570;DHT22;778;50.120;8.698;2023-07-13T14:51:34;25.90;55.60
1570;DHT22;778;50.120;8.698;2023-07-13T14:54:07;26.10;56.10
1570;DHT22;778;50.120;8.698;2023-07-13T14:56:36;26.00;56.00
1570;DHT22;778;50.120;8.698;2023-07-13T14:59:05;26.10;55.80
1570;DHT22;778;50.120;8.698;2023-07-13T15:01:36;26.20;56.70
1570;DHT22;778;50.120;8.698;2023-07-13T15:04:05;26.20;55.90
1570;DHT22;778;50.120;8.698;2023-07-13T15:09:20;26.30;55.10
1570;DHT22;778;50.120;8.698;2023-07-13T15:11:49;26.50;55.30
1570;DHT22;778;50.120;8.698;2023-07-13T15:14:17;26.40;55.50
1570;DHT22;778;50.120;8.698;2023-07-13T15:16:49;26.50;55.40
1570;DHT22;778;50.120;8.698;2023-07-13T15:19:20;26.50;56.80
1570;DHT22;778;50.120;8.698;2023-07-13T15:21:50;26.50;54.80
1570;DHT22;778;50.120;8.698;2023-07-13T15:24:21;26.50;55.60
1570;DHT22;778;50.120;8.698;2023-07-13T15:26:50;26.40;55.70
1570;DHT22;778;50.120;8.698;2023-07-13T15:29:19;26.40;55.80
1570;DHT22;778;50.120;8.698;2023-07-13T15:31:49;26.60;55.10
1570;DHT22;778;50.120;8.698;2023-07-13T15:34:20;26.30;56.20
1570;DHT22;778;50.120;8.698;2023-07-13T15:36:53;26.20;55.40
1570;DHT22;778;50.120;8.698;2023-07-13T15:39:21;26.20;55.40
1570;DHT22;778;50.120;8.698;2023-07-13T15:41:52;26.00;55.10
1570;DHT22;778;50.120;8.698;2023-07-13T15:44:24;26.30;56.20
1570;DHT22;778;50.120;8.698;2023-07-13T15:46:56;26.40;54.80
1570;DHT22;778;50.120;8.698;2023-07-13T15:49:27;26.30;55.10
1570;DHT22;778;50.120;8.698;2023-07-13T15:51:56;26.30;56.00
1570;DHT22;778;50.120;8.698;2023-07-13T15:54:25;26.30;55.40
1570;DHT22;778;50.120;8.698;2023-07-13T15:56:55;26.40;55.10
1570;DHT22;778;50.120;8.698;2023-07-13T15:59:23;26.20;55.30
1570;DHT22;778;50.120;8.698;2023-07-13T16:01:52;26.30;55.10
1570;DHT22;778;50.120;8.698;2023-07-13T16:04:22;26.10;54.50
1570;DHT22;778;50.120;8.698;2023-07-13T16:06:50;26.10;54.60
1570;DHT22;778;50.120;8.698;2023-07-13T16:09:22;26.00;54.50
1570;DHT22;778;50.120;8.698;2023-07-13T16:11:51;26.10;55.40
1570;DHT22;778;50.120;8.698;2023-07-13T16:14:23;26.10;54.70
1570;DHT22;778;50.120;8.698;2023-07-13T16:16:52;25.90;54.50
1570;DHT22;778;50.120;8.698;2023-07-13T16:19:24;25.80;53.60
1570;DHT22;778;50.120;8.698;2023-07-13T16:21:56;25.80;54.30
1570;DHT22;778;50.120;8.698;2023-07-13T16:24:27;25.80;54.20
1570;DHT22;778;50.120;8.698;2023-07-13T16:26:58;25.90;55.00
1570;DHT22;778;50.120;8.698;2023-07-13T16:29:30;25.80;54.70
1570;DHT22;778;50.120;8.698;2023-07-13T16:32:01;25.90;55.00
1570;DHT22;778;50.120;8.698;2023-07-13T16:34:35;26.10;55.30
1570;DHT22;778;50.120;8.698;2023-07-13T16:37:13;26.20;54.50
1570;DHT22;778;50.120;8.698;2023-07-13T16:39:46;26.20;54.60
1570;DHT22;778;50.120;8.698;2023-07-13T16:42:16;26.30;53.70
1570;DHT22;778;50.120;8.698;2023-07-13T16:44:45;26.40;55.30
1570;DHT22;778;50.120;8.698;2023-07-13T16:47:15;26.30;54.40
1570;DHT22;778;50.120;8.698;2023-07-13T16:49:46;26.30;55.30