sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70558;SDS011;58108;48.094;11.838;2022-12-29T00:00:02;3.23;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:02:28;2.60;;;0.57;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:04:53;4.87;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:07:18;3.57;;;0.97;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:09:43;3.60;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:12:09;4.73;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:14:34;4.50;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:17:17;4.57;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:19:43;3.57;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:22:26;3.80;;;0.77;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:25:11;3.78;;;1.08;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:27:55;3.90;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:30:39;4.00;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:33:25;3.53;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:36:11;4.13;;;1.23;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:38:40;4.47;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:41:27;4.07;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:44:12;4.13;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:46:38;3.83;;;0.93;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:49:05;4.25;;;1.13;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:51:49;4.30;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:54:14;3.77;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:56:40;3.60;;;0.98;;
70558;SDS011;58108;48.094;11.838;2022-12-29T00:59:06;4.28;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:01:31;3.97;;;0.85;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:03:57;3.33;;;0.63;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:06:22;3.20;;;0.67;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:08:47;4.00;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:11:32;6.50;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:13:57;3.80;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:16:22;3.97;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:18:48;3.57;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:21:13;4.70;;;1.25;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:23:38;3.40;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:26:13;3.23;;;0.63;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:28:38;4.00;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:31:05;4.05;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:33:30;3.65;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:35:59;2.80;;;0.77;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:38:24;5.57;;;1.05;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:40:49;4.27;;;1.07;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:43:14;4.13;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:45:50;4.37;;;1.17;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:48:15;4.28;;;1.08;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:50:43;3.43;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:53:17;3.47;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:55:43;5.13;;;0.98;;
70558;SDS011;58108;48.094;11.838;2022-12-29T01:58:09;3.63;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:00:36;3.47;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:03:02;4.75;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:05:28;3.80;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:07:55;3.85;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:10:21;3.13;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:12:47;3.25;;;0.82;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:15:13;3.57;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:20:20;3.72;;;0.98;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:22:58;4.00;;;0.95;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:28:00;3.38;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:33:17;2.80;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:36:33;2.40;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:38:50;4.10;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:44:25;2.08;;;0.35;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:46:58;2.30;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:49:27;2.70;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:52:07;2.72;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:54:33;1.55;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:57:13;2.17;;;0.28;;
70558;SDS011;58108;48.094;11.838;2022-12-29T02:59:39;2.33;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:12:34;0.90;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:15:21;0.80;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:18:10;1.50;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:21:00;1.40;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:23:23;1.60;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:25:51;2.55;;;0.35;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:28:20;2.08;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:30:46;2.53;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:33:12;2.40;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:35:39;2.13;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:38:15;1.67;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:40:45;1.30;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:43:11;2.30;;;0.27;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:45:37;2.22;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:48:02;1.90;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:50:28;1.37;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:52:53;2.20;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:55:18;1.53;;;0.27;;
70558;SDS011;58108;48.094;11.838;2022-12-29T03:57:43;2.70;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:00:08;1.87;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:02:34;1.27;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:04:59;1.60;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:07:24;2.70;;;0.27;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:09:49;1.60;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:12:14;2.10;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:14:40;1.48;;;0.15;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:17:05;2.38;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:19:30;1.63;;;0.13;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:21:55;1.97;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:24:20;2.40;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:26:45;1.93;;;0.23;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:29:11;2.00;;;0.37;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:31:36;1.90;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:34:01;2.77;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:36:26;2.13;;;0.23;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:38:52;1.60;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:41:17;2.47;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:43:42;1.90;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:46:07;1.70;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:48:32;3.10;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:50:57;1.70;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:53:23;1.40;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:55:51;1.67;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T04:58:17;1.80;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:00:42;1.73;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:03:07;1.67;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:05:32;1.20;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:07:57;1.43;;;0.23;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:10:23;2.10;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:12:48;2.63;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:15:13;1.07;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:17:38;1.10;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:20:04;1.40;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:22:30;2.00;;;0.25;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:24:55;2.67;;;0.37;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:27:20;1.87;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:29:45;1.80;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:32:10;2.23;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:34:36;2.27;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:37:01;3.40;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:39:27;3.28;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:41:52;1.97;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:44:17;1.10;;;0.07;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:46:42;1.97;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:49:08;2.63;;;0.57;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:51:33;3.93;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:53:58;2.27;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:56:23;1.67;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T05:58:48;2.17;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:01:14;2.70;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:03:39;3.23;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:06:04;4.73;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:08:29;2.05;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:10:54;1.97;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:13:20;2.33;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:15:45;4.37;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:18:12;2.20;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:20:37;2.73;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:23:03;2.20;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:25:28;2.85;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:27:57;2.63;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:30:22;2.20;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:32:47;2.37;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:35:12;2.87;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:37:37;2.73;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:40:03;2.43;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:42:28;2.80;;;0.33;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:44:53;2.77;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:47:18;2.97;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:49:44;2.17;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:52:09;2.43;;;0.67;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:54:34;3.27;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:56:59;3.20;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T06:59:24;2.40;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:01:50;1.33;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:04:16;2.50;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:06:41;2.33;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:09:07;2.10;;;0.37;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:11:32;2.67;;;0.37;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:13:57;2.53;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:16:22;2.73;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:18:47;3.17;;;0.65;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:21:13;2.90;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:23:38;3.47;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:26:04;2.63;;;0.43;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:28:29;2.67;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:30:54;3.03;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:33:20;2.50;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:35:45;2.60;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:38:10;3.33;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:40:35;2.37;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:43:00;2.77;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:45:26;2.60;;;0.53;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:47:51;4.20;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:50:16;2.30;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:52:41;3.00;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:55:07;2.83;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:57:32;2.20;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-12-29T07:59:58;2.47;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:02:23;2.35;;;0.65;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:04:48;2.27;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:07:13;1.97;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:09:39;2.83;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:12:04;2.27;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:14:29;2.60;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:16:54;2.30;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:19:19;3.60;;;0.87;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:21:45;3.33;;;0.73;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:24:10;4.40;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:26:35;1.83;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:29:00;2.60;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:31:25;2.30;;;0.67;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:33:51;4.10;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:36:16;3.27;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:38:41;3.43;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:41:06;3.27;;;0.87;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:43:31;2.80;;;0.53;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:45:57;4.40;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:48:23;2.13;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:50:49;2.60;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:53:15;2.58;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:55:40;2.13;;;0.37;;
70558;SDS011;58108;48.094;11.838;2022-12-29T08:58:05;3.13;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:00:30;2.67;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:02:55;2.00;;;0.37;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:05:20;2.03;;;0.33;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:07:46;2.40;;;0.43;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:10:11;2.10;;;0.27;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:12:36;2.20;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:15:01;2.47;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:17:27;3.47;;;0.63;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:20:14;1.60;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:22:39;2.00;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:25:05;2.80;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:27:30;2.37;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:29:55;3.00;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:32:21;2.63;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:34:46;3.23;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:37:11;1.97;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:39:36;3.90;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:42:08;2.80;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:47:01;2.83;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:49:37;2.83;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:52:05;3.08;;;0.63;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:54:41;3.47;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:57:10;2.53;;;0.63;;
70558;SDS011;58108;48.094;11.838;2022-12-29T09:59:39;3.17;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:02:12;3.22;;;0.77;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:04:41;2.75;;;0.52;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:07:17;2.20;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:25:31;2.15;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:27:58;2.28;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:30:25;0.93;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:33:01;1.93;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:35:31;1.88;;;0.22;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:40:27;1.40;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:42:56;1.23;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:45:22;1.90;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:47:57;1.70;;;0.15;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:50:24;1.27;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:52:49;1.40;;;0.17;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:55:16;2.63;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T10:57:45;2.35;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:02:49;1.70;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:05:23;1.33;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:07:50;1.90;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:12:58;2.58;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:15:24;1.75;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:17:56;1.70;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:22:50;1.30;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:25:15;2.20;;;0.23;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:27:40;2.03;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:30:27;1.70;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:32:53;3.15;;;0.45;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:35:29;1.58;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:37:55;2.35;;;0.52;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:40:21;1.50;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:42:47;2.27;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:47:45;1.42;;;0.22;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:50:16;2.78;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:52:42;1.67;;;0.22;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:55:13;1.97;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T11:57:41;2.00;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:00:14;3.10;;;0.43;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:02:53;1.98;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:05:30;1.85;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:08:03;1.33;;;0.37;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:10:35;2.55;;;0.77;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:13:23;3.30;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:18:26;2.45;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:20:54;3.70;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:23:30;2.15;;;0.93;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:26:09;2.42;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:28:55;2.67;;;1.02;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:33:50;3.00;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:39:06;3.53;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:47:21;2.43;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T12:52:33;1.90;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:00:16;2.30;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:15:40;1.45;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:23:28;0.90;;;0.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:31:35;1.95;;;0.32;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:34:10;1.90;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:36:40;1.85;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:41:46;2.25;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:44:33;1.40;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:47:00;1.67;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:49:26;2.00;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:51:56;1.60;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T13:54:35;1.80;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:04:33;2.22;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:07:12;2.53;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:12:17;2.53;;;0.43;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:14:43;3.75;;;0.68;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:17:09;2.97;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:19:37;2.80;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:22:03;2.03;;;0.65;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:26:57;2.42;;;0.68;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:31:54;2.50;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:37:00;2.30;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:39:28;2.08;;;0.57;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:42:00;3.00;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:44:26;2.33;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:49:21;2.38;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:51:48;3.05;;;0.73;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:57:02;2.60;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T14:59:29;2.58;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:01:54;2.45;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:04:21;3.20;;;1.17;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:06:48;4.35;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:09:24;4.88;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:12:38;4.13;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:14:39;5.38;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:19:54;5.22;;;2.05;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:22:20;5.95;;;2.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:24:46;7.05;;;2.22;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:27:13;6.10;;;1.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:29:43;5.28;;;1.63;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:32:16;5.82;;;1.48;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:34:42;4.60;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:37:07;3.77;;;1.07;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:39:33;5.22;;;1.35;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:42:09;3.90;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:44:42;3.55;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:47:15;3.42;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:49:42;4.23;;;1.03;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:52:08;3.67;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:54:33;3.33;;;1.02;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:56:58;3.27;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T15:59:28;4.33;;;1.17;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:01:54;3.63;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:04:20;3.83;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:09:31;3.65;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:11:57;3.40;;;1.08;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:14:33;3.70;;;1.08;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:17:00;4.20;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:19:32;3.85;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:21:58;5.47;;;1.80;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:24:25;4.72;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:26:51;5.00;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:29:18;4.00;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:34:22;5.15;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:39:21;4.45;;;1.70;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:41:49;5.03;;;2.07;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:44:26;5.30;;;2.15;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:46:59;3.72;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:49:25;6.28;;;2.90;;
70558;SDS011;58108;48.094;11.838;2022-12-29T16:51:52;5.05;;;2.00;;