sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76484;BME280;65318;-33.924;18.406;2022-12-05T00:00:32;100600.46;;;24.76;31.42
76484;BME280;65318;-33.924;18.406;2022-12-05T00:02:57;100599.23;;;24.80;31.33
76484;BME280;65318;-33.924;18.406;2022-12-05T00:05:22;100596.77;;;24.59;31.35
76484;BME280;65318;-33.924;18.406;2022-12-05T00:07:48;100600.40;;;24.21;31.69
76484;BME280;65318;-33.924;18.406;2022-12-05T00:10:13;100592.01;;;24.62;31.30
76484;BME280;65318;-33.924;18.406;2022-12-05T00:12:39;100599.31;;;24.25;31.66
76484;BME280;65318;-33.924;18.406;2022-12-05T02:04:56;100645.99;;;17.87;48.52
76484;BME280;65318;-33.924;18.406;2022-12-05T02:07:14;100635.47;;;20.21;41.60
76484;BME280;65318;-33.924;18.406;2022-12-05T02:09:39;100630.24;;;21.53;37.98
76484;BME280;65318;-33.924;18.406;2022-12-05T02:12:05;100627.92;;;22.38;35.88
76484;BME280;65318;-33.924;18.406;2022-12-05T02:14:35;100621.71;;;23.17;34.26
76484;BME280;65318;-33.924;18.406;2022-12-05T02:17:00;100606.73;;;23.98;33.22
76484;BME280;65318;-33.924;18.406;2022-12-05T02:24:29;100617.65;;;23.88;32.62
76484;BME280;65318;-33.924;18.406;2022-12-05T02:26:54;100608.23;;;24.22;32.03
76484;BME280;65318;-33.924;18.406;2022-12-05T02:31:33;100614.95;;;24.49;31.99
76484;BME280;65318;-33.924;18.406;2022-12-05T02:33:58;100619.41;;;24.10;32.12
76484;BME280;65318;-33.924;18.406;2022-12-05T02:36:24;100620.68;;;24.60;31.77
76484;BME280;65318;-33.924;18.406;2022-12-05T02:38:53;100623.74;;;24.34;31.83
76484;BME280;65318;-33.924;18.406;2022-12-05T02:41:18;100629.76;;;24.09;31.87
76484;BME280;65318;-33.924;18.406;2022-12-05T02:43:41;100618.31;;;25.21;31.08
76484;BME280;65318;-33.924;18.406;2022-12-05T02:46:06;100617.39;;;24.69;31.82
76484;BME280;65318;-33.924;18.406;2022-12-05T02:48:28;100624.06;;;24.26;32.02
76484;BME280;65318;-33.924;18.406;2022-12-05T02:50:54;100623.89;;;24.33;31.97
76484;BME280;65318;-33.924;18.406;2022-12-05T02:53:21;100626.94;;;24.13;31.90
76484;BME280;65318;-33.924;18.406;2022-12-05T02:55:45;100634.06;;;24.61;31.72
76484;BME280;65318;-33.924;18.406;2022-12-05T02:58:18;100634.82;;;25.01;31.57
76484;BME280;65318;-33.924;18.406;2022-12-05T03:00:39;100630.34;;;24.68;31.51
76484;BME280;65318;-33.924;18.406;2022-12-05T03:03:01;100628.83;;;24.93;31.41
76484;BME280;65318;-33.924;18.406;2022-12-05T03:05:35;100626.97;;;24.89;31.45
76484;BME280;65318;-33.924;18.406;2022-12-05T03:07:54;100624.62;;;24.82;31.68
76484;BME280;65318;-33.924;18.406;2022-12-05T03:10:22;100632.95;;;24.54;32.07
76484;BME280;65318;-33.924;18.406;2022-12-05T03:12:46;100630.14;;;24.13;32.09
76484;BME280;65318;-33.924;18.406;2022-12-05T03:15:13;100634.00;;;24.35;32.07
76484;BME280;65318;-33.924;18.406;2022-12-05T03:17:39;100636.94;;;24.64;32.00
76484;BME280;65318;-33.924;18.406;2022-12-05T03:20:05;100642.83;;;24.44;31.97
76484;BME280;65318;-33.924;18.406;2022-12-05T03:22:29;100645.84;;;24.61;31.85
76484;BME280;65318;-33.924;18.406;2022-12-05T03:24:51;100650.26;;;24.51;32.06
76484;BME280;65318;-33.924;18.406;2022-12-05T03:27:21;100643.26;;;24.26;32.28
76484;BME280;65318;-33.924;18.406;2022-12-05T03:29:46;100653.15;;;24.86;31.88
76484;BME280;65318;-33.924;18.406;2022-12-05T03:32:10;100656.37;;;24.94;31.77
76484;BME280;65318;-33.924;18.406;2022-12-05T03:34:42;100668.48;;;24.18;32.35
76484;BME280;65318;-33.924;18.406;2022-12-05T03:37:03;100669.90;;;24.15;32.45
76484;BME280;65318;-33.924;18.406;2022-12-05T03:39:27;100678.43;;;24.55;32.32
76484;BME280;65318;-33.924;18.406;2022-12-05T03:41:56;100680.84;;;24.27;32.26
76484;BME280;65318;-33.924;18.406;2022-12-05T03:44:19;100680.65;;;24.16;32.86
76484;BME280;65318;-33.924;18.406;2022-12-05T03:46:43;100670.72;;;24.45;32.75
76484;BME280;65318;-33.924;18.406;2022-12-05T03:49:10;100666.65;;;24.79;32.19
76484;BME280;65318;-33.924;18.406;2022-12-05T03:51:35;100661.74;;;24.43;32.87
76484;BME280;65318;-33.924;18.406;2022-12-05T03:54:01;100671.27;;;24.80;32.13
76484;BME280;65318;-33.924;18.406;2022-12-05T03:56:26;100674.35;;;24.23;32.67
76484;BME280;65318;-33.924;18.406;2022-12-05T03:58:52;100674.03;;;24.39;32.51
76484;BME280;65318;-33.924;18.406;2022-12-05T04:01:15;100683.12;;;25.42;32.20
76484;BME280;65318;-33.924;18.406;2022-12-05T04:03:42;100685.73;;;24.69;32.58
76484;BME280;65318;-33.924;18.406;2022-12-05T04:06:12;100686.04;;;24.56;32.84
76484;BME280;65318;-33.924;18.406;2022-12-05T04:08:34;100696.33;;;24.19;33.36
76484;BME280;65318;-33.924;18.406;2022-12-05T04:11:01;100699.99;;;24.74;33.13
76484;BME280;65318;-33.924;18.406;2022-12-05T04:13:25;100698.70;;;25.13;32.33
76484;BME280;65318;-33.924;18.406;2022-12-05T04:15:52;100697.15;;;24.94;32.49
76484;BME280;65318;-33.924;18.406;2022-12-05T04:18:15;100692.52;;;24.93;32.73
76484;BME280;65318;-33.924;18.406;2022-12-05T04:20:40;100700.35;;;25.67;31.77
76484;BME280;65318;-33.924;18.406;2022-12-05T04:23:04;100696.36;;;26.21;31.06
76484;BME280;65318;-33.924;18.406;2022-12-05T04:25:35;100691.97;;;26.12;30.89
76484;BME280;65318;-33.924;18.406;2022-12-05T04:28:00;100704.90;;;26.91;29.98
76484;BME280;65318;-33.924;18.406;2022-12-05T04:30:23;100703.03;;;26.89;29.88
76484;BME280;65318;-33.924;18.406;2022-12-05T04:32:50;100714.00;;;26.89;29.78
76484;BME280;65318;-33.924;18.406;2022-12-05T04:35:16;100715.77;;;27.08;29.40
76484;BME280;65318;-33.924;18.406;2022-12-05T04:37:41;100731.68;;;26.92;29.46
76484;BME280;65318;-33.924;18.406;2022-12-05T04:40:06;100740.46;;;27.53;29.05
76484;BME280;65318;-33.924;18.406;2022-12-05T04:42:31;100740.27;;;28.03;28.16
76484;BME280;65318;-33.924;18.406;2022-12-05T04:44:57;100742.63;;;27.64;28.68
76484;BME280;65318;-33.924;18.406;2022-12-05T04:47:23;100740.40;;;28.91;27.77
76484;BME280;65318;-33.924;18.406;2022-12-05T04:49:45;100740.39;;;27.88;28.70
76484;BME280;65318;-33.924;18.406;2022-12-05T04:52:11;100738.77;;;27.77;28.79
76484;BME280;65318;-33.924;18.406;2022-12-05T04:54:39;100744.09;;;27.60;28.65
76484;BME280;65318;-33.924;18.406;2022-12-05T04:57:07;100748.85;;;29.32;27.76
76484;BME280;65318;-33.924;18.406;2022-12-05T04:59:27;100744.59;;;28.08;28.27
76484;BME280;65318;-33.924;18.406;2022-12-05T05:01:56;100741.93;;;28.63;28.01
76484;BME280;65318;-33.924;18.406;2022-12-05T05:04:22;100732.45;;;28.59;28.11
76484;BME280;65318;-33.924;18.406;2022-12-05T05:06:44;100739.66;;;29.09;27.89
76484;BME280;65318;-33.924;18.406;2022-12-05T05:09:09;100731.61;;;29.65;27.25
76484;BME280;65318;-33.924;18.406;2022-12-05T05:11:35;100734.09;;;29.80;27.07
76484;BME280;65318;-33.924;18.406;2022-12-05T05:14:01;100739.50;;;29.48;27.07
76484;BME280;65318;-33.924;18.406;2022-12-05T05:16:28;100747.51;;;29.84;26.94
76484;BME280;65318;-33.924;18.406;2022-12-05T05:18:52;100747.66;;;29.29;27.15
76484;BME280;65318;-33.924;18.406;2022-12-05T05:21:20;100752.98;;;30.08;26.33
76484;BME280;65318;-33.924;18.406;2022-12-05T05:23:42;100755.91;;;30.46;25.81
76484;BME280;65318;-33.924;18.406;2022-12-05T05:26:08;100762.96;;;30.05;26.58
76484;BME280;65318;-33.924;18.406;2022-12-05T05:28:33;100762.91;;;30.87;25.87
76484;BME280;65318;-33.924;18.406;2022-12-05T05:31:01;100766.51;;;30.01;26.37
76484;BME280;65318;-33.924;18.406;2022-12-05T05:33:25;100770.28;;;31.06;25.51
76484;BME280;65318;-33.924;18.406;2022-12-05T05:35:50;100764.60;;;30.51;25.82
76484;BME280;65318;-33.924;18.406;2022-12-05T05:38:15;100761.72;;;31.73;25.00
76484;BME280;65318;-33.924;18.406;2022-12-05T05:40:41;100762.52;;;30.94;25.59
76484;BME280;65318;-33.924;18.406;2022-12-05T05:43:06;100768.80;;;30.26;26.00
76484;BME280;65318;-33.924;18.406;2022-12-05T05:45:32;100774.47;;;29.43;26.58
76484;BME280;65318;-33.924;18.406;2022-12-05T05:47:57;100773.44;;;29.99;25.95
76484;BME280;65318;-33.924;18.406;2022-12-05T05:50:23;100779.13;;;30.87;25.53
76484;BME280;65318;-33.924;18.406;2022-12-05T05:52:48;100777.19;;;31.48;25.19
76484;BME280;65318;-33.924;18.406;2022-12-05T05:55:14;100776.35;;;31.28;25.31
76484;BME280;65318;-33.924;18.406;2022-12-05T05:57:39;100780.00;;;31.29;25.36
76484;BME280;65318;-33.924;18.406;2022-12-05T06:00:07;100778.22;;;31.54;25.05
76484;BME280;65318;-33.924;18.406;2022-12-05T06:02:32;100783.02;;;30.75;25.72
76484;BME280;65318;-33.924;18.406;2022-12-05T06:04:56;100785.11;;;31.02;25.51
76484;BME280;65318;-33.924;18.406;2022-12-05T06:07:22;100783.24;;;31.92;24.89
76484;BME280;65318;-33.924;18.406;2022-12-05T06:09:47;100781.20;;;30.95;25.31
76484;BME280;65318;-33.924;18.406;2022-12-05T06:12:12;100774.84;;;32.09;24.68
76484;BME280;65318;-33.924;18.406;2022-12-05T06:14:38;100788.89;;;29.80;26.12
76484;BME280;65318;-33.924;18.406;2022-12-05T06:17:03;100791.02;;;31.06;25.24
76484;BME280;65318;-33.924;18.406;2022-12-05T06:19:29;100784.12;;;31.51;24.97
76484;BME280;65318;-33.924;18.406;2022-12-05T06:21:54;100787.06;;;30.93;25.10
76484;BME280;65318;-33.924;18.406;2022-12-05T06:24:20;100785.15;;;31.50;23.82
76484;BME280;65318;-33.924;18.406;2022-12-05T06:26:45;100783.69;;;31.39;23.36
76484;BME280;65318;-33.924;18.406;2022-12-05T06:29:11;100782.25;;;32.03;22.92
76484;BME280;65318;-33.924;18.406;2022-12-05T06:31:37;100788.50;;;32.79;21.95
76484;BME280;65318;-33.924;18.406;2022-12-05T06:34:03;100796.78;;;32.12;22.86
76484;BME280;65318;-33.924;18.406;2022-12-05T06:36:28;100799.58;;;31.87;23.67
76484;BME280;65318;-33.924;18.406;2022-12-05T06:38:53;100797.33;;;31.12;23.88
76484;BME280;65318;-33.924;18.406;2022-12-05T06:41:19;100800.29;;;32.28;23.59
76484;BME280;65318;-33.924;18.406;2022-12-05T06:45:09;100798.16;;;32.30;23.19
76484;BME280;65318;-33.924;18.406;2022-12-05T06:47:33;100800.60;;;30.93;24.63
76484;BME280;65318;-33.924;18.406;2022-12-05T06:49:59;100799.51;;;31.17;24.57
76484;BME280;65318;-33.924;18.406;2022-12-05T06:52:24;100806.14;;;30.52;24.75
76484;BME280;65318;-33.924;18.406;2022-12-05T06:54:50;100805.91;;;30.53;24.88
76484;BME280;65318;-33.924;18.406;2022-12-05T07:00:58;100811.27;;;26.19;32.81
76484;BME280;65318;-33.924;18.406;2022-12-05T07:03:23;100804.89;;;28.54;29.42
76484;BME280;65318;-33.924;18.406;2022-12-05T07:05:48;100802.92;;;29.11;27.80
76484;BME280;65318;-33.924;18.406;2022-12-05T07:10:23;100803.02;;;30.55;25.95
76484;BME280;65318;-33.924;18.406;2022-12-05T07:12:49;100803.18;;;30.23;25.81
76484;BME280;65318;-33.924;18.406;2022-12-05T07:15:14;100797.67;;;30.61;25.19
76484;BME280;65318;-33.924;18.406;2022-12-05T07:19:04;100792.51;;;30.98;24.73
76484;BME280;65318;-33.924;18.406;2022-12-05T07:21:29;100798.40;;;31.16;24.44
76484;BME280;65318;-33.924;18.406;2022-12-05T07:45:04;100798.78;;;29.92;24.53
76484;BME280;65318;-33.924;18.406;2022-12-05T07:49:07;100795.64;;;30.80;23.90
76484;BME280;65318;-33.924;18.406;2022-12-05T07:51:31;100795.42;;;31.07;24.00
76484;BME280;65318;-33.924;18.406;2022-12-05T07:53:58;100794.18;;;30.96;24.10
76484;BME280;65318;-33.924;18.406;2022-12-05T07:56:22;100792.68;;;30.41;24.77
76484;BME280;65318;-33.924;18.406;2022-12-05T07:58:48;100797.19;;;30.27;24.95
76484;BME280;65318;-33.924;18.406;2022-12-05T08:01:15;100789.52;;;29.49;25.55
76484;BME280;65318;-33.924;18.406;2022-12-05T08:03:38;100791.73;;;30.13;25.36
76484;BME280;65318;-33.924;18.406;2022-12-05T08:06:05;100791.32;;;29.25;26.05
76484;BME280;65318;-33.924;18.406;2022-12-05T08:08:29;100787.16;;;30.12;25.41
76484;BME280;65318;-33.924;18.406;2022-12-05T08:10:55;100785.44;;;29.64;25.80
76484;BME280;65318;-33.924;18.406;2022-12-05T08:13:20;100784.74;;;29.36;26.01
76484;BME280;65318;-33.924;18.406;2022-12-05T08:15:46;100782.03;;;29.43;25.90
76484;BME280;65318;-33.924;18.406;2022-12-05T08:18:11;100781.68;;;29.42;25.98
76484;BME280;65318;-33.924;18.406;2022-12-05T08:20:37;100785.11;;;29.04;26.15
76484;BME280;65318;-33.924;18.406;2022-12-05T08:23:02;100785.58;;;29.34;26.05
76484;BME280;65318;-33.924;18.406;2022-12-05T08:25:28;100780.30;;;29.73;25.89
76484;BME280;65318;-33.924;18.406;2022-12-05T08:27:53;100780.78;;;29.36;26.18
76484;BME280;65318;-33.924;18.406;2022-12-05T08:30:19;100779.16;;;29.28;26.45
76484;BME280;65318;-33.924;18.406;2022-12-05T08:32:44;100780.90;;;29.27;26.42
76484;BME280;65318;-33.924;18.406;2022-12-05T08:35:10;100779.12;;;28.79;26.39
76484;BME280;65318;-33.924;18.406;2022-12-05T08:37:35;100778.65;;;29.62;26.13
76484;BME280;65318;-33.924;18.406;2022-12-05T08:40:01;100774.86;;;28.77;26.42
76484;BME280;65318;-33.924;18.406;2022-12-05T08:42:26;100768.90;;;29.28;26.11
76484;BME280;65318;-33.924;18.406;2022-12-05T08:44:52;100773.27;;;29.30;26.26
76484;BME280;65318;-33.924;18.406;2022-12-05T08:47:17;100771.51;;;28.91;26.44
76484;BME280;65318;-33.924;18.406;2022-12-05T08:49:43;100774.94;;;29.17;26.37
76484;BME280;65318;-33.924;18.406;2022-12-05T08:52:09;100771.84;;;29.19;26.51
76484;BME280;65318;-33.924;18.406;2022-12-05T08:54:34;100765.07;;;28.71;26.51
76484;BME280;65318;-33.924;18.406;2022-12-05T08:56:59;100762.34;;;29.04;26.39
76484;BME280;65318;-33.924;18.406;2022-12-05T08:59:25;100766.09;;;29.20;26.27
76484;BME280;65318;-33.924;18.406;2022-12-05T09:01:51;100766.69;;;29.02;26.56
76484;BME280;65318;-33.924;18.406;2022-12-05T09:04:16;100763.54;;;29.44;26.29
76484;BME280;65318;-33.924;18.406;2022-12-05T09:06:41;100766.43;;;29.05;26.42
76484;BME280;65318;-33.924;18.406;2022-12-05T09:09:08;100766.92;;;28.82;26.52
76484;BME280;65318;-33.924;18.406;2022-12-05T09:11:34;100768.27;;;28.71;26.70
76484;BME280;65318;-33.924;18.406;2022-12-05T09:13:59;100769.99;;;28.79;26.58
76484;BME280;65318;-33.924;18.406;2022-12-05T09:16:25;100785.62;;;28.76;26.81
76484;BME280;65318;-33.924;18.406;2022-12-05T09:18:50;100781.48;;;28.66;26.58
76484;BME280;65318;-33.924;18.406;2022-12-05T09:21:16;100786.32;;;28.46;26.76
76484;BME280;65318;-33.924;18.406;2022-12-05T09:23:40;100781.29;;;28.75;26.95
76484;BME280;65318;-33.924;18.406;2022-12-05T09:26:08;100789.72;;;28.76;26.68
76484;BME280;65318;-33.924;18.406;2022-12-05T09:28:31;100777.19;;;28.96;26.54
76484;BME280;65318;-33.924;18.406;2022-12-05T09:30:57;100788.92;;;28.60;26.65
76484;BME280;65318;-33.924;18.406;2022-12-05T09:33:22;100793.13;;;28.79;26.63
76484;BME280;65318;-33.924;18.406;2022-12-05T09:35:47;100783.08;;;28.43;26.80
76484;BME280;65318;-33.924;18.406;2022-12-05T09:38:12;100773.65;;;27.96;27.21
76484;BME280;65318;-33.924;18.406;2022-12-05T09:40:40;100769.28;;;28.25;27.31
76484;BME280;65318;-33.924;18.406;2022-12-05T09:43:05;100767.26;;;28.15;27.30
76484;BME280;65318;-33.924;18.406;2022-12-05T09:45:34;100765.22;;;28.06;27.33
76484;BME280;65318;-33.924;18.406;2022-12-05T09:47:59;100760.34;;;28.33;27.31
76484;BME280;65318;-33.924;18.406;2022-12-05T09:50:22;100765.03;;;28.54;27.17
76484;BME280;65318;-33.924;18.406;2022-12-05T09:55:15;100761.99;;;27.88;27.54
76484;BME280;65318;-33.924;18.406;2022-12-05T09:57:41;100754.21;;;27.98;27.69
76484;BME280;65318;-33.924;18.406;2022-12-05T10:00:06;100751.73;;;28.48;27.50
76484;BME280;65318;-33.924;18.406;2022-12-05T10:02:35;100742.37;;;28.47;27.76
76484;BME280;65318;-33.924;18.406;2022-12-05T10:04:57;100749.55;;;28.74;27.38
76484;BME280;65318;-33.924;18.406;2022-12-05T10:07:22;100745.04;;;28.32;27.64
76484;BME280;65318;-33.924;18.406;2022-12-05T10:09:54;100764.28;;;28.49;27.52
76484;BME280;65318;-33.924;18.406;2022-12-05T10:12:16;100757.14;;;28.35;27.69
76484;BME280;65318;-33.924;18.406;2022-12-05T10:14:40;100757.03;;;28.80;27.23
76484;BME280;65318;-33.924;18.406;2022-12-05T10:17:06;100756.13;;;28.70;27.26
76484;BME280;65318;-33.924;18.406;2022-12-05T10:19:30;100753.05;;;28.55;27.08
76484;BME280;65318;-33.924;18.406;2022-12-05T10:21:56;100765.60;;;28.75;27.19
76484;BME280;65318;-33.924;18.406;2022-12-05T10:24:22;100761.68;;;28.73;27.13
76484;BME280;65318;-33.924;18.406;2022-12-05T10:26:44;100745.41;;;28.39;27.34
76484;BME280;65318;-33.924;18.406;2022-12-05T10:29:18;100760.54;;;28.43;27.54
76484;BME280;65318;-33.924;18.406;2022-12-05T10:31:36;100758.47;;;28.03;27.76
76484;BME280;65318;-33.924;18.406;2022-12-05T10:34:05;100760.25;;;28.32;27.64
76484;BME280;65318;-33.924;18.406;2022-12-05T10:36:24;100754.86;;;28.33;27.94
76484;BME280;65318;-33.924;18.406;2022-12-05T10:38:51;100757.37;;;28.01;28.11
76484;BME280;65318;-33.924;18.406;2022-12-05T10:41:16;100758.74;;;27.77;28.26
76484;BME280;65318;-33.924;18.406;2022-12-05T10:43:43;100755.52;;;28.20;27.95
76484;BME280;65318;-33.924;18.406;2022-12-05T10:46:07;100765.07;;;27.86;28.25
76484;BME280;65318;-33.924;18.406;2022-12-05T10:48:35;100761.61;;;28.76;27.93
76484;BME280;65318;-33.924;18.406;2022-12-05T10:50:58;100759.40;;;28.53;28.18
76484;BME280;65318;-33.924;18.406;2022-12-05T10:53:25;100763.08;;;28.16;28.48
76484;BME280;65318;-33.924;18.406;2022-12-05T10:55:49;100758.83;;;28.72;27.86
76484;BME280;65318;-33.924;18.406;2022-12-05T10:58:16;100756.31;;;28.24;28.34
76484;BME280;65318;-33.924;18.406;2022-12-05T11:00:40;100757.97;;;27.42;29.00
76484;BME280;65318;-33.924;18.406;2022-12-05T11:03:05;100748.92;;;27.83;28.69
76484;BME280;65318;-33.924;18.406;2022-12-05T11:05:38;100749.89;;;27.74;28.86
76484;BME280;65318;-33.924;18.406;2022-12-05T11:07:57;100744.19;;;28.95;28.13
76484;BME280;65318;-33.924;18.406;2022-12-05T11:10:25;100735.36;;;28.41;28.28
76484;BME280;65318;-33.924;18.406;2022-12-05T11:12:47;100739.08;;;28.47;28.27
76484;BME280;65318;-33.924;18.406;2022-12-05T11:15:20;100738.54;;;28.77;28.21
76484;BME280;65318;-33.924;18.406;2022-12-05T11:17:39;100738.53;;;28.45;28.30
76484;BME280;65318;-33.924;18.406;2022-12-05T11:22:32;100736.59;;;28.46;28.34
76484;BME280;65318;-33.924;18.406;2022-12-05T11:24:54;100736.82;;;28.13;28.61
76484;BME280;65318;-33.924;18.406;2022-12-05T11:27:24;100727.54;;;28.51;28.27
76484;BME280;65318;-33.924;18.406;2022-12-05T11:29:56;100727.34;;;28.73;28.17
76484;BME280;65318;-33.924;18.406;2022-12-05T11:32:18;100721.79;;;28.03;28.65
76484;BME280;65318;-33.924;18.406;2022-12-05T11:34:40;100722.60;;;28.14;28.57
76484;BME280;65318;-33.924;18.406;2022-12-05T11:37:09;100718.21;;;27.82;28.55
76484;BME280;65318;-33.924;18.406;2022-12-05T11:39:27;100719.99;;;27.84;28.64
76484;BME280;65318;-33.924;18.406;2022-12-05T11:42:06;100719.43;;;27.95;28.50
76484;BME280;65318;-33.924;18.406;2022-12-05T11:44:28;100718.24;;;28.84;27.87
76484;BME280;65318;-33.924;18.406;2022-12-05T11:46:51;100708.28;;;28.55;28.08
76484;BME280;65318;-33.924;18.406;2022-12-05T11:49:23;100695.64;;;28.41;28.12
76484;BME280;65318;-33.924;18.406;2022-12-05T11:51:39;100699.68;;;28.67;27.80
76484;BME280;65318;-33.924;18.406;2022-12-05T11:54:17;100694.91;;;27.95;28.30
76484;BME280;65318;-33.924;18.406;2022-12-05T11:56:35;100693.74;;;28.33;28.00
76484;BME280;65318;-33.924;18.406;2022-12-05T11:58:59;100692.46;;;28.53;28.19
76484;BME280;65318;-33.924;18.406;2022-12-05T12:01:23;100693.88;;;28.07;28.19
76484;BME280;65318;-33.924;18.406;2022-12-05T12:03:58;100695.42;;;28.62;27.54
76484;BME280;65318;-33.924;18.406;2022-12-05T12:06:21;100695.65;;;28.43;27.73
76484;BME280;65318;-33.924;18.406;2022-12-05T12:08:40;100699.60;;;28.38;27.72
76484;BME280;65318;-33.924;18.406;2022-12-05T12:11:07;100692.11;;;28.05;27.84
76484;BME280;65318;-33.924;18.406;2022-12-05T12:13:37;100684.64;;;27.99;27.81
76484;BME280;65318;-33.924;18.406;2022-12-05T12:15:58;100681.40;;;28.01;27.88
76484;BME280;65318;-33.924;18.406;2022-12-05T12:18:27;100671.26;;;28.43;27.26
76484;BME280;65318;-33.924;18.406;2022-12-05T12:20:52;100685.47;;;27.86;27.41
76484;BME280;65318;-33.924;18.406;2022-12-05T12:23:20;100683.51;;;27.92;27.69
76484;BME280;65318;-33.924;18.406;2022-12-05T12:25:40;100677.26;;;28.25;27.56
76484;BME280;65318;-33.924;18.406;2022-12-05T12:28:06;100687.72;;;28.29;27.13
76484;BME280;65318;-33.924;18.406;2022-12-05T12:30:28;100682.23;;;27.66;27.67
76484;BME280;65318;-33.924;18.406;2022-12-05T12:32:58;100682.08;;;27.57;27.81
76484;BME280;65318;-33.924;18.406;2022-12-05T12:35:26;100686.67;;;28.08;27.49
76484;BME280;65318;-33.924;18.406;2022-12-05T12:37:46;100681.14;;;28.72;27.19
76484;BME280;65318;-33.924;18.406;2022-12-05T12:40:13;100684.47;;;28.10;27.29
76484;BME280;65318;-33.924;18.406;2022-12-05T12:42:35;100691.77;;;27.87;27.66
76484;BME280;65318;-33.924;18.406;2022-12-05T12:47:30;100690.86;;;28.07;27.57
76484;BME280;65318;-33.924;18.406;2022-12-05T12:49:55;100700.16;;;28.16;27.52
76484;BME280;65318;-33.924;18.406;2022-12-05T12:52:14;100695.94;;;27.92;27.65
76484;BME280;65318;-33.924;18.406;2022-12-05T12:54:48;100690.77;;;27.90;27.90
76484;BME280;65318;-33.924;18.406;2022-12-05T12:57:10;100697.22;;;27.46;28.06
76484;BME280;65318;-33.924;18.406;2022-12-05T12:59:48;100695.85;;;27.54;28.08
76484;BME280;65318;-33.924;18.406;2022-12-05T13:01:59;100688.71;;;28.00;27.78
76484;BME280;65318;-33.924;18.406;2022-12-05T13:04:24;100691.42;;;27.38;28.27
76484;BME280;65318;-33.924;18.406;2022-12-05T13:06:48;100688.68;;;28.09;27.83
76484;BME280;65318;-33.924;18.406;2022-12-05T13:09:17;100684.80;;;27.75;28.19
76484;BME280;65318;-33.924;18.406;2022-12-05T13:11:40;100689.21;;;27.73;27.91
76484;BME280;65318;-33.924;18.406;2022-12-05T13:14:03;100685.05;;;27.68;28.04
76484;BME280;65318;-33.924;18.406;2022-12-05T13:16:31;100690.27;;;27.82;28.04
76484;BME280;65318;-33.924;18.406;2022-12-05T13:18:54;100681.39;;;28.04;27.83
76484;BME280;65318;-33.924;18.406;2022-12-05T13:21:19;100681.41;;;28.18;28.05
76484;BME280;65318;-33.924;18.406;2022-12-05T13:23:48;100670.45;;;28.06;28.04
76484;BME280;65318;-33.924;18.406;2022-12-05T13:26:11;100675.30;;;27.63;28.42
76484;BME280;65318;-33.924;18.406;2022-12-05T13:28:37;100682.31;;;27.51;28.40
76484;BME280;65318;-33.924;18.406;2022-12-05T13:31:01;100677.87;;;27.38;28.46
76484;BME280;65318;-33.924;18.406;2022-12-05T13:33:29;100675.86;;;26.94;28.82
76484;BME280;65318;-33.924;18.406;2022-12-05T13:35:55;100674.40;;;27.56;28.36
76484;BME280;65318;-33.924;18.406;2022-12-05T13:38:22;100676.52;;;28.12;28.35
76484;BME280;65318;-33.924;18.406;2022-12-05T13:40:50;100674.40;;;28.20;28.28
76484;BME280;65318;-33.924;18.406;2022-12-05T13:43:09;100676.50;;;28.15;28.41
76484;BME280;65318;-33.924;18.406;2022-12-05T13:45:34;100659.95;;;27.93;28.40
76484;BME280;65318;-33.924;18.406;2022-12-05T13:48:11;100656.75;;;27.81;28.54
76484;BME280;65318;-33.924;18.406;2022-12-05T13:50:29;100664.80;;;27.75;28.59
76484;BME280;65318;-33.924;18.406;2022-12-05T13:52:53;100655.22;;;27.24;29.08
76484;BME280;65318;-33.924;18.406;2022-12-05T13:55:23;100660.52;;;27.46;28.61
76484;BME280;65318;-33.924;18.406;2022-12-05T13:57:51;100662.12;;;27.27;28.79
76484;BME280;65318;-33.924;18.406;2022-12-05T14:00:21;100659.71;;;27.26;28.74
76484;BME280;65318;-33.924;18.406;2022-12-05T14:02:47;100660.44;;;27.34;28.35
76484;BME280;65318;-33.924;18.406;2022-12-05T14:04:58;100657.43;;;27.81;28.39
76484;BME280;65318;-33.924;18.406;2022-12-05T14:07:37;100660.00;;;28.31;27.79
76484;BME280;65318;-33.924;18.406;2022-12-05T14:09:52;100652.23;;;27.93;27.85
76484;BME280;65318;-33.924;18.406;2022-12-05T14:12:30;100649.21;;;27.91;27.96
76484;BME280;65318;-33.924;18.406;2022-12-05T14:14:57;100648.99;;;28.18;27.87
76484;BME280;65318;-33.924;18.406;2022-12-05T14:17:07;100652.70;;;27.41;28.23
76484;BME280;65318;-33.924;18.406;2022-12-05T14:19:46;100660.90;;;27.21;28.25
76484;BME280;65318;-33.924;18.406;2022-12-05T14:22:01;100657.28;;;27.40;28.07
76484;BME280;65318;-33.924;18.406;2022-12-05T14:24:27;100654.93;;;28.08;27.68
76484;BME280;65318;-33.924;18.406;2022-12-05T14:26:55;100658.84;;;27.91;27.98
76484;BME280;65318;-33.924;18.406;2022-12-05T14:29:23;100656.21;;;27.50;28.13
76484;BME280;65318;-33.924;18.406;2022-12-05T14:31:44;100654.26;;;27.18;28.39
76484;BME280;65318;-33.924;18.406;2022-12-05T14:34:16;100646.75;;;27.42;28.18
76484;BME280;65318;-33.924;18.406;2022-12-05T14:36:29;100650.74;;;27.53;27.93
76484;BME280;65318;-33.924;18.406;2022-12-05T14:38:55;100649.07;;;27.46;28.11
76484;BME280;65318;-33.924;18.406;2022-12-05T14:41:24;100645.78;;;27.63;27.78
76484;BME280;65318;-33.924;18.406;2022-12-05T14:43:51;100640.69;;;27.41;27.70
76484;BME280;65318;-33.924;18.406;2022-12-05T14:46:20;100642.40;;;27.32;27.83
76484;BME280;65318;-33.924;18.406;2022-12-05T14:48:39;100638.33;;;27.47;27.84
76484;BME280;65318;-33.924;18.406;2022-12-05T14:53:35;100637.42;;;27.44;27.53
76484;BME280;65318;-33.924;18.406;2022-12-05T14:55:56;100632.24;;;27.34;27.39
76484;BME280;65318;-33.924;18.406;2022-12-05T14:58:22;100629.25;;;27.56;27.14