sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70320;SDS011;61127;55.826;37.046;2023-01-16T00:00:34;17.08;;;7.32;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:03:00;17.37;;;6.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:05:26;20.15;;;7.82;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:07:52;16.30;;;7.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:10:17;17.05;;;7.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:12:43;19.80;;;7.13;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:15:13;19.02;;;6.88;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:17:39;19.92;;;8.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:20:05;19.93;;;6.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:22:31;17.27;;;7.85;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:24:57;16.88;;;7.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:27:23;13.43;;;6.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:29:48;14.23;;;5.95;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:32:14;18.93;;;7.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:34:41;22.50;;;8.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:37:07;21.35;;;7.53;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:39:33;21.37;;;7.87;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:41:59;22.00;;;7.97;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:44:25;17.37;;;7.17;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:46:50;21.23;;;7.47;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:49:16;21.00;;;7.13;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:51:41;20.73;;;7.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:54:07;21.65;;;8.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:56:32;18.27;;;7.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T00:58:58;19.38;;;7.15;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:01:24;22.35;;;7.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:03:49;20.67;;;8.67;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:06:15;20.02;;;8.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:08:40;21.48;;;8.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:11:10;18.97;;;6.47;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:13:37;18.90;;;7.15;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:16:02;27.45;;;10.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:18:28;22.37;;;7.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:20:54;20.08;;;7.47;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:23:19;24.70;;;8.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:25:45;24.27;;;7.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:28:10;23.05;;;8.32;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:30:37;27.97;;;8.97;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:33:02;19.02;;;7.35;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:35:29;19.17;;;7.17;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:37:55;18.08;;;6.95;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:40:20;24.63;;;8.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:42:46;21.25;;;6.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:45:21;20.45;;;7.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:50:43;26.17;;;7.75;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:53:11;25.25;;;7.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:55:39;21.40;;;7.67;;
70320;SDS011;61127;55.826;37.046;2023-01-16T01:58:06;22.13;;;8.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:00:31;22.23;;;7.65;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:02:59;24.70;;;8.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:05:28;18.27;;;6.78;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:07:54;24.27;;;6.88;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:10:22;25.40;;;8.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:12:49;22.73;;;6.90;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:15:16;20.98;;;6.90;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:17:45;19.00;;;6.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:20:30;20.40;;;6.37;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:43:40;27.77;;;7.47;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:54:14;24.95;;;7.22;;
70320;SDS011;61127;55.826;37.046;2023-01-16T02:59:26;21.47;;;6.83;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:01:55;31.58;;;8.07;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:12:44;22.87;;;7.07;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:23:04;31.97;;;8.87;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:25:54;21.52;;;7.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:36:08;19.13;;;7.03;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:38:36;22.50;;;7.32;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:41:03;19.83;;;6.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:43:31;24.77;;;7.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:45:59;24.80;;;6.18;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:48:32;21.55;;;7.78;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:51:01;22.05;;;6.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:53:32;17.90;;;6.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T03:58:33;24.65;;;8.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:03:28;25.33;;;6.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:08:34;21.17;;;6.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:11:00;21.90;;;6.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:13:27;21.33;;;7.28;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:15:56;17.55;;;6.72;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:18:26;23.43;;;7.63;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:20:53;19.05;;;6.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:23:19;20.80;;;6.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:25:48;20.13;;;6.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:28:14;24.23;;;7.18;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:30:40;18.00;;;6.63;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:33:05;17.08;;;5.13;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:35:32;18.40;;;5.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:37:58;17.90;;;6.35;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:40:24;17.33;;;6.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:42:49;25.13;;;6.55;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:45:16;26.40;;;6.87;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:47:45;19.95;;;6.03;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:50:12;24.63;;;7.28;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:52:37;22.15;;;7.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:55:04;25.98;;;6.78;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:57:30;22.13;;;5.82;;
70320;SDS011;61127;55.826;37.046;2023-01-16T04:59:56;16.13;;;5.17;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:02:21;22.45;;;6.13;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:04:47;14.68;;;5.63;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:07:12;22.27;;;5.95;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:09:38;18.98;;;5.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:12:04;18.90;;;6.23;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:14:30;23.15;;;6.07;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:16:56;19.47;;;5.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:19:21;21.05;;;6.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:21:47;27.40;;;5.90;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:24:13;22.60;;;6.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:26:39;19.48;;;5.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:29:05;23.02;;;6.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:31:30;23.30;;;8.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:33:57;17.43;;;5.77;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:36:22;19.35;;;5.97;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:38:48;19.70;;;6.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:41:15;17.85;;;5.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:43:41;18.02;;;5.75;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:46:11;17.83;;;6.03;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:48:37;20.15;;;6.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:51:03;26.53;;;6.67;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:53:29;18.45;;;5.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:55:56;22.50;;;6.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T05:58:22;20.63;;;6.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:00:47;23.75;;;6.85;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:03:13;20.57;;;5.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:05:42;20.23;;;5.95;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:08:07;25.65;;;6.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:10:33;20.02;;;5.03;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:13:02;24.17;;;6.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:15:27;16.70;;;5.55;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:17:53;20.70;;;5.53;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:20:20;18.67;;;6.22;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:22:46;16.58;;;5.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:25:14;21.13;;;6.87;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:27:40;19.02;;;5.18;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:30:06;21.45;;;7.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:32:36;17.77;;;5.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:35:01;20.35;;;5.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:37:37;23.33;;;5.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:40:02;22.70;;;5.47;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:42:28;16.83;;;5.28;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:44:54;14.73;;;4.45;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:47:19;13.63;;;4.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:49:46;16.10;;;5.25;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:52:11;11.50;;;4.47;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:54:38;21.35;;;4.90;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:57:03;16.17;;;5.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T06:59:29;19.40;;;5.82;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:01:55;21.33;;;5.03;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:04:21;20.17;;;5.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:06:49;17.60;;;5.03;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:09:16;18.85;;;4.78;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:11:42;15.48;;;5.22;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:14:08;19.33;;;5.33;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:16:52;13.10;;;4.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:19:37;14.90;;;4.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:22:21;19.90;;;6.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:25:00;19.30;;;4.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:27:28;18.55;;;6.13;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:29:54;19.45;;;5.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:32:20;13.07;;;4.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:34:47;18.83;;;5.45;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:37:12;11.77;;;4.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:39:46;19.23;;;5.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:42:12;21.88;;;5.82;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:44:39;18.00;;;4.85;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:47:05;24.07;;;6.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:49:30;18.40;;;5.25;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:51:56;16.43;;;5.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:54:28;22.63;;;7.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:56:54;15.75;;;4.88;;
70320;SDS011;61127;55.826;37.046;2023-01-16T07:59:20;14.43;;;4.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:01:45;15.70;;;5.27;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:04:14;22.73;;;4.53;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:06:39;18.92;;;4.45;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:09:09;14.33;;;4.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:11:35;17.90;;;5.28;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:14:02;17.40;;;4.73;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:16:28;17.90;;;4.85;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:18:53;16.63;;;4.83;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:21:19;17.83;;;4.65;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:23:44;14.57;;;4.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:26:10;12.05;;;4.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:28:36;20.83;;;4.97;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:31:02;13.60;;;4.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:33:28;16.85;;;4.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:36:17;18.40;;;4.13;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:38:42;19.02;;;5.07;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:41:08;16.52;;;5.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:43:54;16.03;;;4.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:46:39;19.20;;;5.22;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:49:23;12.20;;;3.72;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:52:08;14.40;;;4.45;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:54:35;19.50;;;4.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:57:03;16.90;;;4.32;;
70320;SDS011;61127;55.826;37.046;2023-01-16T08:59:30;11.38;;;3.15;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:02:00;17.38;;;4.68;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:04:27;17.17;;;4.63;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:06:52;8.50;;;3.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:09:19;10.75;;;4.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:11:44;13.88;;;4.13;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:14:29;11.53;;;3.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:16:54;13.80;;;3.72;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:19:20;10.63;;;3.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:21:45;14.68;;;3.33;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:24:12;12.87;;;3.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:26:38;12.43;;;3.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:29:03;15.50;;;3.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:31:29;13.00;;;3.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:33:55;22.33;;;4.22;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:36:21;12.60;;;4.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:38:46;10.95;;;3.42;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:41:16;14.17;;;3.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:44:02;10.52;;;3.35;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:46:28;14.27;;;3.97;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:51:24;9.80;;;3.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:53:54;15.85;;;3.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T09:56:40;10.75;;;3.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:01:59;16.00;;;4.78;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:04:27;10.50;;;3.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:12:11;17.13;;;4.25;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:14:57;7.70;;;3.33;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:17:44;15.10;;;4.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:20:24;14.32;;;4.03;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:30:43;11.70;;;4.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:33:13;15.25;;;4.65;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:35:41;17.42;;;4.88;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:41:07;13.38;;;3.28;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:43:56;11.50;;;3.97;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:46:51;12.13;;;3.55;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:49:35;9.55;;;2.85;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:52:01;16.30;;;4.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:54:30;11.32;;;3.22;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:56:56;15.23;;;3.47;;
70320;SDS011;61127;55.826;37.046;2023-01-16T10:59:26;12.60;;;3.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:01:53;21.67;;;4.37;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:04:22;13.10;;;3.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:07:11;12.25;;;4.68;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:09:37;13.23;;;3.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:12:03;13.27;;;4.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:14:48;10.80;;;3.92;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:17:34;22.58;;;12.13;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:20:29;26.45;;;11.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:22:57;23.13;;;11.32;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:25:23;20.37;;;5.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:27:49;14.95;;;5.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:30:20;11.55;;;4.07;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:32:47;7.47;;;2.88;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:35:14;14.85;;;3.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:37:41;11.53;;;3.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:40:13;12.45;;;3.72;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:42:50;12.15;;;3.83;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:45:38;11.32;;;4.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:48:36;13.15;;;4.35;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:51:02;9.70;;;3.63;;
70320;SDS011;61127;55.826;37.046;2023-01-16T11:53:30;17.33;;;3.83;;
70320;SDS011;61127;55.826;37.046;2023-01-16T12:01:10;10.25;;;3.00;;
70320;SDS011;61127;55.826;37.046;2023-01-16T12:11:05;8.93;;;3.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T12:32:25;10.52;;;3.88;;
70320;SDS011;61127;55.826;37.046;2023-01-16T12:38:23;10.10;;;3.58;;
70320;SDS011;61127;55.826;37.046;2023-01-16T12:43:04;8.67;;;3.53;;
70320;SDS011;61127;55.826;37.046;2023-01-16T12:58:58;9.48;;;3.95;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:01:28;11.38;;;4.88;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:04:10;11.15;;;3.75;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:09:11;11.87;;;4.00;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:12:29;11.48;;;3.72;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:14:48;14.52;;;4.68;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:17:19;10.82;;;4.18;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:19:47;12.85;;;4.55;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:22:28;13.97;;;4.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:25:04;10.38;;;4.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:27:39;8.93;;;4.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:30:08;12.05;;;4.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:38:42;9.48;;;4.18;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:43:51;9.30;;;4.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:46:37;13.43;;;5.45;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:49:04;10.90;;;4.87;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:51:30;17.48;;;5.82;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:54:07;11.35;;;4.78;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:56:35;13.30;;;5.32;;
70320;SDS011;61127;55.826;37.046;2023-01-16T13:59:07;13.37;;;4.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:09:19;14.15;;;5.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:17:25;11.40;;;4.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:19:52;16.63;;;5.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:22:22;12.30;;;5.45;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:24:53;13.03;;;7.07;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:27:40;10.90;;;4.95;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:30:20;14.55;;;5.32;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:32:50;16.88;;;6.47;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:35:19;15.55;;;6.25;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:37:56;12.83;;;5.87;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:40:24;12.77;;;5.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:43:11;14.10;;;5.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:46:22;11.80;;;5.18;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:52:11;15.00;;;5.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:54:56;16.42;;;5.25;;
70320;SDS011;61127;55.826;37.046;2023-01-16T14:57:40;13.38;;;5.97;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:00:07;15.38;;;5.82;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:02:52;14.07;;;6.00;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:05:21;17.77;;;6.63;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:07:53;15.02;;;6.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:12:46;17.67;;;6.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:15:20;13.45;;;6.00;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:17:46;16.70;;;8.37;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:20:32;16.25;;;5.95;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:23:17;17.98;;;6.55;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:30:43;13.00;;;5.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:33:21;14.23;;;6.65;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:36:14;17.77;;;5.90;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:38:44;19.83;;;7.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:41:10;15.63;;;6.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:43:36;10.73;;;4.53;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:46:27;14.52;;;6.05;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:51:33;17.67;;;6.53;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:53:59;16.73;;;6.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T15:58:57;16.30;;;6.78;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:03:53;20.92;;;6.80;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:06:19;19.73;;;6.37;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:08:49;17.60;;;6.90;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:11:27;19.38;;;7.53;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:14:24;18.70;;;7.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:17:28;21.75;;;7.45;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:20:26;15.47;;;6.77;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:22:52;18.67;;;6.28;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:25:30;17.58;;;6.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:27:57;20.33;;;7.75;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:30:24;19.97;;;6.73;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:32:50;20.10;;;6.07;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:35:37;21.17;;;7.53;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:38:05;21.05;;;7.30;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:40:43;19.23;;;7.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:43:16;19.27;;;6.55;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:48:55;20.00;;;7.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:53:53;21.00;;;7.43;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:56:27;18.92;;;7.20;;
70320;SDS011;61127;55.826;37.046;2023-01-16T16:58:57;26.30;;;7.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:01:29;28.40;;;7.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:04:09;20.00;;;6.57;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:09:41;15.93;;;6.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:12:25;19.70;;;7.78;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:15:15;23.92;;;8.25;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:17:47;24.73;;;8.15;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:20:19;24.13;;;8.40;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:22:45;26.00;;;8.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:25:15;25.77;;;8.50;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:28:00;24.65;;;8.60;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:30:26;21.98;;;9.10;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:33:00;22.47;;;8.67;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:35:39;20.35;;;7.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:38:12;23.67;;;9.23;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:40:40;26.30;;;8.93;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:43:16;24.83;;;9.70;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:46:04;21.33;;;7.97;;
70320;SDS011;61127;55.826;37.046;2023-01-16T17:48:35;21.45;;;8.07;;