sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28343;SDS011;15597;50.914;6.638;2023-03-12T00:02:10;9.38;;;3.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:04:36;10.40;;;4.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:07:03;10.13;;;3.55;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:09:33;9.23;;;4.53;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:12:01;10.55;;;3.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:14:27;7.50;;;3.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:16:54;12.60;;;5.18;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:19:20;11.55;;;4.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:21:47;8.88;;;3.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:24:13;8.80;;;4.63;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:26:42;9.10;;;3.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:29:08;9.38;;;4.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:31:34;9.40;;;4.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:34:01;5.93;;;2.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:36:28;8.63;;;3.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:38:56;8.88;;;3.45;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:41:23;9.30;;;4.18;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:43:51;8.02;;;3.33;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:46:18;9.13;;;4.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:48:45;8.88;;;4.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:51:12;11.52;;;4.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:53:39;8.25;;;3.85;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:56:06;8.32;;;4.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T00:58:33;9.50;;;3.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:00:59;9.82;;;3.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:03:25;10.38;;;4.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:05:52;9.35;;;4.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:08:21;8.63;;;4.35;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:10:48;13.07;;;4.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:13:15;12.10;;;4.18;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:15:42;9.60;;;4.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:18:08;6.53;;;3.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:20:35;11.77;;;4.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:23:01;7.75;;;3.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:25:28;9.80;;;3.92;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:27:55;11.35;;;3.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:30:22;7.38;;;3.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:32:48;10.02;;;4.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:35:17;11.77;;;3.92;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:37:43;8.52;;;3.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:40:13;7.38;;;3.45;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:42:50;9.50;;;3.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:48:37;9.65;;;3.28;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:51:08;7.45;;;2.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:53:36;6.38;;;2.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:56:04;7.15;;;3.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T01:58:33;10.23;;;3.15;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:01:02;7.22;;;3.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:03:30;7.28;;;2.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:05:59;5.65;;;2.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:11:18;6.15;;;2.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:13:43;6.60;;;2.72;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:16:09;7.70;;;2.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:18:35;5.25;;;2.42;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:21:13;6.53;;;3.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:26:31;5.43;;;2.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:29:00;5.82;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:31:27;5.70;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:33:58;4.93;;;2.45;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:36:25;6.18;;;2.55;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:38:51;6.53;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:41:20;5.75;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:43:51;6.95;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:49:10;7.13;;;3.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:51:39;6.47;;;2.42;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:54:06;7.07;;;2.55;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:56:33;5.90;;;2.35;;
28343;SDS011;15597;50.914;6.638;2023-03-12T02:58:59;7.07;;;2.45;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:01:25;6.38;;;2.42;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:03:51;5.43;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:06:17;6.20;;;2.47;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:08:43;5.50;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:11:09;6.28;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:13:35;6.03;;;2.33;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:16:01;6.03;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:18:28;6.47;;;2.55;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:20:59;7.90;;;2.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:23:27;6.72;;;3.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:25:53;5.55;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:28:19;6.03;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:30:45;8.00;;;2.53;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:33:11;7.38;;;2.35;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:35:37;7.45;;;2.35;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:38:02;5.15;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:40:28;6.68;;;2.33;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:42:54;8.85;;;2.28;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:45:19;5.22;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:47:45;5.10;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:50:11;6.28;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:52:37;5.47;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:55:03;5.13;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:57:30;6.97;;;2.42;;
28343;SDS011;15597;50.914;6.638;2023-03-12T03:59:56;6.03;;;1.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:02:25;6.60;;;2.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:04:55;7.13;;;2.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:07:22;6.35;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:09:48;4.63;;;2.15;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:12:13;6.13;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:14:40;4.80;;;2.13;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:17:07;5.43;;;2.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:19:34;6.68;;;2.08;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:22:00;7.93;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:24:26;5.28;;;2.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:26:52;8.82;;;2.28;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:29:18;5.32;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:31:44;6.45;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:34:10;5.57;;;2.15;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:36:36;5.63;;;1.98;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:39:02;6.35;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:41:32;5.38;;;2.15;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:44:06;5.75;;;2.63;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:46:34;6.07;;;2.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:48:59;5.90;;;2.38;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:51:27;5.93;;;1.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:53:54;6.10;;;2.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:56:20;5.30;;;2.17;;
28343;SDS011;15597;50.914;6.638;2023-03-12T04:58:46;6.57;;;1.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:01:18;6.07;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:03:48;5.60;;;2.28;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:06:14;6.30;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:08:40;5.13;;;2.17;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:11:05;5.82;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:13:31;6.00;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:15:57;6.43;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:18:22;5.07;;;2.08;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:20:57;6.13;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:23:33;4.13;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:26:00;6.63;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:28:26;6.85;;;2.15;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:30:54;4.93;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:33:22;6.00;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:35:48;6.32;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:38:14;5.63;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:40:40;4.85;;;1.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:43:05;6.18;;;2.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:45:32;4.78;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:47:58;8.70;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:50:26;6.07;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:52:51;6.32;;;1.98;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:55:17;5.38;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T05:57:43;4.35;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:00:11;7.40;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:02:46;4.78;;;1.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:05:13;5.93;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:07:39;6.75;;;2.13;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:10:05;4.65;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:12:31;5.97;;;1.92;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:14:56;5.03;;;1.77;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:17:22;6.90;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:19:51;6.63;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:22:18;6.07;;;1.92;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:24:44;5.22;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:27:13;5.93;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:29:40;4.55;;;1.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:32:05;5.50;;;1.85;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:34:31;5.95;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:36:57;4.93;;;1.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:39:22;4.95;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:41:48;6.22;;;1.92;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:44:14;6.78;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:46:40;6.03;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:49:06;5.13;;;1.98;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:51:31;6.15;;;2.08;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:53:57;5.55;;;2.17;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:56:25;4.72;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T06:58:50;6.88;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:01:16;5.60;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:03:42;5.93;;;1.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:06:12;5.97;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:08:41;5.75;;;1.98;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:11:07;5.13;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:13:33;6.90;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:15:59;8.20;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:18:25;4.35;;;1.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:20:51;5.60;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:23:17;7.18;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:25:43;7.63;;;2.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:28:09;4.20;;;1.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:30:36;4.93;;;1.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:33:03;7.00;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:35:30;5.95;;;3.38;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:37:57;5.97;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:40:24;8.27;;;3.53;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:42:50;5.07;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:45:16;6.20;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:47:42;6.90;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:50:08;5.43;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:52:34;5.63;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:54:59;5.40;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:57:25;7.32;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T07:59:51;5.68;;;2.38;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:02:16;7.13;;;2.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:04:42;6.28;;;2.55;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:07:08;7.15;;;1.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:09:33;10.20;;;2.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:11:59;5.03;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:14:25;6.45;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:16:53;7.03;;;2.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:19:19;5.07;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:21:44;4.45;;;2.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:24:10;7.00;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:26:43;5.65;;;2.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:29:13;3.78;;;1.85;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:31:39;5.30;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:34:05;5.18;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:36:30;7.05;;;2.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:38:56;5.00;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:41:22;4.03;;;1.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:43:48;5.05;;;2.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:46:13;6.35;;;2.35;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:48:39;6.05;;;2.55;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:51:05;4.60;;;2.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:53:32;4.40;;;2.13;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:55:59;6.35;;;2.38;;
28343;SDS011;15597;50.914;6.638;2023-03-12T08:58:26;5.32;;;2.08;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:00:52;4.18;;;2.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:03:21;4.68;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:06:34;4.70;;;2.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:09:00;4.43;;;1.98;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:11:30;4.75;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:13:57;4.15;;;1.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:16:24;4.70;;;1.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:18:49;4.63;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:21:15;5.00;;;2.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:23:41;4.68;;;1.92;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:26:10;5.65;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:28:36;5.60;;;2.45;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:31:02;4.70;;;1.83;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:33:29;5.22;;;1.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:38:54;4.95;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:41:21;3.80;;;1.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:46:31;5.00;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:49:10;5.60;;;1.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:51:46;5.57;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:54:53;7.47;;;2.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:57:21;7.07;;;1.73;;
28343;SDS011;15597;50.914;6.638;2023-03-12T09:59:49;4.00;;;1.63;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:07:42;6.78;;;2.53;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:10:20;9.50;;;3.08;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:15:40;8.98;;;2.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:26:37;8.98;;;3.17;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:35:21;12.00;;;3.55;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:37:58;5.65;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:40:29;5.32;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:42:58;8.40;;;3.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:45:33;7.28;;;2.45;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:48:05;5.30;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:50:34;8.02;;;2.47;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:53:11;9.07;;;2.63;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:55:50;8.38;;;3.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T10:58:23;10.35;;;2.83;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:00:56;7.50;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:03:26;8.77;;;3.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:05:53;7.75;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:08:27;6.82;;;2.53;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:11:01;7.07;;;2.72;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:13:30;14.00;;;3.92;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:16:22;11.68;;;3.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:21:29;13.48;;;4.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:29:30;12.10;;;3.42;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:32:23;7.60;;;2.85;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:34:55;5.90;;;1.95;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:37:30;10.20;;;2.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:40:16;11.07;;;3.90;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:43:06;12.93;;;4.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:45:55;10.32;;;3.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:51:31;7.47;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:56:35;9.38;;;2.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T11:59:13;10.02;;;3.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:10:01;10.75;;;3.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:12:55;10.32;;;3.28;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:29:03;7.68;;;2.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:31:57;8.05;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:34:30;10.10;;;2.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:37:14;10.18;;;2.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:40:29;9.15;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:42:50;7.75;;;1.73;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:45:20;14.63;;;3.05;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:47:49;5.05;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:50:20;6.97;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:52:53;9.65;;;2.28;;
28343;SDS011;15597;50.914;6.638;2023-03-12T12:55:45;15.15;;;2.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:00:51;8.50;;;2.13;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:03:21;13.00;;;2.35;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:11:05;8.77;;;1.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:13:49;7.80;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:26:58;13.40;;;2.58;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:32:01;12.35;;;2.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:34:28;10.57;;;2.45;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:37:00;9.98;;;2.15;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:39:28;8.77;;;2.47;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:41:54;16.17;;;2.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:49:35;13.18;;;2.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:52:18;15.68;;;3.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:55:00;12.75;;;2.38;;
28343;SDS011;15597;50.914;6.638;2023-03-12T13:57:33;18.98;;;3.45;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:00:05;10.30;;;2.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:02:42;11.52;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:05:13;16.20;;;2.85;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:13:26;10.50;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:18:37;16.23;;;2.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:21:08;12.73;;;2.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:23:40;11.23;;;2.35;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:26:12;13.63;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:28:51;9.75;;;2.15;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:31:42;8.50;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:34:15;19.38;;;2.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:37:01;8.73;;;2.22;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:39:40;9.05;;;2.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:42:22;10.13;;;2.92;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:45:00;17.42;;;2.42;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:47:54;18.02;;;3.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:50:45;14.57;;;2.63;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:53:32;14.75;;;3.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:56:21;15.82;;;2.63;;
28343;SDS011;15597;50.914;6.638;2023-03-12T14:58:55;12.00;;;2.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:01:24;13.40;;;2.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:03:57;13.07;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:06:33;12.00;;;2.50;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:09:02;11.38;;;2.65;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:11:33;16.88;;;3.38;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:14:13;14.85;;;2.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:16:41;12.60;;;2.72;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:19:57;18.25;;;3.10;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:22:23;14.25;;;2.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:24:52;11.60;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:27:19;18.98;;;2.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:29:54;12.10;;;2.00;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:32:22;12.30;;;2.63;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:34:49;9.90;;;2.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:37:31;14.73;;;2.33;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:40:19;16.45;;;2.88;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:42:47;8.70;;;1.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:45:17;10.43;;;2.15;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:47:45;11.48;;;2.63;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:50:45;8.88;;;1.98;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:55:40;11.27;;;2.33;;
28343;SDS011;15597;50.914;6.638;2023-03-12T15:58:38;15.20;;;2.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:01:22;16.67;;;2.60;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:03:52;21.08;;;3.85;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:06:22;15.55;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:11:29;10.68;;;2.20;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:14:05;12.85;;;2.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:19:07;13.02;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:21:35;16.23;;;2.25;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:24:01;16.40;;;2.80;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:26:26;22.30;;;2.67;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:28:52;16.05;;;3.38;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:31:18;8.20;;;2.03;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:33:45;15.18;;;2.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:39:29;16.58;;;2.72;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:44:23;10.75;;;2.53;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:46:51;14.32;;;2.38;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:49:16;14.40;;;2.40;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:51:44;12.70;;;2.70;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:54:09;23.77;;;4.75;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:56:35;20.05;;;4.30;;
28343;SDS011;15597;50.914;6.638;2023-03-12T16:59:02;17.13;;;3.33;;
28343;SDS011;15597;50.914;6.638;2023-03-12T17:01:31;20.83;;;3.83;;
28343;SDS011;15597;50.914;6.638;2023-03-12T17:03:56;23.23;;;5.07;;