sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7155;DHT22;3619;53.784;10.440;2022-10-03T00:02:03;10.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T00:04:53;10.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T00:11:01;10.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T00:13:56;10.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T00:36:33;10.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T00:54:37;10.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T00:57:49;10.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T01:07:38;10.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T04:05:59;9.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T04:09:06;9.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T04:11:48;9.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T04:14:47;9.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T04:54:27;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T04:57:41;9.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:00:37;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:07:13;9.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:09:55;9.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:12:55;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:16:14;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:18:45;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:24:35;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:27:27;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:30:16;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:32:53;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:35:34;9.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:41:49;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:47:57;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:51:05;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:54:15;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T05:57:13;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T06:00:04;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T06:06:00;9.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T06:12:32;9.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T06:16:05;9.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T06:19:29;9.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T06:29:27;10.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T06:37:50;10.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T06:59:24;10.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T08:55:46;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T08:58:37;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:04:59;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:11:35;14.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:14:30;14.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:20:03;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:25:55;14.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:28:58;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:41:29;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:44:15;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:47:09;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:50:14;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:53:06;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:55:50;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T09:58:53;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:01:31;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:04:29;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:07:35;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:10:41;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:16:36;14.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:19:24;14.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:22:18;15.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:28:29;15.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:31:31;15.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:43:52;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:47:03;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T10:56:19;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:06:06;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:09:23;15.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:15:29;15.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:27:34;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:30:38;15.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:33:40;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:36:31;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:39:07;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:41:46;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:44:18;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:46:57;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:50:05;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:52:45;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:55:24;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T11:58:07;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:00:43;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:03:20;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:05:56;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:08:40;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:11:23;15.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:14:11;15.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:17:06;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:19:44;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:22:28;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:25:04;15.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:27:42;15.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:30:16;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:32:55;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:35:38;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:38:23;16.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:41:00;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:43:40;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:46:14;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:48:52;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:51:36;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:54:15;16.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:56:48;16.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T12:59:30;16.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:02:21;16.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:07:51;16.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:10:25;16.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:13:10;16.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:15:57;16.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:18:42;16.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:21:16;16.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:23:52;16.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:26:25;16.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:29:29;16.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:32:12;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:35:13;16.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:41:41;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:44:14;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:46:51;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:49:25;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:52:03;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:55:00;16.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T13:57:33;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:00:05;16.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:02:45;16.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:05:35;16.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:08:10;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:11:00;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:13:41;16.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:16:16;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:18:52;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:21:34;16.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:24:11;16.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:26:48;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:29:23;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:31:57;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:34:40;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:37:18;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:39:55;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:42:48;15.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:45:23;16.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:47:53;16.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:50:24;16.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:52:55;16.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:55:30;16.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T14:58:00;16.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:00:39;16.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:03:32;15.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:06:21;15.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:08:58;15.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:11:30;15.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:13:59;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:16:32;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:19:02;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:21:30;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:24:00;15.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:26:33;15.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:29:10;15.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:31:47;15.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:34:17;15.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:36:48;15.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:39:18;15.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:41:51;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:44:23;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:46:57;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:49:29;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:51:58;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:54:28;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:57:07;14.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T15:59:43;14.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:02:15;14.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:04:45;14.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:07:20;14.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:09:51;14.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:12:47;14.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:15:20;14.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:17:51;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:20:23;14.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:22:53;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:25:23;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:27:55;14.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:30:26;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:33:02;14.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:35:33;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:38:03;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:40:33;14.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:43:03;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:45:38;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:48:16;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:51:03;14.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:53:32;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:56:04;14.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T16:58:39;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:01:09;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:03:46;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:06:19;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:08:50;14.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:11:21;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:13:52;13.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:16:27;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:19:11;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:21:43;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:24:18;13.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:26:49;13.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:29:24;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:31:58;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:34:31;13.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:39:57;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:42:41;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:45:27;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:48:03;13.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:50:52;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:53:22;13.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:55:55;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T17:58:24;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:00:58;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:03:30;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:06:23;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:08:49;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:11:20;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:13:52;13.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:16:32;13.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:19:08;13.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:21:57;13.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:24:51;13.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:27:59;13.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:30:33;13.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:33:01;13.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:35:34;13.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:38:11;13.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:40:44;13.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:43:26;13.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:45:57;13.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:48:32;13.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:51:09;13.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:53:43;12.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:56:15;12.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T18:58:54;12.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:01:26;12.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:03:57;12.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:06:27;12.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:09:00;12.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:11:33;12.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:14:07;12.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:16:45;12.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:19:20;12.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:21:51;12.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:24:23;12.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:26:56;12.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:29:28;12.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:32:00;12.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:34:35;12.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:37:06;12.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:39:37;12.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:42:23;12.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:44:54;12.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:47:25;12.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:50:00;12.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:52:30;12.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:55:10;12.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T19:57:41;12.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:00:25;12.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:02:55;12.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:05:26;12.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:07:59;12.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:10:44;12.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:13:13;12.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:15:41;12.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:18:17;12.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:20:50;12.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:23:20;12.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:26:01;12.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:28:45;12.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:31:20;12.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:33:49;12.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:36:20;12.20;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:39:02;12.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:41:37;12.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:44:12;12.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:46:44;12.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:49:20;12.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:51:57;12.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:54:25;12.10;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:56:58;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T20:59:35;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:02:08;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:04:48;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:07:24;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:09:59;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:12:34;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:15:09;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:17:37;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:20:13;12.00;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:22:45;11.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:25:18;11.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:27:54;11.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:31:48;11.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:33:43;11.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:36:20;11.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:39:02;11.90;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:41:39;11.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:56:07;11.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T21:57:10;11.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:00:10;11.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:02:47;11.80;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:05:22;11.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:07:55;11.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:10:35;11.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:13:07;11.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:15:39;11.70;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:18:12;11.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:20:51;11.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:23:31;11.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:26:14;11.60;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:28:51;11.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:32:00;11.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:35:11;11.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:38:00;11.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:41:11;11.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:46:56;11.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:49:49;11.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:53:13;11.50;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T22:56:38;11.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T23:32:54;11.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T23:35:44;11.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T23:38:51;11.40;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T23:42:19;11.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T23:46:32;11.30;99.90
7155;DHT22;3619;53.784;10.440;2022-10-03T23:51:39;11.30;99.90
