sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60076;SDS011;45950;45.208;20.374;2023-06-10T00:00:58;5.50;;;4.57;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:03:26;7.82;;;5.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:05:53;5.88;;;4.53;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:08:20;6.72;;;4.05;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:10:46;5.00;;;3.97;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:13:13;6.25;;;4.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:15:39;6.25;;;4.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:18:06;7.65;;;4.78;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:23:39;6.78;;;4.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:26:06;7.53;;;4.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:28:33;5.68;;;4.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:31:00;6.30;;;4.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:33:26;10.52;;;4.65;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:35:53;8.80;;;5.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:41:24;6.40;;;5.28;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:43:51;9.65;;;5.18;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:46:18;7.57;;;4.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:48:45;5.07;;;4.20;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:51:12;6.57;;;4.28;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:53:39;5.90;;;4.43;;
60076;SDS011;45950;45.208;20.374;2023-06-10T00:56:06;6.07;;;4.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:01:37;12.43;;;7.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:04:04;14.15;;;8.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:06:33;14.73;;;8.65;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:09:04;13.02;;;8.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:11:34;13.38;;;7.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:14:01;11.20;;;7.38;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:16:29;10.55;;;6.03;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:18:57;9.02;;;6.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:21:25;11.57;;;6.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:23:52;12.15;;;5.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:26:18;9.23;;;5.03;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:28:48;9.63;;;6.05;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:31:20;8.77;;;5.88;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:33:51;8.57;;;5.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:36:18;8.30;;;5.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:38:47;8.73;;;5.93;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:41:16;9.05;;;6.43;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:43:43;13.60;;;6.72;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:46:10;9.07;;;6.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:48:37;13.30;;;11.82;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:51:03;9.85;;;6.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:53:30;7.97;;;6.05;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:55:58;9.63;;;5.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T01:58:25;11.50;;;8.48;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:00:51;11.20;;;8.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:03:18;13.48;;;9.13;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:08:34;12.35;;;9.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:11:02;11.55;;;8.05;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:13:47;11.15;;;8.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:16:13;11.40;;;9.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:18:42;12.88;;;8.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:21:09;15.45;;;9.77;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:23:35;12.02;;;8.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:26:03;12.13;;;8.07;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:28:30;11.73;;;9.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:30:57;10.07;;;7.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:33:24;11.55;;;8.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:35:50;14.98;;;7.43;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:38:17;9.40;;;7.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:40:43;14.40;;;10.15;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:43:11;14.57;;;10.52;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:45:38;16.02;;;9.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:48:05;18.73;;;12.52;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:50:32;28.73;;;19.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:52:58;24.38;;;18.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:55:25;21.55;;;16.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T02:57:52;15.32;;;11.25;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:00:21;28.77;;;20.48;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:02:47;24.02;;;19.33;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:05:14;23.23;;;18.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:07:42;20.83;;;15.52;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:10:08;18.20;;;14.23;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:15:39;19.55;;;15.18;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:18:06;18.33;;;14.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:20:33;23.20;;;17.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:26:05;23.15;;;18.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:28:31;17.80;;;14.77;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:30:59;17.60;;;15.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:33:26;22.80;;;19.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:35:52;21.50;;;17.92;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:38:19;17.52;;;12.82;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:40:46;17.13;;;11.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:43:18;14.98;;;12.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:45:45;18.90;;;14.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:48:14;16.33;;;12.18;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:50:51;15.60;;;14.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:53:18;11.15;;;8.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:55:44;11.65;;;9.25;;
60076;SDS011;45950;45.208;20.374;2023-06-10T03:58:11;9.00;;;7.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:00:40;8.50;;;7.03;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:03:07;10.48;;;6.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:05:40;9.68;;;6.18;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:08:07;11.00;;;6.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:10:34;7.57;;;6.57;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:13:01;9.27;;;6.22;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:15:28;7.03;;;5.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:17:57;7.05;;;5.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:20:24;6.97;;;5.93;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:22:52;8.60;;;5.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:25:20;6.05;;;4.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:27:47;4.82;;;4.32;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:30:13;5.03;;;4.53;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:32:40;5.18;;;3.53;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:35:07;5.43;;;3.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:37:34;9.15;;;4.28;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:40:02;5.00;;;4.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:42:29;6.72;;;4.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:44:56;6.18;;;3.28;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:47:22;4.55;;;3.58;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:49:49;5.00;;;3.47;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:52:16;3.85;;;3.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:54:43;3.83;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:57:11;3.55;;;2.88;;
60076;SDS011;45950;45.208;20.374;2023-06-10T04:59:37;3.65;;;2.67;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:02:04;3.80;;;2.33;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:04:31;3.70;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:06:57;4.55;;;3.03;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:09:24;4.22;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:11:51;3.65;;;2.92;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:14:20;5.15;;;2.83;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:16:47;5.47;;;4.13;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:19:13;6.97;;;3.38;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:21:41;3.50;;;3.03;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:24:07;3.50;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:26:35;5.97;;;3.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:29:02;4.25;;;2.95;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:31:30;4.25;;;2.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:33:57;5.18;;;2.92;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:36:23;3.80;;;2.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:38:51;4.50;;;3.25;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:41:18;3.65;;;2.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:43:45;3.47;;;2.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:46:12;3.50;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:51:43;3.65;;;2.67;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:54:09;3.97;;;3.05;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:56:36;4.20;;;2.83;;
60076;SDS011;45950;45.208;20.374;2023-06-10T05:59:03;3.63;;;2.28;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:01:29;3.45;;;2.58;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:03:56;4.47;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:06:22;3.63;;;2.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:08:50;3.55;;;2.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:11:17;4.30;;;3.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:13:43;5.05;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:16:10;4.70;;;3.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:21:29;6.35;;;4.95;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:23:57;7.00;;;5.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:26:23;6.40;;;4.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:28:50;9.50;;;6.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:31:17;9.68;;;5.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:33:43;7.60;;;6.07;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:36:10;7.97;;;5.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:38:36;8.30;;;6.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:41:04;9.13;;;6.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:43:31;10.82;;;7.95;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:45:58;9.98;;;7.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:48:24;8.50;;;7.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:50:51;10.85;;;9.65;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:53:17;9.45;;;8.45;;
60076;SDS011;45950;45.208;20.374;2023-06-10T06:58:48;10.38;;;9.02;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:01:15;10.07;;;8.88;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:03:41;11.82;;;8.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:06:08;11.57;;;8.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:08:35;10.95;;;8.95;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:11:01;12.85;;;9.27;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:13:28;9.77;;;7.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:15:56;13.00;;;10.07;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:18:22;11.07;;;9.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:20:49;10.25;;;8.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:23:15;9.60;;;8.57;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:25:42;10.65;;;9.48;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:28:08;12.18;;;10.48;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:30:35;14.07;;;12.07;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:33:03;10.55;;;9.20;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:38:35;10.63;;;9.02;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:41:02;8.63;;;7.72;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:43:28;9.70;;;8.38;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:45:55;10.57;;;9.57;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:48:23;9.50;;;8.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:50:59;11.70;;;10.45;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:53:26;10.43;;;8.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:55:53;12.50;;;9.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T07:58:19;10.80;;;7.88;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:00:47;8.82;;;7.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:03:15;9.73;;;7.20;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:05:43;10.63;;;9.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:08:10;8.60;;;7.38;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:10:36;8.13;;;7.13;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:13:03;9.00;;;6.97;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:15:30;9.05;;;6.57;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:17:56;9.02;;;8.13;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:20:32;9.30;;;8.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:23:00;7.95;;;6.93;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:25:27;6.50;;;5.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:27:57;6.18;;;5.57;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:30:23;6.43;;;5.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:32:50;8.57;;;6.72;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:38:11;7.30;;;6.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:40:37;7.07;;;5.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:43:05;5.53;;;4.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:45:33;4.80;;;4.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:48:19;5.25;;;4.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:50:46;7.13;;;4.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:53:16;7.00;;;5.57;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:55:44;5.88;;;4.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T08:58:12;8.93;;;6.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:00:39;4.85;;;4.32;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:03:05;5.28;;;3.97;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:05:34;4.70;;;3.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:08:01;5.03;;;4.03;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:13:32;4.30;;;3.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:15:58;5.32;;;4.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:18:27;5.38;;;4.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:20:54;4.28;;;3.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:23:20;5.35;;;4.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:25:53;5.90;;;3.92;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:28:21;5.22;;;4.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:30:49;3.65;;;2.92;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:33:16;5.68;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:35:46;5.45;;;4.07;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:38:13;5.18;;;3.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:40:48;5.10;;;3.78;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:43:15;3.95;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:45:41;4.85;;;4.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:48:09;4.10;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:55:57;3.47;;;2.95;;
60076;SDS011;45950;45.208;20.374;2023-06-10T09:58:37;4.35;;;3.78;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:01:08;6.55;;;3.42;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:03:43;3.95;;;3.42;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:06:21;3.95;;;3.58;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:08:48;4.63;;;3.88;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:11:16;4.93;;;3.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:16:33;5.05;;;3.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:19:07;6.53;;;3.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:24:17;3.10;;;2.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:26:45;11.13;;;8.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:29:14;8.25;;;6.20;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:31:42;9.60;;;6.07;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:34:13;5.30;;;4.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:36:41;6.70;;;3.67;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:39:08;6.35;;;4.18;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:41:35;10.43;;;6.18;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:44:03;10.30;;;6.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:46:34;5.70;;;4.32;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:49:07;8.52;;;6.15;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:51:36;7.40;;;5.28;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:54:13;6.30;;;4.78;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:56:45;6.35;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T10:59:42;4.85;;;3.78;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:02:09;4.70;;;3.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:04:36;4.63;;;3.28;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:07:07;4.30;;;3.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:09:33;5.30;;;3.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:12:00;3.63;;;3.05;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:14:27;5.20;;;3.83;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:16:56;3.30;;;3.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:19:32;3.10;;;2.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:21:59;3.58;;;2.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:24:27;3.15;;;2.20;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:26:54;3.72;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:29:21;3.53;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:31:51;2.60;;;2.38;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:34:23;3.03;;;2.58;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:36:52;2.60;;;2.08;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:39:19;4.38;;;2.17;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:41:47;3.50;;;2.08;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:44:14;3.78;;;2.05;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:46:40;2.88;;;2.13;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:49:08;3.08;;;1.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:51:35;3.38;;;2.25;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:54:02;2.83;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:56:30;8.23;;;2.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T11:59:04;2.83;;;2.22;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:01:33;2.75;;;1.73;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:04:00;2.38;;;1.88;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:06:27;3.33;;;2.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:08:54;3.50;;;3.20;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:11:21;3.33;;;2.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:13:48;3.97;;;3.58;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:16:17;3.28;;;2.88;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:18:45;4.22;;;3.83;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:21:15;3.88;;;3.47;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:29:17;4.22;;;3.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:31:53;4.85;;;3.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:34:20;4.95;;;3.67;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:36:54;8.43;;;6.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:39:22;6.90;;;4.97;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:41:48;3.72;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:44:15;3.65;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:46:42;3.65;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:49:09;3.40;;;3.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:51:44;3.53;;;2.95;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:54:11;3.55;;;2.67;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:56:38;2.80;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T12:59:05;2.90;;;2.50;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:01:32;4.43;;;2.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:03:58;2.50;;;2.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:06:26;2.28;;;2.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:08:54;3.42;;;2.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:14:10;2.40;;;2.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:16:37;2.50;;;1.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:19:13;2.30;;;1.92;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:21:41;3.03;;;2.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:24:07;2.10;;;1.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:26:34;2.10;;;1.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:29:00;1.90;;;1.40;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:31:27;2.63;;;1.92;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:33:53;2.60;;;1.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:36:20;3.40;;;1.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:38:48;3.40;;;2.10;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:41:15;2.78;;;2.05;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:43:41;3.17;;;1.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:46:08;2.67;;;2.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:48:34;2.95;;;1.77;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:51:01;2.55;;;1.92;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:53:28;2.72;;;2.38;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:55:56;4.15;;;2.30;;
60076;SDS011;45950;45.208;20.374;2023-06-10T13:58:22;2.72;;;1.95;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:00:49;2.53;;;2.22;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:03:15;3.45;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:05:42;3.03;;;2.28;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:11:07;3.53;;;2.25;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:13:34;3.22;;;2.88;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:16:03;2.63;;;2.33;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:18:30;3.08;;;2.45;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:20:56;4.18;;;2.60;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:23:23;3.33;;;2.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:25:50;4.82;;;2.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:28:18;3.90;;;2.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:30:45;10.63;;;6.68;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:33:11;4.78;;;3.55;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:35:38;3.17;;;2.72;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:38:05;8.82;;;5.22;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:40:31;8.30;;;6.00;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:42:59;3.25;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:45:28;4.13;;;3.15;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:47:56;4.25;;;2.90;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:50:22;3.85;;;3.17;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:52:49;4.45;;;3.25;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:55:15;8.02;;;6.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T14:57:42;4.25;;;3.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:00:19;5.50;;;3.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:02:49;4.85;;;2.97;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:05:16;4.57;;;3.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:07:44;4.60;;;3.63;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:10:11;6.07;;;4.75;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:12:37;6.47;;;4.35;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:15:04;5.40;;;3.85;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:17:31;5.93;;;2.95;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:20:01;3.97;;;3.08;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:22:28;4.22;;;2.70;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:24:54;4.13;;;2.78;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:27:22;4.93;;;3.80;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:29:49;5.85;;;5.15;;
60076;SDS011;45950;45.208;20.374;2023-06-10T15:32:16;4.35;;;3.33;;