sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7333;BME280;3707;43.618;25.342;2022-09-06T00:01:36;100800.59;;;20.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:04:04;100808.41;;;20.52;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:06:31;100800.75;;;20.34;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:08:58;100806.06;;;20.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:11:25;100796.44;;;20.30;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:13:51;100787.69;;;20.27;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:16:20;100773.69;;;20.19;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:18:47;100771.22;;;20.09;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:21:18;100797.28;;;20.30;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:23:45;100800.97;;;20.17;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:26:12;100795.72;;;20.12;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:28:39;100799.38;;;20.04;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:31:08;100737.34;;;19.80;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:33:35;100758.34;;;19.86;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:36:02;100791.66;;;19.90;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:38:30;100780.16;;;19.94;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:40:57;100780.28;;;19.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:43:24;100765.44;;;19.78;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:45:51;100767.13;;;19.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:48:19;100779.41;;;19.85;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:50:49;100784.66;;;19.86;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:53:18;100782.09;;;19.80;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:55:46;100760.31;;;19.67;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T00:58:14;100763.91;;;19.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:00:41;100778.78;;;19.64;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:03:09;100777.81;;;19.70;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:05:44;100779.44;;;19.80;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:08:21;100772.50;;;19.76;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:11:14;100766.41;;;19.69;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:13:49;100765.78;;;19.51;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:16:27;100764.78;;;19.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:19:18;100761.34;;;19.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:21:54;100772.84;;;19.43;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:24:52;100788.53;;;19.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:30:34;100818.16;;;19.72;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:33:06;100789.34;;;19.61;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:35:40;100801.53;;;19.67;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:38:09;100785.91;;;19.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:40:36;100798.06;;;19.65;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:43:05;100779.59;;;19.68;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:45:40;100794.41;;;19.79;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:48:17;100790.91;;;19.77;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:50:56;100791.69;;;19.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:53:47;100792.56;;;19.85;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:56:29;100784.72;;;19.83;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T01:59:10;100748.13;;;19.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:01:49;100760.31;;;19.69;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:04:23;100777.06;;;19.62;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:06:56;100773.50;;;19.63;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:09:28;100772.59;;;19.67;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:11:59;100767.41;;;19.61;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:14:30;100753.56;;;19.44;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:17:01;100759.66;;;19.47;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:19:33;100744.81;;;19.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:22:05;100767.56;;;19.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:24:35;100768.41;;;19.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:27:04;100767.53;;;19.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:29:31;100769.28;;;19.50;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:32:02;100779.72;;;19.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:34:36;100735.25;;;19.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:37:03;100780.56;;;19.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:39:30;100783.28;;;19.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:41:57;100767.59;;;19.43;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:44:25;100779.81;;;19.50;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:46:51;100778.06;;;19.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:49:20;100768.31;;;19.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:51:46;100787.66;;;19.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:54:13;100768.41;;;19.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:56:40;100787.53;;;19.63;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T02:59:07;100785.75;;;19.67;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:01:34;100793.59;;;19.70;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:04:01;100798.75;;;19.80;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:06:30;100798.72;;;19.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:08:57;100795.25;;;19.80;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:11:24;100789.06;;;19.86;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:13:51;100796.88;;;19.93;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:16:18;100790.59;;;20.02;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:18:45;100713.00;;;19.63;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:21:12;100760.91;;;19.92;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:23:41;100763.25;;;20.13;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:26:08;100803.44;;;20.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:28:35;100802.56;;;20.27;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:31:01;100798.28;;;20.21;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:33:28;100803.47;;;20.27;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:35:57;100802.56;;;20.27;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:38:25;100809.06;;;20.00;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:40:54;100791.66;;;19.90;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:43:23;100810.03;;;19.93;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:45:51;100728.19;;;19.35;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:48:20;100814.44;;;19.91;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:50:48;100812.59;;;19.99;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:53:17;100809.91;;;20.04;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:55:44;100788.06;;;19.96;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T03:58:13;100817.53;;;20.28;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:00:41;100805.31;;;20.19;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:03:08;100828.03;;;20.26;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:05:34;100785.25;;;20.09;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:08:01;100834.22;;;20.24;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:10:30;100842.06;;;20.30;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:12:57;100837.78;;;20.21;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:15:25;100754.84;;;19.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:17:52;100845.63;;;20.29;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:20:18;100828.00;;;20.33;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:22:45;100833.31;;;20.26;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:25:12;100836.66;;;20.44;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:27:39;100807.69;;;20.42;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:30:07;100798.91;;;20.43;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:32:35;100820.50;;;20.68;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:35:03;100824.03;;;20.67;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:37:30;100825.88;;;20.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:39:57;100830.28;;;20.60;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:42:24;100832.03;;;20.61;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:44:50;100808.59;;;20.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:47:17;100804.84;;;20.56;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:49:45;100809.22;;;20.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:52:14;100805.03;;;20.44;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:54:41;100806.06;;;20.32;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:57:08;100810.38;;;20.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T04:59:35;100813.78;;;20.47;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:02:02;100811.88;;;20.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:04:29;100809.13;;;20.64;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:07:00;100805.31;;;20.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:09:29;100789.66;;;20.73;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:11:56;100820.22;;;20.86;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:14:24;100815.75;;;20.91;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:16:50;100820.19;;;20.89;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:19:17;100811.44;;;20.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:21:45;100821.94;;;20.90;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:24:13;100818.31;;;20.97;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:26:40;100812.28;;;20.88;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:29:06;100826.22;;;20.96;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:31:34;100824.41;;;20.99;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:34:01;100835.78;;;21.01;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:36:29;100820.06;;;20.97;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:38:56;100828.84;;;20.97;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:41:25;100811.56;;;20.78;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:43:52;100834.34;;;20.81;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:46:19;100820.13;;;20.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:48:51;100832.81;;;20.66;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:51:18;100781.03;;;20.63;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:53:45;100829.69;;;21.01;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:56:13;100818.97;;;21.08;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T05:58:42;100830.72;;;20.89;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:01:15;100824.56;;;20.89;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:03:48;100830.53;;;21.01;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:06:15;100837.44;;;21.11;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:08:42;100833.50;;;21.37;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:11:09;100851.69;;;21.52;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:13:36;100836.84;;;21.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:16:06;100848.19;;;21.51;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:18:33;100801.16;;;21.24;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:21:11;100852.38;;;21.64;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:23:38;100850.94;;;21.45;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:26:06;100860.53;;;21.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:28:33;100844.78;;;21.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:31:01;100843.50;;;21.68;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:33:29;100848.06;;;22.06;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:36:01;100848.59;;;22.65;100.00
7333;BME280;3707;43.618;25.342;2022-09-06T06:38:32;100855.97;;;22.91;94.91
7333;BME280;3707;43.618;25.342;2022-09-06T06:41:00;100858.19;;;22.72;93.10
7333;BME280;3707;43.618;25.342;2022-09-06T06:43:27;100858.69;;;22.88;92.18
7333;BME280;3707;43.618;25.342;2022-09-06T06:45:54;100865.63;;;22.93;93.22
7333;BME280;3707;43.618;25.342;2022-09-06T06:48:21;100850.25;;;23.09;89.48
7333;BME280;3707;43.618;25.342;2022-09-06T06:50:49;100855.53;;;22.72;92.53
7333;BME280;3707;43.618;25.342;2022-09-06T06:53:16;100848.09;;;22.89;92.96
7333;BME280;3707;43.618;25.342;2022-09-06T06:55:46;100857.28;;;23.10;91.37
7333;BME280;3707;43.618;25.342;2022-09-06T06:58:14;100854.47;;;22.38;95.54
7333;BME280;3707;43.618;25.342;2022-09-06T07:00:41;100852.53;;;22.46;97.93
7333;BME280;3707;43.618;25.342;2022-09-06T07:03:09;100839.91;;;22.60;96.39
7333;BME280;3707;43.618;25.342;2022-09-06T07:05:37;100852.03;;;22.70;95.96
7333;BME280;3707;43.618;25.342;2022-09-06T07:08:06;100858.13;;;22.73;97.21
7333;BME280;3707;43.618;25.342;2022-09-06T07:10:32;100857.22;;;22.75;98.94
7333;BME280;3707;43.618;25.342;2022-09-06T07:12:59;100850.69;;;23.28;93.42
7333;BME280;3707;43.618;25.342;2022-09-06T07:15:26;100857.38;;;23.07;93.60
7333;BME280;3707;43.618;25.342;2022-09-06T07:17:54;100854.53;;;23.14;89.55
7333;BME280;3707;43.618;25.342;2022-09-06T07:20:21;100854.97;;;22.96;92.44
7333;BME280;3707;43.618;25.342;2022-09-06T07:22:57;100840.72;;;23.37;90.67
7333;BME280;3707;43.618;25.342;2022-09-06T07:25:26;100860.66;;;23.52;87.62
7333;BME280;3707;43.618;25.342;2022-09-06T07:27:57;100865.31;;;23.76;87.03
7333;BME280;3707;43.618;25.342;2022-09-06T07:30:25;100841.66;;;23.70;87.76
7333;BME280;3707;43.618;25.342;2022-09-06T07:32:52;100867.63;;;23.56;86.08
7333;BME280;3707;43.618;25.342;2022-09-06T07:35:19;100853.41;;;23.60;88.10
7333;BME280;3707;43.618;25.342;2022-09-06T07:37:53;100872.28;;;24.12;85.89
7333;BME280;3707;43.618;25.342;2022-09-06T07:40:20;100867.78;;;23.84;87.49
7333;BME280;3707;43.618;25.342;2022-09-06T07:42:49;100860.47;;;23.93;88.51
7333;BME280;3707;43.618;25.342;2022-09-06T07:45:16;100869.03;;;24.03;84.94
7333;BME280;3707;43.618;25.342;2022-09-06T07:47:43;100844.88;;;23.83;85.39
7333;BME280;3707;43.618;25.342;2022-09-06T07:50:10;100866.72;;;24.23;81.93
7333;BME280;3707;43.618;25.342;2022-09-06T07:52:37;100873.06;;;24.17;83.40
7333;BME280;3707;43.618;25.342;2022-09-06T07:55:05;100874.94;;;24.12;81.93
7333;BME280;3707;43.618;25.342;2022-09-06T07:57:32;100888.28;;;24.08;82.41
7333;BME280;3707;43.618;25.342;2022-09-06T08:00:00;100889.44;;;23.99;83.47
7333;BME280;3707;43.618;25.342;2022-09-06T08:02:27;100888.53;;;24.00;83.15
7333;BME280;3707;43.618;25.342;2022-09-06T08:04:55;100878.75;;;24.02;84.23
7333;BME280;3707;43.618;25.342;2022-09-06T08:07:22;100881.41;;;24.35;83.94
7333;BME280;3707;43.618;25.342;2022-09-06T08:09:49;100885.00;;;24.00;83.65
7333;BME280;3707;43.618;25.342;2022-09-06T08:12:16;100882.88;;;24.14;82.65
7333;BME280;3707;43.618;25.342;2022-09-06T08:14:43;100868.25;;;23.99;83.48
7333;BME280;3707;43.618;25.342;2022-09-06T08:17:11;100891.41;;;24.25;84.06
7333;BME280;3707;43.618;25.342;2022-09-06T08:19:38;100869.31;;;23.92;86.05
7333;BME280;3707;43.618;25.342;2022-09-06T08:22:05;100870.56;;;23.79;87.80
7333;BME280;3707;43.618;25.342;2022-09-06T08:24:32;100875.06;;;23.76;92.55
7333;BME280;3707;43.618;25.342;2022-09-06T08:27:00;100889.44;;;23.99;94.06
7333;BME280;3707;43.618;25.342;2022-09-06T08:29:27;100878.13;;;23.93;93.99
7333;BME280;3707;43.618;25.342;2022-09-06T08:31:54;100859.88;;;23.82;95.01
7333;BME280;3707;43.618;25.342;2022-09-06T08:34:22;100885.66;;;23.76;95.30
7333;BME280;3707;43.618;25.342;2022-09-06T08:36:49;100884.88;;;24.37;95.42
7333;BME280;3707;43.618;25.342;2022-09-06T08:39:15;100885.28;;;24.54;92.63
7333;BME280;3707;43.618;25.342;2022-09-06T08:41:48;100883.75;;;25.04;87.12
7333;BME280;3707;43.618;25.342;2022-09-06T08:44:20;100877.81;;;25.50;86.76
7333;BME280;3707;43.618;25.342;2022-09-06T08:46:54;100885.38;;;25.62;80.00
7333;BME280;3707;43.618;25.342;2022-09-06T08:49:25;100883.63;;;25.87;78.67
7333;BME280;3707;43.618;25.342;2022-09-06T08:54:47;100859.31;;;26.69;74.57
7333;BME280;3707;43.618;25.342;2022-09-06T08:57:28;100886.13;;;26.88;70.20
7333;BME280;3707;43.618;25.342;2022-09-06T09:00:01;100862.81;;;26.71;68.28
7333;BME280;3707;43.618;25.342;2022-09-06T09:02:43;100872.53;;;27.17;68.42
7333;BME280;3707;43.618;25.342;2022-09-06T09:05:18;100863.22;;;27.27;66.78
7333;BME280;3707;43.618;25.342;2022-09-06T09:07:51;100867.31;;;26.92;68.16
7333;BME280;3707;43.618;25.342;2022-09-06T09:10:25;100870.03;;;26.68;68.52
7333;BME280;3707;43.618;25.342;2022-09-06T09:12:53;100863.94;;;25.68;73.64
7333;BME280;3707;43.618;25.342;2022-09-06T09:15:21;100861.59;;;25.84;73.54
7333;BME280;3707;43.618;25.342;2022-09-06T09:17:49;100835.06;;;25.31;75.66
7333;BME280;3707;43.618;25.342;2022-09-06T09:20:19;100860.13;;;25.49;76.61
7333;BME280;3707;43.618;25.342;2022-09-06T09:22:47;100826.75;;;25.42;76.75
7333;BME280;3707;43.618;25.342;2022-09-06T09:25:18;100814.16;;;25.73;75.50
7333;BME280;3707;43.618;25.342;2022-09-06T09:27:46;100845.22;;;25.45;73.59
7333;BME280;3707;43.618;25.342;2022-09-06T09:30:14;100843.16;;;25.79;74.31
7333;BME280;3707;43.618;25.342;2022-09-06T09:32:42;100835.41;;;25.73;73.52
7333;BME280;3707;43.618;25.342;2022-09-06T09:35:31;100824.84;;;25.72;73.78
7333;BME280;3707;43.618;25.342;2022-09-06T09:38:04;100844.47;;;25.92;71.70
7333;BME280;3707;43.618;25.342;2022-09-06T09:40:34;100844.38;;;25.95;70.85
7333;BME280;3707;43.618;25.342;2022-09-06T09:43:10;100837.25;;;25.71;73.09
7333;BME280;3707;43.618;25.342;2022-09-06T09:45:38;100842.63;;;25.94;71.05
7333;BME280;3707;43.618;25.342;2022-09-06T09:48:20;100839.34;;;26.36;68.39
7333;BME280;3707;43.618;25.342;2022-09-06T09:50:50;100843.09;;;26.30;69.39
7333;BME280;3707;43.618;25.342;2022-09-06T09:53:19;100825.19;;;26.10;70.47
7333;BME280;3707;43.618;25.342;2022-09-06T09:55:47;100809.94;;;26.15;68.86
7333;BME280;3707;43.618;25.342;2022-09-06T09:58:20;100809.44;;;26.04;70.31
7333;BME280;3707;43.618;25.342;2022-09-06T10:01:08;100835.97;;;26.07;66.39
7333;BME280;3707;43.618;25.342;2022-09-06T10:03:35;100840.03;;;26.18;64.37
7333;BME280;3707;43.618;25.342;2022-09-06T10:06:04;100839.78;;;26.24;63.49
7333;BME280;3707;43.618;25.342;2022-09-06T10:08:38;100820.81;;;26.33;61.66
7333;BME280;3707;43.618;25.342;2022-09-06T10:11:10;100831.06;;;26.43;61.77
7333;BME280;3707;43.618;25.342;2022-09-06T10:13:37;100820.91;;;26.31;63.18
7333;BME280;3707;43.618;25.342;2022-09-06T10:16:06;100818.69;;;26.42;59.64
7333;BME280;3707;43.618;25.342;2022-09-06T10:18:35;100826.47;;;26.25;58.08
7333;BME280;3707;43.618;25.342;2022-09-06T10:21:06;100731.41;;;25.34;59.30
7333;BME280;3707;43.618;25.342;2022-09-06T10:23:47;100792.28;;;25.65;60.02
7333;BME280;3707;43.618;25.342;2022-09-06T10:26:22;100803.09;;;25.34;59.59
7333;BME280;3707;43.618;25.342;2022-09-06T10:28:57;100800.56;;;25.31;60.88
7333;BME280;3707;43.618;25.342;2022-09-06T10:31:48;100798.13;;;25.50;61.56
7333;BME280;3707;43.618;25.342;2022-09-06T10:34:46;100801.97;;;25.68;60.27
7333;BME280;3707;43.618;25.342;2022-09-06T10:37:27;100795.44;;;25.51;62.75
7333;BME280;3707;43.618;25.342;2022-09-06T10:40:02;100781.19;;;25.01;63.58
7333;BME280;3707;43.618;25.342;2022-09-06T10:42:38;100797.63;;;25.12;63.05
7333;BME280;3707;43.618;25.342;2022-09-06T10:48:15;100787.38;;;25.28;58.77
7333;BME280;3707;43.618;25.342;2022-09-06T10:50:48;100779.34;;;25.56;58.86
7333;BME280;3707;43.618;25.342;2022-09-06T10:53:30;100785.81;;;25.74;57.90
7333;BME280;3707;43.618;25.342;2022-09-06T10:56:04;100787.34;;;25.79;54.85
7333;BME280;3707;43.618;25.342;2022-09-06T10:58:35;100784.50;;;25.85;56.52
7333;BME280;3707;43.618;25.342;2022-09-06T11:01:04;100774.75;;;25.61;55.28
7333;BME280;3707;43.618;25.342;2022-09-06T11:03:36;100778.44;;;25.57;56.18
7333;BME280;3707;43.618;25.342;2022-09-06T11:06:07;100778.47;;;25.80;55.47
7333;BME280;3707;43.618;25.342;2022-09-06T11:08:42;100773.50;;;25.71;54.82
7333;BME280;3707;43.618;25.342;2022-09-06T11:11:17;100778.44;;;25.82;52.94
7333;BME280;3707;43.618;25.342;2022-09-06T11:13:45;100783.03;;;25.77;54.64
7333;BME280;3707;43.618;25.342;2022-09-06T11:16:15;100779.25;;;26.07;53.73
7333;BME280;3707;43.618;25.342;2022-09-06T11:18:47;100779.34;;;26.29;53.81
7333;BME280;3707;43.618;25.342;2022-09-06T11:21:45;100783.53;;;26.34;53.46
7333;BME280;3707;43.618;25.342;2022-09-06T11:24:24;100775.28;;;26.42;53.62
7333;BME280;3707;43.618;25.342;2022-09-06T11:26:59;100783.25;;;26.42;52.38
7333;BME280;3707;43.618;25.342;2022-09-06T11:29:31;100764.56;;;26.22;52.08
7333;BME280;3707;43.618;25.342;2022-09-06T11:31:59;100771.69;;;26.43;52.23
7333;BME280;3707;43.618;25.342;2022-09-06T11:34:28;100761.56;;;26.52;52.25
7333;BME280;3707;43.618;25.342;2022-09-06T11:36:58;100759.75;;;26.53;50.94
7333;BME280;3707;43.618;25.342;2022-09-06T11:39:29;100734.69;;;26.37;50.18
7333;BME280;3707;43.618;25.342;2022-09-06T11:41:57;100759.81;;;26.73;49.94
7333;BME280;3707;43.618;25.342;2022-09-06T11:44:50;100758.34;;;26.66;49.66
7333;BME280;3707;43.618;25.342;2022-09-06T11:47:38;100723.13;;;26.38;50.17
7333;BME280;3707;43.618;25.342;2022-09-06T11:50:26;100748.91;;;26.79;49.53
7333;BME280;3707;43.618;25.342;2022-09-06T11:53:15;100741.38;;;26.90;50.48
7333;BME280;3707;43.618;25.342;2022-09-06T11:55:45;100750.03;;;27.17;50.55
7333;BME280;3707;43.618;25.342;2022-09-06T11:58:23;100736.00;;;26.92;50.41
7333;BME280;3707;43.618;25.342;2022-09-06T12:04:01;100722.66;;;27.34;48.43
7333;BME280;3707;43.618;25.342;2022-09-06T12:06:29;100726.28;;;26.91;49.14
7333;BME280;3707;43.618;25.342;2022-09-06T12:08:56;100719.50;;;26.84;49.10
7333;BME280;3707;43.618;25.342;2022-09-06T12:11:31;100728.59;;;27.20;49.27
7333;BME280;3707;43.618;25.342;2022-09-06T12:14:00;100725.19;;;27.37;48.80
7333;BME280;3707;43.618;25.342;2022-09-06T12:19:42;100721.25;;;27.66;50.51
7333;BME280;3707;43.618;25.342;2022-09-06T12:25:15;100713.63;;;28.16;48.47
7333;BME280;3707;43.618;25.342;2022-09-06T12:27:52;100705.75;;;28.50;47.45
7333;BME280;3707;43.618;25.342;2022-09-06T12:30:32;100710.06;;;28.52;46.83
7333;BME280;3707;43.618;25.342;2022-09-06T12:33:01;100689.50;;;27.80;47.59
7333;BME280;3707;43.618;25.342;2022-09-06T12:35:30;100695.97;;;28.13;46.64
7333;BME280;3707;43.618;25.342;2022-09-06T12:38:00;100698.31;;;27.82;47.69
7333;BME280;3707;43.618;25.342;2022-09-06T12:40:28;100700.06;;;27.63;47.29
7333;BME280;3707;43.618;25.342;2022-09-06T12:42:57;100664.34;;;27.48;48.48
7333;BME280;3707;43.618;25.342;2022-09-06T12:45:25;100695.13;;;27.74;47.74
7333;BME280;3707;43.618;25.342;2022-09-06T12:48:03;100687.38;;;28.06;48.21
7333;BME280;3707;43.618;25.342;2022-09-06T12:50:31;100694.94;;;28.16;47.51
7333;BME280;3707;43.618;25.342;2022-09-06T12:53:00;100670.91;;;27.97;46.72
7333;BME280;3707;43.618;25.342;2022-09-06T12:55:29;100696.78;;;28.51;46.03
7333;BME280;3707;43.618;25.342;2022-09-06T12:57:59;100680.88;;;28.67;45.32
7333;BME280;3707;43.618;25.342;2022-09-06T13:00:29;100667.72;;;28.81;44.38
7333;BME280;3707;43.618;25.342;2022-09-06T13:03:02;100693.09;;;28.89;44.49
7333;BME280;3707;43.618;25.342;2022-09-06T13:05:31;100684.28;;;28.87;45.33
7333;BME280;3707;43.618;25.342;2022-09-06T13:08:01;100682.16;;;28.77;44.75
7333;BME280;3707;43.618;25.342;2022-09-06T13:10:28;100685.84;;;29.26;45.31
7333;BME280;3707;43.618;25.342;2022-09-06T13:12:57;100644.34;;;28.86;44.76
7333;BME280;3707;43.618;25.342;2022-09-06T13:15:26;100653.63;;;28.05;45.75
7333;BME280;3707;43.618;25.342;2022-09-06T13:17:54;100680.94;;;28.29;45.77
7333;BME280;3707;43.618;25.342;2022-09-06T13:20:41;100681.00;;;28.46;46.07
7333;BME280;3707;43.618;25.342;2022-09-06T13:23:08;100681.06;;;28.98;44.82
7333;BME280;3707;43.618;25.342;2022-09-06T13:25:46;100659.78;;;29.14;43.51
7333;BME280;3707;43.618;25.342;2022-09-06T13:28:24;100677.00;;;29.42;43.21
7333;BME280;3707;43.618;25.342;2022-09-06T13:31:06;100663.28;;;29.81;42.65