sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5703;BME280;2876;51.738;10.050;2023-01-28T00:05:51;100335.06;;;2.06;90.65
5703;BME280;2876;51.738;10.050;2023-01-28T00:11:54;100333.50;;;1.92;90.86
5703;BME280;2876;51.738;10.050;2023-01-28T00:17:56;100317.75;;;1.90;91.13
5703;BME280;2876;51.738;10.050;2023-01-28T00:23:58;100316.16;;;1.76;90.87
5703;BME280;2876;51.738;10.050;2023-01-28T00:30:00;100307.41;;;1.76;90.94
5703;BME280;2876;51.738;10.050;2023-01-28T00:36:04;100302.06;;;1.42;91.42
5703;BME280;2876;51.738;10.050;2023-01-28T00:42:07;100303.41;;;1.48;91.28
5703;BME280;2876;51.738;10.050;2023-01-28T00:48:09;100300.81;;;1.24;91.51
5703;BME280;2876;51.738;10.050;2023-01-28T00:54:11;100312.19;;;1.13;91.78
5703;BME280;2876;51.738;10.050;2023-01-28T01:00:14;100308.09;;;0.85;91.98
5703;BME280;2876;51.738;10.050;2023-01-28T01:06:17;100306.38;;;0.73;92.71
5703;BME280;2876;51.738;10.050;2023-01-28T01:12:19;100308.50;;;0.68;93.15
5703;BME280;2876;51.738;10.050;2023-01-28T01:18:21;100310.63;;;0.63;93.16
5703;BME280;2876;51.738;10.050;2023-01-28T01:24:23;100318.00;;;0.70;93.35
5703;BME280;2876;51.738;10.050;2023-01-28T01:30:25;100326.03;;;0.69;93.51
5703;BME280;2876;51.738;10.050;2023-01-28T01:36:27;100327.25;;;0.76;93.94
5703;BME280;2876;51.738;10.050;2023-01-28T01:42:32;100327.84;;;0.92;93.55
5703;BME280;2876;51.738;10.050;2023-01-28T01:48:35;100329.78;;;1.01;92.72
5703;BME280;2876;51.738;10.050;2023-01-28T01:54:39;100323.69;;;1.01;92.60
5703;BME280;2876;51.738;10.050;2023-01-28T02:00:42;100327.09;;;1.14;92.64
5703;BME280;2876;51.738;10.050;2023-01-28T02:06:44;100334.69;;;1.19;92.65
5703;BME280;2876;51.738;10.050;2023-01-28T02:12:53;100328.44;;;1.20;93.05
5703;BME280;2876;51.738;10.050;2023-01-28T02:18:57;100326.56;;;1.33;92.38
5703;BME280;2876;51.738;10.050;2023-01-28T02:31:54;100336.03;;;1.36;91.33
5703;BME280;2876;51.738;10.050;2023-01-28T02:38:07;100331.22;;;1.41;90.86
5703;BME280;2876;51.738;10.050;2023-01-28T02:44:10;100337.22;;;1.32;89.76
5703;BME280;2876;51.738;10.050;2023-01-28T02:50:15;100345.13;;;1.20;89.78
5703;BME280;2876;51.738;10.050;2023-01-28T03:09:05;100350.63;;;1.17;88.19
5703;BME280;2876;51.738;10.050;2023-01-28T03:15:40;100350.91;;;1.25;88.86
5703;BME280;2876;51.738;10.050;2023-01-28T03:22:03;100348.25;;;1.25;87.77
5703;BME280;2876;51.738;10.050;2023-01-28T03:28:25;100358.34;;;1.32;88.17
5703;BME280;2876;51.738;10.050;2023-01-28T03:34:47;100359.94;;;1.34;87.38
5703;BME280;2876;51.738;10.050;2023-01-28T03:41:10;100365.22;;;1.34;86.63
5703;BME280;2876;51.738;10.050;2023-01-28T03:47:12;100365.22;;;1.34;87.19
5703;BME280;2876;51.738;10.050;2023-01-28T03:53:15;100363.69;;;1.43;86.73
5703;BME280;2876;51.738;10.050;2023-01-28T03:59:17;100360.16;;;1.66;85.51
5703;BME280;2876;51.738;10.050;2023-01-28T04:05:19;100361.19;;;1.41;86.05
5703;BME280;2876;51.738;10.050;2023-01-28T04:11:21;100363.22;;;1.49;85.88
5703;BME280;2876;51.738;10.050;2023-01-28T04:17:26;100360.00;;;1.57;86.21
5703;BME280;2876;51.738;10.050;2023-01-28T04:23:28;100363.97;;;1.51;85.22
5703;BME280;2876;51.738;10.050;2023-01-28T04:29:30;100360.56;;;1.49;84.96
5703;BME280;2876;51.738;10.050;2023-01-28T04:35:32;100365.38;;;1.44;85.51
5703;BME280;2876;51.738;10.050;2023-01-28T04:41:34;100360.56;;;1.49;84.86
5703;BME280;2876;51.738;10.050;2023-01-28T04:47:36;100369.97;;;1.53;84.08
5703;BME280;2876;51.738;10.050;2023-01-28T04:53:38;100367.16;;;1.43;84.14
5703;BME280;2876;51.738;10.050;2023-01-28T04:59:40;100370.03;;;1.40;83.34
5703;BME280;2876;51.738;10.050;2023-01-28T05:05:42;100383.44;;;1.61;82.82
5703;BME280;2876;51.738;10.050;2023-01-28T05:11:43;100389.66;;;1.49;82.62
5703;BME280;2876;51.738;10.050;2023-01-28T05:17:46;100393.59;;;1.43;81.99
5703;BME280;2876;51.738;10.050;2023-01-28T05:23:48;100398.06;;;1.54;80.96
5703;BME280;2876;51.738;10.050;2023-01-28T05:29:50;100398.41;;;1.38;80.63
5703;BME280;2876;51.738;10.050;2023-01-28T05:35:52;100405.66;;;1.23;80.11
5703;BME280;2876;51.738;10.050;2023-01-28T05:41:54;100397.78;;;1.35;79.54
5703;BME280;2876;51.738;10.050;2023-01-28T05:47:55;100396.16;;;1.21;77.93
5703;BME280;2876;51.738;10.050;2023-01-28T05:53:57;100394.31;;;1.10;77.97
5703;BME280;2876;51.738;10.050;2023-01-28T05:59:59;100401.94;;;1.02;78.42
5703;BME280;2876;51.738;10.050;2023-01-28T06:06:01;100406.38;;;1.25;78.07
5703;BME280;2876;51.738;10.050;2023-01-28T06:12:04;100405.84;;;1.09;78.18
5703;BME280;2876;51.738;10.050;2023-01-28T06:18:06;100408.22;;;1.36;76.95
5703;BME280;2876;51.738;10.050;2023-01-28T06:24:08;100427.63;;;1.24;76.46
5703;BME280;2876;51.738;10.050;2023-01-28T06:30:11;100423.13;;;1.13;77.55
5703;BME280;2876;51.738;10.050;2023-01-28T06:36:13;100416.63;;;1.06;77.48
5703;BME280;2876;51.738;10.050;2023-01-28T06:42:15;100421.44;;;1.12;77.72
5703;BME280;2876;51.738;10.050;2023-01-28T06:48:17;100422.41;;;1.11;76.75
5703;BME280;2876;51.738;10.050;2023-01-28T06:54:19;100426.19;;;1.20;76.24
5703;BME280;2876;51.738;10.050;2023-01-28T07:00:21;100428.66;;;1.10;76.73
5703;BME280;2876;51.738;10.050;2023-01-28T07:06:23;100417.25;;;1.10;77.51
5703;BME280;2876;51.738;10.050;2023-01-28T07:12:25;100432.25;;;1.09;76.85
5703;BME280;2876;51.738;10.050;2023-01-28T07:18:27;100423.75;;;1.17;76.81
5703;BME280;2876;51.738;10.050;2023-01-28T07:24:30;100425.22;;;1.21;75.70
5703;BME280;2876;51.738;10.050;2023-01-28T07:30:32;100430.63;;;1.19;76.31
5703;BME280;2876;51.738;10.050;2023-01-28T07:36:34;100420.28;;;1.16;76.25
5703;BME280;2876;51.738;10.050;2023-01-28T07:42:35;100426.56;;;1.26;75.42
5703;BME280;2876;51.738;10.050;2023-01-28T07:48:37;100428.06;;;1.18;75.26
5703;BME280;2876;51.738;10.050;2023-01-28T07:54:39;100428.47;;;1.24;75.63
5703;BME280;2876;51.738;10.050;2023-01-28T08:00:41;100424.81;;;1.38;75.76
5703;BME280;2876;51.738;10.050;2023-01-28T08:06:43;100427.00;;;1.20;75.29
5703;BME280;2876;51.738;10.050;2023-01-28T08:12:54;100432.88;;;1.37;74.00
5703;BME280;2876;51.738;10.050;2023-01-28T08:18:56;100442.19;;;1.30;74.85
5703;BME280;2876;51.738;10.050;2023-01-28T08:24:58;100447.44;;;1.18;74.94
5703;BME280;2876;51.738;10.050;2023-01-28T08:31:00;100452.59;;;1.20;74.59
5703;BME280;2876;51.738;10.050;2023-01-28T08:37:02;100457.00;;;1.67;74.38
5703;BME280;2876;51.738;10.050;2023-01-28T08:43:06;100465.38;;;1.50;74.21
5703;BME280;2876;51.738;10.050;2023-01-28T08:49:08;100493.53;;;1.62;74.31
5703;BME280;2876;51.738;10.050;2023-01-28T08:55:11;100501.38;;;1.64;73.66
5703;BME280;2876;51.738;10.050;2023-01-28T09:01:13;100497.91;;;1.74;73.11
5703;BME280;2876;51.738;10.050;2023-01-28T09:07:15;100501.88;;;1.69;72.58
5703;BME280;2876;51.738;10.050;2023-01-28T09:13:17;100511.81;;;1.65;72.52
5703;BME280;2876;51.738;10.050;2023-01-28T09:19:19;100531.25;;;1.88;70.94
5703;BME280;2876;51.738;10.050;2023-01-28T09:25:21;100535.31;;;1.57;71.41
5703;BME280;2876;51.738;10.050;2023-01-28T09:31:23;100532.16;;;1.76;71.10
5703;BME280;2876;51.738;10.050;2023-01-28T09:37:25;100543.38;;;1.80;71.31
5703;BME280;2876;51.738;10.050;2023-01-28T09:50:05;100538.22;;;1.89;70.12
5703;BME280;2876;51.738;10.050;2023-01-28T09:56:42;100550.16;;;1.95;69.06
5703;BME280;2876;51.738;10.050;2023-01-28T10:03:43;100565.34;;;2.04;70.00
5703;BME280;2876;51.738;10.050;2023-01-28T10:28:59;100553.38;;;3.02;67.65
5703;BME280;2876;51.738;10.050;2023-01-28T10:35:04;100545.19;;;2.72;67.13
5703;BME280;2876;51.738;10.050;2023-01-28T10:41:10;100548.00;;;2.24;67.83
5703;BME280;2876;51.738;10.050;2023-01-28T10:47:18;100543.47;;;2.13;68.68
5703;BME280;2876;51.738;10.050;2023-01-28T10:53:37;100544.59;;;2.22;68.99
5703;BME280;2876;51.738;10.050;2023-01-28T10:59:39;100544.53;;;2.35;69.32
5703;BME280;2876;51.738;10.050;2023-01-28T11:05:50;100549.50;;;2.62;69.68
5703;BME280;2876;51.738;10.050;2023-01-28T11:11:53;100532.78;;;2.72;68.42
5703;BME280;2876;51.738;10.050;2023-01-28T11:18:04;100541.94;;;3.02;67.47
5703;BME280;2876;51.738;10.050;2023-01-28T11:24:17;100532.19;;;2.80;70.07
5703;BME280;2876;51.738;10.050;2023-01-28T11:30:35;100522.06;;;2.85;71.40
5703;BME280;2876;51.738;10.050;2023-01-28T11:36:53;100516.78;;;2.85;71.43
5703;BME280;2876;51.738;10.050;2023-01-28T11:42:56;100515.34;;;2.92;70.72
5703;BME280;2876;51.738;10.050;2023-01-28T11:49:27;100527.00;;;2.90;70.35
5703;BME280;2876;51.738;10.050;2023-01-28T11:56:05;100513.03;;;2.76;70.18
5703;BME280;2876;51.738;10.050;2023-01-28T12:02:42;100529.19;;;2.85;70.98
5703;BME280;2876;51.738;10.050;2023-01-28T12:09:06;100527.72;;;2.80;70.27
5703;BME280;2876;51.738;10.050;2023-01-28T12:16:09;100505.34;;;2.85;71.34
5703;BME280;2876;51.738;10.050;2023-01-28T12:22:43;100508.84;;;2.96;70.55
5703;BME280;2876;51.738;10.050;2023-01-28T12:29:17;100507.09;;;3.18;70.05
5703;BME280;2876;51.738;10.050;2023-01-28T12:42:18;100499.06;;;2.97;67.15
5703;BME280;2876;51.738;10.050;2023-01-28T12:48:33;100484.75;;;2.88;67.26
5703;BME280;2876;51.738;10.050;2023-01-28T12:55:15;100477.25;;;3.16;66.22
5703;BME280;2876;51.738;10.050;2023-01-28T13:01:27;100479.69;;;2.96;68.71
5703;BME280;2876;51.738;10.050;2023-01-28T13:13:47;100471.28;;;2.91;66.98
5703;BME280;2876;51.738;10.050;2023-01-28T13:19:49;100472.34;;;2.89;67.80
5703;BME280;2876;51.738;10.050;2023-01-28T13:25:55;100457.47;;;3.20;66.88
5703;BME280;2876;51.738;10.050;2023-01-28T13:32:02;100440.41;;;3.45;65.75
5703;BME280;2876;51.738;10.050;2023-01-28T13:38:24;100415.22;;;3.50;65.75
5703;BME280;2876;51.738;10.050;2023-01-28T13:44:30;100400.06;;;4.04;64.25
5703;BME280;2876;51.738;10.050;2023-01-28T13:50:40;100380.19;;;4.60;62.56
5703;BME280;2876;51.738;10.050;2023-01-28T13:57:03;100392.34;;;5.12;58.88
5703;BME280;2876;51.738;10.050;2023-01-28T14:03:21;100413.63;;;4.72;56.60
5703;BME280;2876;51.738;10.050;2023-01-28T14:10:09;100433.56;;;4.47;59.18
5703;BME280;2876;51.738;10.050;2023-01-28T14:16:57;100427.63;;;4.64;60.22
5703;BME280;2876;51.738;10.050;2023-01-28T14:23:13;100424.34;;;4.20;60.07
5703;BME280;2876;51.738;10.050;2023-01-28T14:35:56;100438.19;;;3.18;62.49
5703;BME280;2876;51.738;10.050;2023-01-28T14:42:01;100457.66;;;2.85;64.13
5703;BME280;2876;51.738;10.050;2023-01-28T14:55:21;100455.75;;;2.42;66.53
5703;BME280;2876;51.738;10.050;2023-01-28T15:01:25;100467.66;;;2.59;66.93
5703;BME280;2876;51.738;10.050;2023-01-28T15:07:28;100453.94;;;2.65;67.81
5703;BME280;2876;51.738;10.050;2023-01-28T15:13:36;100451.25;;;2.98;66.22
5703;BME280;2876;51.738;10.050;2023-01-28T15:19:39;100441.06;;;2.83;66.25
5703;BME280;2876;51.738;10.050;2023-01-28T15:25:41;100431.66;;;2.11;67.35
5703;BME280;2876;51.738;10.050;2023-01-28T15:31:47;100436.00;;;1.77;68.63
5703;BME280;2876;51.738;10.050;2023-01-28T15:37:50;100444.75;;;1.66;69.88
5703;BME280;2876;51.738;10.050;2023-01-28T15:43:52;100454.84;;;1.37;70.99
5703;BME280;2876;51.738;10.050;2023-01-28T15:49:58;100464.78;;;1.10;71.78
5703;BME280;2876;51.738;10.050;2023-01-28T15:56:11;100476.19;;;0.73;73.71
5703;BME280;2876;51.738;10.050;2023-01-28T16:02:23;100470.19;;;0.33;75.77
5703;BME280;2876;51.738;10.050;2023-01-28T16:08:52;100483.34;;;0.08;76.71
5703;BME280;2876;51.738;10.050;2023-01-28T16:15:02;100476.78;;;-0.25;78.31
5703;BME280;2876;51.738;10.050;2023-01-28T16:21:08;100462.06;;;-0.42;79.61
5703;BME280;2876;51.738;10.050;2023-01-28T16:27:28;100458.16;;;-0.49;80.19
5703;BME280;2876;51.738;10.050;2023-01-28T16:33:32;100467.81;;;-0.62;80.40
5703;BME280;2876;51.738;10.050;2023-01-28T16:39:33;100483.22;;;-0.56;80.59
5703;BME280;2876;51.738;10.050;2023-01-28T16:45:35;100507.97;;;-0.86;80.85
5703;BME280;2876;51.738;10.050;2023-01-28T16:51:40;100518.88;;;-1.06;81.83
5703;BME280;2876;51.738;10.050;2023-01-28T16:57:46;100518.91;;;-1.20;82.03
5703;BME280;2876;51.738;10.050;2023-01-28T17:03:49;100522.56;;;-1.51;82.47
5703;BME280;2876;51.738;10.050;2023-01-28T17:09:51;100519.09;;;-1.52;82.64
5703;BME280;2876;51.738;10.050;2023-01-28T17:15:53;100498.69;;;-1.63;84.97
5703;BME280;2876;51.738;10.050;2023-01-28T17:21:56;100507.22;;;-1.73;85.38
5703;BME280;2876;51.738;10.050;2023-01-28T17:27:58;100513.38;;;-1.59;84.28
5703;BME280;2876;51.738;10.050;2023-01-28T17:34:00;100519.06;;;-1.66;85.17
5703;BME280;2876;51.738;10.050;2023-01-28T17:40:04;100522.16;;;-1.74;84.83
5703;BME280;2876;51.738;10.050;2023-01-28T17:46:13;100523.53;;;-1.83;85.21
5703;BME280;2876;51.738;10.050;2023-01-28T17:52:16;100533.16;;;-1.82;85.86
5703;BME280;2876;51.738;10.050;2023-01-28T17:58:18;100530.53;;;-2.12;86.57
5703;BME280;2876;51.738;10.050;2023-01-28T18:04:20;100538.88;;;-2.05;86.58
5703;BME280;2876;51.738;10.050;2023-01-28T18:10:21;100531.47;;;-2.13;87.10
5703;BME280;2876;51.738;10.050;2023-01-28T18:16:23;100531.25;;;-2.10;87.75
5703;BME280;2876;51.738;10.050;2023-01-28T18:22:25;100538.66;;;-2.16;88.07
5703;BME280;2876;51.738;10.050;2023-01-28T18:28:27;100537.03;;;-2.03;88.31
5703;BME280;2876;51.738;10.050;2023-01-28T18:34:30;100545.06;;;-2.06;88.36
5703;BME280;2876;51.738;10.050;2023-01-28T18:40:32;100554.84;;;-2.08;88.37
5703;BME280;2876;51.738;10.050;2023-01-28T18:46:34;100557.38;;;-2.07;88.07
5703;BME280;2876;51.738;10.050;2023-01-28T18:52:36;100536.31;;;-2.21;88.06
5703;BME280;2876;51.738;10.050;2023-01-28T18:58:38;100540.13;;;-2.26;88.37
5703;BME280;2876;51.738;10.050;2023-01-28T19:04:40;100543.59;;;-2.26;88.92
5703;BME280;2876;51.738;10.050;2023-01-28T19:10:43;100561.72;;;-2.21;88.78
5703;BME280;2876;51.738;10.050;2023-01-28T19:16:45;100567.84;;;-2.37;88.97
5703;BME280;2876;51.738;10.050;2023-01-28T19:22:47;100580.91;;;-2.51;88.96
5703;BME280;2876;51.738;10.050;2023-01-28T19:28:49;100580.06;;;-2.51;89.49
5703;BME280;2876;51.738;10.050;2023-01-28T19:34:51;100573.28;;;-2.56;88.87
5703;BME280;2876;51.738;10.050;2023-01-28T19:40:53;100565.50;;;-2.57;89.20
5703;BME280;2876;51.738;10.050;2023-01-28T19:46:55;100576.94;;;-2.58;89.85
5703;BME280;2876;51.738;10.050;2023-01-28T19:52:57;100580.31;;;-2.56;90.24
5703;BME280;2876;51.738;10.050;2023-01-28T19:58:59;100575.06;;;-2.56;90.46
5703;BME280;2876;51.738;10.050;2023-01-28T20:05:01;100559.22;;;-2.55;91.18
5703;BME280;2876;51.738;10.050;2023-01-28T20:11:14;100564.97;;;-2.48;91.24
5703;BME280;2876;51.738;10.050;2023-01-28T20:17:16;100557.84;;;-2.46;91.07
5703;BME280;2876;51.738;10.050;2023-01-28T20:23:18;100554.81;;;-2.38;90.89
5703;BME280;2876;51.738;10.050;2023-01-28T20:29:20;100552.00;;;-2.51;92.17
5703;BME280;2876;51.738;10.050;2023-01-28T20:35:23;100549.91;;;-2.44;92.47
5703;BME280;2876;51.738;10.050;2023-01-28T20:41:26;100547.88;;;-2.39;91.81
5703;BME280;2876;51.738;10.050;2023-01-28T20:47:28;100533.72;;;-2.52;92.38
5703;BME280;2876;51.738;10.050;2023-01-28T20:53:30;100529.94;;;-2.63;92.33
5703;BME280;2876;51.738;10.050;2023-01-28T20:59:32;100525.19;;;-2.72;92.39
5703;BME280;2876;51.738;10.050;2023-01-28T21:05:34;100521.38;;;-2.82;94.44
5703;BME280;2876;51.738;10.050;2023-01-28T21:11:36;100524.22;;;-2.55;94.43
5703;BME280;2876;51.738;10.050;2023-01-28T21:17:38;100528.06;;;-2.61;94.27
5703;BME280;2876;51.738;10.050;2023-01-28T21:23:40;100529.00;;;-2.62;93.46
5703;BME280;2876;51.738;10.050;2023-01-28T21:29:42;100528.66;;;-2.87;93.27
5703;BME280;2876;51.738;10.050;2023-01-28T21:35:44;100528.91;;;-3.08;94.60
5703;BME280;2876;51.738;10.050;2023-01-28T21:41:46;100521.72;;;-2.88;94.45
5703;BME280;2876;51.738;10.050;2023-01-28T21:47:48;100527.56;;;-2.83;93.52
5703;BME280;2876;51.738;10.050;2023-01-28T21:53:50;100527.88;;;-3.05;92.84
5703;BME280;2876;51.738;10.050;2023-01-28T21:59:52;100521.34;;;-3.14;92.87
5703;BME280;2876;51.738;10.050;2023-01-28T22:05:54;100530.13;;;-3.30;93.26
5703;BME280;2876;51.738;10.050;2023-01-28T22:11:56;100527.28;;;-3.26;93.29
5703;BME280;2876;51.738;10.050;2023-01-28T22:17:58;100531.72;;;-3.28;93.84
5703;BME280;2876;51.738;10.050;2023-01-28T22:24:00;100537.47;;;-3.37;93.82
5703;BME280;2876;51.738;10.050;2023-01-28T22:30:03;100534.25;;;-3.42;94.43
5703;BME280;2876;51.738;10.050;2023-01-28T22:36:09;100537.56;;;-3.39;93.74
5703;BME280;2876;51.738;10.050;2023-01-28T22:42:12;100534.34;;;-3.44;94.10
5703;BME280;2876;51.738;10.050;2023-01-28T22:48:14;100533.06;;;-3.37;94.54
5703;BME280;2876;51.738;10.050;2023-01-28T22:54:16;100538.03;;;-3.48;94.33
5703;BME280;2876;51.738;10.050;2023-01-28T23:00:19;100534.41;;;-3.45;94.39
5703;BME280;2876;51.738;10.050;2023-01-28T23:06:24;100538.56;;;-3.41;94.12
5703;BME280;2876;51.738;10.050;2023-01-28T23:12:26;100531.38;;;-3.38;94.72
5703;BME280;2876;51.738;10.050;2023-01-28T23:18:28;100541.19;;;-3.41;94.47
5703;BME280;2876;51.738;10.050;2023-01-28T23:24:42;100530.28;;;-3.34;94.06
5703;BME280;2876;51.738;10.050;2023-01-28T23:30:44;100517.19;;;-3.34;94.05
5703;BME280;2876;51.738;10.050;2023-01-28T23:36:46;100521.28;;;-3.45;94.72
5703;BME280;2876;51.738;10.050;2023-01-28T23:42:53;100504.16;;;-3.35;94.71
5703;BME280;2876;51.738;10.050;2023-01-28T23:48:55;100504.16;;;-3.35;94.82
5703;BME280;2876;51.738;10.050;2023-01-28T23:54:57;100506.69;;;-3.34;94.93
