sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80699;BME280;70062;51.658;5.658;2023-06-10T00:01:49;101198.30;;;21.34;46.47
80699;BME280;70062;51.658;5.658;2023-06-10T00:04:15;101197.21;;;21.31;46.58
80699;BME280;70062;51.658;5.658;2023-06-10T00:06:44;101199.63;;;21.28;46.63
80699;BME280;70062;51.658;5.658;2023-06-10T00:09:10;101201.17;;;21.25;46.77
80699;BME280;70062;51.658;5.658;2023-06-10T00:11:39;101204.81;;;21.23;46.93
80699;BME280;70062;51.658;5.658;2023-06-10T00:14:06;101203.17;;;21.20;46.92
80699;BME280;70062;51.658;5.658;2023-06-10T00:16:31;101203.31;;;21.18;47.11
80699;BME280;70062;51.658;5.658;2023-06-10T00:18:59;101203.45;;;21.13;47.08
80699;BME280;70062;51.658;5.658;2023-06-10T00:21:35;101204.80;;;21.09;47.38
80699;BME280;70062;51.658;5.658;2023-06-10T00:24:04;101204.22;;;21.04;47.52
80699;BME280;70062;51.658;5.658;2023-06-10T00:26:30;101206.77;;;20.99;47.62
80699;BME280;70062;51.658;5.658;2023-06-10T00:28:55;101204.27;;;20.94;47.85
80699;BME280;70062;51.658;5.658;2023-06-10T00:31:22;101206.62;;;20.87;47.93
80699;BME280;70062;51.658;5.658;2023-06-10T00:33:48;101208.98;;;20.82;48.28
80699;BME280;70062;51.658;5.658;2023-06-10T00:36:14;101207.51;;;20.76;48.34
80699;BME280;70062;51.658;5.658;2023-06-10T00:38:39;101210.56;;;20.71;48.49
80699;BME280;70062;51.658;5.658;2023-06-10T00:41:06;101212.58;;;20.65;48.73
80699;BME280;70062;51.658;5.658;2023-06-10T00:43:31;101208.31;;;20.59;48.82
80699;BME280;70062;51.658;5.658;2023-06-10T00:45:57;101209.98;;;20.54;49.08
80699;BME280;70062;51.658;5.658;2023-06-10T00:48:22;101209.92;;;20.49;49.20
80699;BME280;70062;51.658;5.658;2023-06-10T00:50:48;101212.81;;;20.44;49.33
80699;BME280;70062;51.658;5.658;2023-06-10T00:53:14;101209.61;;;20.40;49.57
80699;BME280;70062;51.658;5.658;2023-06-10T00:55:40;101213.03;;;20.37;49.61
80699;BME280;70062;51.658;5.658;2023-06-10T00:58:06;101214.73;;;20.34;49.82
80699;BME280;70062;51.658;5.658;2023-06-10T01:00:32;101214.49;;;20.31;49.95
80699;BME280;70062;51.658;5.658;2023-06-10T01:02:57;101216.18;;;20.27;50.19
80699;BME280;70062;51.658;5.658;2023-06-10T01:05:23;101215.09;;;20.24;50.18
80699;BME280;70062;51.658;5.658;2023-06-10T01:10:36;101216.05;;;20.18;50.58
80699;BME280;70062;51.658;5.658;2023-06-10T01:13:06;101216.88;;;20.15;50.82
80699;BME280;70062;51.658;5.658;2023-06-10T01:15:34;101215.78;;;20.12;50.97
80699;BME280;70062;51.658;5.658;2023-06-10T01:18:05;101216.42;;;20.09;51.00
80699;BME280;70062;51.658;5.658;2023-06-10T01:20:34;101223.34;;;20.05;51.16
80699;BME280;70062;51.658;5.658;2023-06-10T01:23:02;101220.45;;;20.00;51.31
80699;BME280;70062;51.658;5.658;2023-06-10T01:25:29;101220.73;;;19.95;51.53
80699;BME280;70062;51.658;5.658;2023-06-10T01:30:37;101226.33;;;19.86;52.06
80699;BME280;70062;51.658;5.658;2023-06-10T01:33:06;101224.85;;;19.81;52.30
80699;BME280;70062;51.658;5.658;2023-06-10T01:35:33;101225.11;;;19.76;52.45
80699;BME280;70062;51.658;5.658;2023-06-10T01:38:01;101225.02;;;19.71;52.66
80699;BME280;70062;51.658;5.658;2023-06-10T01:40:28;101225.13;;;19.68;52.79
80699;BME280;70062;51.658;5.658;2023-06-10T01:42:54;101223.50;;;19.64;53.00
80699;BME280;70062;51.658;5.658;2023-06-10T01:45:19;101223.61;;;19.61;53.20
80699;BME280;70062;51.658;5.658;2023-06-10T01:47:45;101225.81;;;19.58;53.30
80699;BME280;70062;51.658;5.658;2023-06-10T01:50:10;101228.72;;;19.54;53.40
80699;BME280;70062;51.658;5.658;2023-06-10T01:52:36;101224.80;;;19.51;53.47
80699;BME280;70062;51.658;5.658;2023-06-10T01:55:02;101227.88;;;19.48;53.60
80699;BME280;70062;51.658;5.658;2023-06-10T01:57:28;101228.52;;;19.45;53.77
80699;BME280;70062;51.658;5.658;2023-06-10T01:59:53;101221.34;;;19.43;53.85
80699;BME280;70062;51.658;5.658;2023-06-10T02:02:18;101224.59;;;19.40;53.95
80699;BME280;70062;51.658;5.658;2023-06-10T02:04:44;101225.59;;;19.38;54.08
80699;BME280;70062;51.658;5.658;2023-06-10T02:07:09;101226.24;;;19.36;54.13
80699;BME280;70062;51.658;5.658;2023-06-10T02:09:35;101224.95;;;19.32;54.20
80699;BME280;70062;51.658;5.658;2023-06-10T02:12:02;101229.06;;;19.28;54.42
80699;BME280;70062;51.658;5.658;2023-06-10T02:14:29;101229.89;;;19.26;54.53
80699;BME280;70062;51.658;5.658;2023-06-10T02:16:54;101229.14;;;19.24;54.67
80699;BME280;70062;51.658;5.658;2023-06-10T02:19:24;101228.90;;;19.19;54.84
80699;BME280;70062;51.658;5.658;2023-06-10T02:21:51;101229.68;;;19.15;54.96
80699;BME280;70062;51.658;5.658;2023-06-10T02:24:17;101233.80;;;19.12;55.08
80699;BME280;70062;51.658;5.658;2023-06-10T02:26:42;101234.08;;;19.09;55.17
80699;BME280;70062;51.658;5.658;2023-06-10T02:29:08;101233.84;;;19.07;55.26
80699;BME280;70062;51.658;5.658;2023-06-10T02:31:33;101236.20;;;19.04;55.50
80699;BME280;70062;51.658;5.658;2023-06-10T02:34:01;101233.55;;;19.02;55.59
80699;BME280;70062;51.658;5.658;2023-06-10T02:36:26;101235.56;;;18.99;55.67
80699;BME280;70062;51.658;5.658;2023-06-10T02:38:52;101236.02;;;18.96;55.67
80699;BME280;70062;51.658;5.658;2023-06-10T02:41:18;101240.83;;;18.93;55.88
80699;BME280;70062;51.658;5.658;2023-06-10T02:43:43;101240.95;;;18.90;55.99
80699;BME280;70062;51.658;5.658;2023-06-10T02:46:08;101243.30;;;18.86;56.04
80699;BME280;70062;51.658;5.658;2023-06-10T02:48:41;101242.02;;;18.82;56.23
80699;BME280;70062;51.658;5.658;2023-06-10T02:51:07;101241.58;;;18.79;56.33
80699;BME280;70062;51.658;5.658;2023-06-10T02:53:32;101242.90;;;18.75;56.44
80699;BME280;70062;51.658;5.658;2023-06-10T02:55:57;101242.11;;;18.72;56.52
80699;BME280;70062;51.658;5.658;2023-06-10T02:58:23;101240.64;;;18.68;56.70
80699;BME280;70062;51.658;5.658;2023-06-10T03:00:49;101240.04;;;18.64;56.71
80699;BME280;70062;51.658;5.658;2023-06-10T03:03:14;101241.90;;;18.62;56.77
80699;BME280;70062;51.658;5.658;2023-06-10T03:05:40;101239.71;;;18.59;56.86
80699;BME280;70062;51.658;5.658;2023-06-10T03:08:05;101243.30;;;18.56;56.96
80699;BME280;70062;51.658;5.658;2023-06-10T03:10:30;101242.73;;;18.54;57.08
80699;BME280;70062;51.658;5.658;2023-06-10T03:12:58;101241.61;;;18.51;57.11
80699;BME280;70062;51.658;5.658;2023-06-10T03:15:26;101247.29;;;18.48;57.14
80699;BME280;70062;51.658;5.658;2023-06-10T03:17:54;101246.87;;;18.45;57.25
80699;BME280;70062;51.658;5.658;2023-06-10T03:20:19;101249.07;;;18.43;57.27
80699;BME280;70062;51.658;5.658;2023-06-10T03:22:46;101248.96;;;18.38;57.44
80699;BME280;70062;51.658;5.658;2023-06-10T03:25:12;101252.38;;;18.36;57.59
80699;BME280;70062;51.658;5.658;2023-06-10T03:27:40;101255.27;;;18.33;57.34
80699;BME280;70062;51.658;5.658;2023-06-10T03:30:06;101253.14;;;18.31;57.47
80699;BME280;70062;51.658;5.658;2023-06-10T03:32:31;101255.70;;;18.29;57.60
80699;BME280;70062;51.658;5.658;2023-06-10T03:34:57;101258.61;;;18.27;57.71
80699;BME280;70062;51.658;5.658;2023-06-10T03:37:24;101259.98;;;18.26;57.68
80699;BME280;70062;51.658;5.658;2023-06-10T03:39:49;101260.98;;;18.24;57.65
80699;BME280;70062;51.658;5.658;2023-06-10T03:42:14;101265.65;;;18.24;57.68
80699;BME280;70062;51.658;5.658;2023-06-10T03:44:40;101263.73;;;18.23;57.57
80699;BME280;70062;51.658;5.658;2023-06-10T03:47:05;101269.82;;;18.24;57.73
80699;BME280;70062;51.658;5.658;2023-06-10T03:49:30;101267.58;;;18.24;57.58
80699;BME280;70062;51.658;5.658;2023-06-10T03:51:56;101270.56;;;18.25;57.50
80699;BME280;70062;51.658;5.658;2023-06-10T03:54:21;101274.92;;;18.26;57.53
80699;BME280;70062;51.658;5.658;2023-06-10T03:56:47;101272.54;;;18.28;57.39
80699;BME280;70062;51.658;5.658;2023-06-10T03:59:15;101272.07;;;18.31;57.33
80699;BME280;70062;51.658;5.658;2023-06-10T04:01:41;101271.77;;;18.33;57.29
80699;BME280;70062;51.658;5.658;2023-06-10T04:04:06;101273.41;;;18.36;57.22
80699;BME280;70062;51.658;5.658;2023-06-10T04:06:32;101272.79;;;18.38;57.06
80699;BME280;70062;51.658;5.658;2023-06-10T04:08:57;101273.20;;;18.41;57.01
80699;BME280;70062;51.658;5.658;2023-06-10T04:11:24;101277.63;;;18.44;56.93
80699;BME280;70062;51.658;5.658;2023-06-10T04:13:49;101277.91;;;18.49;56.86
80699;BME280;70062;51.658;5.658;2023-06-10T04:16:15;101277.13;;;18.53;56.72
80699;BME280;70062;51.658;5.658;2023-06-10T04:18:41;101280.69;;;18.56;56.62
80699;BME280;70062;51.658;5.658;2023-06-10T04:21:09;101283.76;;;18.60;56.56
80699;BME280;70062;51.658;5.658;2023-06-10T04:23:35;101282.83;;;18.65;56.44
80699;BME280;70062;51.658;5.658;2023-06-10T04:26:02;101288.88;;;18.70;56.28
80699;BME280;70062;51.658;5.658;2023-06-10T04:28:27;101287.41;;;18.75;56.18
80699;BME280;70062;51.658;5.658;2023-06-10T04:30:53;101290.69;;;18.81;56.09
80699;BME280;70062;51.658;5.658;2023-06-10T04:33:18;101291.34;;;18.87;55.89
80699;BME280;70062;51.658;5.658;2023-06-10T04:35:43;101293.38;;;18.93;55.79
80699;BME280;70062;51.658;5.658;2023-06-10T04:38:09;101296.81;;;18.99;55.70
80699;BME280;70062;51.658;5.658;2023-06-10T04:40:34;101294.16;;;19.05;55.54
80699;BME280;70062;51.658;5.658;2023-06-10T04:43:00;101297.44;;;19.10;55.39
80699;BME280;70062;51.658;5.658;2023-06-10T04:45:25;101298.44;;;19.16;55.33
80699;BME280;70062;51.658;5.658;2023-06-10T04:47:51;101297.16;;;19.22;55.17
80699;BME280;70062;51.658;5.658;2023-06-10T04:50:19;101297.13;;;19.28;55.07
80699;BME280;70062;51.658;5.658;2023-06-10T04:52:44;101298.13;;;19.35;54.91
80699;BME280;70062;51.658;5.658;2023-06-10T04:55:10;101301.55;;;19.41;54.76
80699;BME280;70062;51.658;5.658;2023-06-10T04:57:36;101294.89;;;19.47;54.57
80699;BME280;70062;51.658;5.658;2023-06-10T05:00:01;101299.07;;;19.54;54.50
80699;BME280;70062;51.658;5.658;2023-06-10T05:02:26;101300.23;;;19.61;54.29
80699;BME280;70062;51.658;5.658;2023-06-10T05:04:52;101298.11;;;19.68;54.04
80699;BME280;70062;51.658;5.658;2023-06-10T05:07:18;101295.45;;;19.74;53.85
80699;BME280;70062;51.658;5.658;2023-06-10T05:09:43;101301.14;;;19.81;53.81
80699;BME280;70062;51.658;5.658;2023-06-10T05:12:10;101303.38;;;19.88;53.64
80699;BME280;70062;51.658;5.658;2023-06-10T05:14:37;101301.23;;;19.96;53.39
80699;BME280;70062;51.658;5.658;2023-06-10T05:17:05;101300.84;;;20.02;53.23
80699;BME280;70062;51.658;5.658;2023-06-10T05:19:31;101300.43;;;20.09;53.11
80699;BME280;70062;51.658;5.658;2023-06-10T05:21:58;101304.20;;;20.15;52.90
80699;BME280;70062;51.658;5.658;2023-06-10T05:24:24;101306.58;;;20.22;52.72
80699;BME280;70062;51.658;5.658;2023-06-10T05:26:49;101307.91;;;20.29;52.61
80699;BME280;70062;51.658;5.658;2023-06-10T05:29:15;101305.77;;;20.36;52.49
80699;BME280;70062;51.658;5.658;2023-06-10T05:31:41;101305.40;;;20.44;52.27
80699;BME280;70062;51.658;5.658;2023-06-10T05:34:06;101306.09;;;20.54;52.11
80699;BME280;70062;51.658;5.658;2023-06-10T05:36:32;101303.27;;;20.63;51.84
80699;BME280;70062;51.658;5.658;2023-06-10T05:38:57;101301.83;;;20.72;51.65
80699;BME280;70062;51.658;5.658;2023-06-10T05:41:23;101300.79;;;20.82;51.30
80699;BME280;70062;51.658;5.658;2023-06-10T05:43:48;101299.20;;;20.94;51.13
80699;BME280;70062;51.658;5.658;2023-06-10T05:46:14;101303.54;;;21.04;50.86
80699;BME280;70062;51.658;5.658;2023-06-10T05:48:39;101304.38;;;21.15;50.66
80699;BME280;70062;51.658;5.658;2023-06-10T05:51:05;101304.52;;;21.24;50.42
80699;BME280;70062;51.658;5.658;2023-06-10T05:53:31;101306.71;;;21.31;50.12
80699;BME280;70062;51.658;5.658;2023-06-10T05:55:56;101308.05;;;21.41;49.82
80699;BME280;70062;51.658;5.658;2023-06-10T05:58:23;101308.86;;;21.51;49.77
80699;BME280;70062;51.658;5.658;2023-06-10T06:00:48;101310.02;;;21.61;49.51
80699;BME280;70062;51.658;5.658;2023-06-10T06:03:13;101305.76;;;21.71;49.36
80699;BME280;70062;51.658;5.658;2023-06-10T06:05:39;101307.44;;;21.80;48.99
80699;BME280;70062;51.658;5.658;2023-06-10T06:08:05;101306.82;;;21.89;48.95
80699;BME280;70062;51.658;5.658;2023-06-10T06:10:30;101310.79;;;21.99;48.70
80699;BME280;70062;51.658;5.658;2023-06-10T06:12:55;101312.30;;;22.09;48.49
80699;BME280;70062;51.658;5.658;2023-06-10T06:15:21;101309.75;;;22.17;48.23
80699;BME280;70062;51.658;5.658;2023-06-10T06:17:46;101308.96;;;22.27;48.02
80699;BME280;70062;51.658;5.658;2023-06-10T06:20:12;101308.88;;;22.37;47.81
80699;BME280;70062;51.658;5.658;2023-06-10T06:22:38;101306.48;;;22.46;47.32
80699;BME280;70062;51.658;5.658;2023-06-10T06:25:03;101307.82;;;22.56;47.31
80699;BME280;70062;51.658;5.658;2023-06-10T06:27:29;101304.05;;;22.69;46.76
80699;BME280;70062;51.658;5.658;2023-06-10T06:29:54;101304.31;;;22.79;46.49
80699;BME280;70062;51.658;5.658;2023-06-10T06:32:19;101304.38;;;22.88;46.18
80699;BME280;70062;51.658;5.658;2023-06-10T06:34:45;101309.00;;;22.99;46.08
80699;BME280;70062;51.658;5.658;2023-06-10T06:37:11;101310.28;;;23.09;45.54
80699;BME280;70062;51.658;5.658;2023-06-10T06:39:36;101311.02;;;23.18;45.18
80699;BME280;70062;51.658;5.658;2023-06-10T06:42:02;101310.02;;;23.30;44.79
80699;BME280;70062;51.658;5.658;2023-06-10T06:44:27;101312.33;;;23.36;44.47
80699;BME280;70062;51.658;5.658;2023-06-10T06:46:53;101313.05;;;23.43;44.30
80699;BME280;70062;51.658;5.658;2023-06-10T06:49:18;101313.61;;;23.51;44.19
80699;BME280;70062;51.658;5.658;2023-06-10T06:51:43;101316.30;;;23.60;43.94
80699;BME280;70062;51.658;5.658;2023-06-10T06:54:09;101317.72;;;23.68;43.66
80699;BME280;70062;51.658;5.658;2023-06-10T06:56:34;101317.05;;;23.78;43.50
80699;BME280;70062;51.658;5.658;2023-06-10T06:58:59;101317.05;;;23.86;43.31
80699;BME280;70062;51.658;5.658;2023-06-10T07:01:25;101319.54;;;23.94;43.18
80699;BME280;70062;51.658;5.658;2023-06-10T07:03:50;101320.95;;;24.04;43.08
80699;BME280;70062;51.658;5.658;2023-06-10T07:06:16;101323.77;;;24.14;42.83
80699;BME280;70062;51.658;5.658;2023-06-10T07:08:41;101328.17;;;24.24;42.60
80699;BME280;70062;51.658;5.658;2023-06-10T07:11:07;101323.31;;;24.35;42.55
80699;BME280;70062;51.658;5.658;2023-06-10T07:13:32;101326.46;;;24.45;42.39
80699;BME280;70062;51.658;5.658;2023-06-10T07:15:57;101329.27;;;24.54;42.08
80699;BME280;70062;51.658;5.658;2023-06-10T07:18:23;101328.04;;;24.65;41.99
80699;BME280;70062;51.658;5.658;2023-06-10T07:20:48;101330.66;;;24.75;41.81
80699;BME280;70062;51.658;5.658;2023-06-10T07:23:13;101328.17;;;24.85;41.55
80699;BME280;70062;51.658;5.658;2023-06-10T07:25:41;101330.98;;;24.98;41.37
80699;BME280;70062;51.658;5.658;2023-06-10T07:28:06;101327.63;;;25.08;41.17
80699;BME280;70062;51.658;5.658;2023-06-10T07:30:31;101327.06;;;25.18;40.81
80699;BME280;70062;51.658;5.658;2023-06-10T07:32:57;101325.62;;;25.28;40.65
80699;BME280;70062;51.658;5.658;2023-06-10T07:35:22;101329.09;;;25.38;40.42
80699;BME280;70062;51.658;5.658;2023-06-10T07:37:48;101329.92;;;25.47;40.27
80699;BME280;70062;51.658;5.658;2023-06-10T07:40:14;101334.45;;;25.59;40.09
80699;BME280;70062;51.658;5.658;2023-06-10T07:42:39;101335.83;;;25.70;39.75
80699;BME280;70062;51.658;5.658;2023-06-10T07:45:05;101332.42;;;25.80;39.37
80699;BME280;70062;51.658;5.658;2023-06-10T07:47:32;101334.29;;;25.93;39.28
80699;BME280;70062;51.658;5.658;2023-06-10T07:49:58;101337.93;;;26.04;39.14
80699;BME280;70062;51.658;5.658;2023-06-10T07:52:24;101334.52;;;26.15;38.64
80699;BME280;70062;51.658;5.658;2023-06-10T07:54:51;101333.76;;;26.23;38.66
80699;BME280;70062;51.658;5.658;2023-06-10T07:57:16;101332.48;;;26.29;38.51
80699;BME280;70062;51.658;5.658;2023-06-10T07:59:41;101332.58;;;26.40;38.27
80699;BME280;70062;51.658;5.658;2023-06-10T08:02:09;101331.25;;;26.52;37.67
80699;BME280;70062;51.658;5.658;2023-06-10T08:04:34;101331.33;;;26.62;37.23
80699;BME280;70062;51.658;5.658;2023-06-10T08:07:00;101332.98;;;26.73;37.16
80699;BME280;70062;51.658;5.658;2023-06-10T08:09:26;101333.04;;;26.85;37.03
80699;BME280;70062;51.658;5.658;2023-06-10T08:11:51;101332.94;;;26.94;36.43
80699;BME280;70062;51.658;5.658;2023-06-10T08:14:16;101329.35;;;27.02;36.55
80699;BME280;70062;51.658;5.658;2023-06-10T08:16:43;101331.89;;;27.11;36.19
80699;BME280;70062;51.658;5.658;2023-06-10T08:19:08;101333.56;;;27.20;36.44
80699;BME280;70062;51.658;5.658;2023-06-10T08:21:35;101331.16;;;27.29;36.40
80699;BME280;70062;51.658;5.658;2023-06-10T08:24:02;101330.34;;;27.38;36.27
80699;BME280;70062;51.658;5.658;2023-06-10T08:26:27;101334.77;;;27.50;36.00
80699;BME280;70062;51.658;5.658;2023-06-10T08:28:52;101334.48;;;27.61;35.90
80699;BME280;70062;51.658;5.658;2023-06-10T08:31:19;101335.55;;;27.73;35.67
80699;BME280;70062;51.658;5.658;2023-06-10T08:33:44;101335.73;;;27.87;35.30
80699;BME280;70062;51.658;5.658;2023-06-10T08:36:09;101331.85;;;27.99;35.03
80699;BME280;70062;51.658;5.658;2023-06-10T08:38:35;101333.46;;;28.09;34.94
80699;BME280;70062;51.658;5.658;2023-06-10T08:41:01;101334.36;;;28.19;35.02
80699;BME280;70062;51.658;5.658;2023-06-10T08:43:33;101336.89;;;28.28;34.67
80699;BME280;70062;51.658;5.658;2023-06-10T08:46:00;101335.28;;;28.39;34.38
80699;BME280;70062;51.658;5.658;2023-06-10T08:48:29;101331.16;;;28.53;34.25
80699;BME280;70062;51.658;5.658;2023-06-10T08:50:57;101326.20;;;28.64;33.99
80699;BME280;70062;51.658;5.658;2023-06-10T08:53:23;101329.34;;;28.75;33.49
80699;BME280;70062;51.658;5.658;2023-06-10T08:55:50;101326.20;;;28.85;33.49
80699;BME280;70062;51.658;5.658;2023-06-10T08:58:17;101326.04;;;28.94;33.41
80699;BME280;70062;51.658;5.658;2023-06-10T09:00:42;101329.56;;;29.03;33.22
80699;BME280;70062;51.658;5.658;2023-06-10T09:03:09;101331.08;;;29.16;33.36
80699;BME280;70062;51.658;5.658;2023-06-10T09:05:34;101333.50;;;29.27;33.07
80699;BME280;70062;51.658;5.658;2023-06-10T09:08:01;101330.26;;;29.37;33.18
80699;BME280;70062;51.658;5.658;2023-06-10T09:10:27;101332.38;;;29.49;32.60
80699;BME280;70062;51.658;5.658;2023-06-10T09:12:53;101331.32;;;29.57;32.77
80699;BME280;70062;51.658;5.658;2023-06-10T09:15:18;101332.67;;;29.68;32.52
80699;BME280;70062;51.658;5.658;2023-06-10T09:17:44;101327.45;;;29.80;32.30
80699;BME280;70062;51.658;5.658;2023-06-10T09:23:52;101324.91;;;30.06;32.00
80699;BME280;70062;51.658;5.658;2023-06-10T09:26:18;101324.13;;;30.17;31.55
80699;BME280;70062;51.658;5.658;2023-06-10T09:28:49;101323.00;;;30.26;31.12
80699;BME280;70062;51.658;5.658;2023-06-10T09:31:28;101314.98;;;30.35;30.79
80699;BME280;70062;51.658;5.658;2023-06-10T09:34:11;101319.01;;;30.44;30.45
80699;BME280;70062;51.658;5.658;2023-06-10T09:36:38;101313.10;;;30.53;30.38
80699;BME280;70062;51.658;5.658;2023-06-10T09:39:04;101315.46;;;30.65;30.31
80699;BME280;70062;51.658;5.658;2023-06-10T09:41:40;101314.41;;;30.78;29.99
80699;BME280;70062;51.658;5.658;2023-06-10T09:44:15;101316.71;;;30.90;29.74
80699;BME280;70062;51.658;5.658;2023-06-10T09:46:41;101311.98;;;31.01;29.35
80699;BME280;70062;51.658;5.658;2023-06-10T09:49:07;101313.05;;;31.14;29.43
80699;BME280;70062;51.658;5.658;2023-06-10T09:51:32;101313.98;;;31.26;29.05
80699;BME280;70062;51.658;5.658;2023-06-10T09:53:59;101311.79;;;31.40;28.93
80699;BME280;70062;51.658;5.658;2023-06-10T09:56:36;101315.29;;;31.53;28.31
80699;BME280;70062;51.658;5.658;2023-06-10T09:59:03;101314.36;;;31.67;27.78
80699;BME280;70062;51.658;5.658;2023-06-10T10:01:30;101313.98;;;31.79;27.80
80699;BME280;70062;51.658;5.658;2023-06-10T10:03:56;101310.52;;;31.93;27.61
80699;BME280;70062;51.658;5.658;2023-06-10T10:06:21;101312.04;;;32.06;27.55
80699;BME280;70062;51.658;5.658;2023-06-10T10:08:50;101308.92;;;32.20;27.34
80699;BME280;70062;51.658;5.658;2023-06-10T10:11:21;101306.40;;;32.38;27.38
80699;BME280;70062;51.658;5.658;2023-06-10T10:13:52;101301.78;;;32.53;27.74
80699;BME280;70062;51.658;5.658;2023-06-10T10:16:41;101302.19;;;32.62;28.01
80699;BME280;70062;51.658;5.658;2023-06-10T10:19:22;101302.85;;;32.73;27.96
80699;BME280;70062;51.658;5.658;2023-06-10T10:21:53;101299.34;;;32.87;27.81
80699;BME280;70062;51.658;5.658;2023-06-10T10:24:24;101298.09;;;33.03;27.54
80699;BME280;70062;51.658;5.658;2023-06-10T10:26:56;101298.28;;;33.16;27.51
80699;BME280;70062;51.658;5.658;2023-06-10T10:29:29;101299.39;;;33.30;26.97
80699;BME280;70062;51.658;5.658;2023-06-10T10:31:56;101301.93;;;33.42;27.13
80699;BME280;70062;51.658;5.658;2023-06-10T10:34:49;101302.98;;;33.57;26.94
80699;BME280;70062;51.658;5.658;2023-06-10T10:37:17;101303.39;;;33.69;26.61
80699;BME280;70062;51.658;5.658;2023-06-10T10:39:44;101297.63;;;33.79;26.33
80699;BME280;70062;51.658;5.658;2023-06-10T10:42:10;101300.09;;;33.89;26.28
80699;BME280;70062;51.658;5.658;2023-06-10T10:44:37;101297.39;;;33.99;26.26
80699;BME280;70062;51.658;5.658;2023-06-10T10:47:04;101287.31;;;34.09;26.27
80699;BME280;70062;51.658;5.658;2023-06-10T10:49:33;101288.88;;;34.19;25.59
80699;BME280;70062;51.658;5.658;2023-06-10T10:52:01;101286.14;;;34.21;25.33
80699;BME280;70062;51.658;5.658;2023-06-10T11:02:18;101287.40;;;34.41;25.10
80699;BME280;70062;51.658;5.658;2023-06-10T11:04:48;101283.17;;;34.56;24.77
80699;BME280;70062;51.658;5.658;2023-06-10T11:07:14;101277.12;;;34.73;24.52
80699;BME280;70062;51.658;5.658;2023-06-10T11:12:41;101275.83;;;35.10;23.74
80699;BME280;70062;51.658;5.658;2023-06-10T11:15:07;101282.06;;;35.25;23.67
80699;BME280;70062;51.658;5.658;2023-06-10T11:17:33;101279.81;;;35.35;23.53
80699;BME280;70062;51.658;5.658;2023-06-10T11:19:59;101276.75;;;35.47;23.36
80699;BME280;70062;51.658;5.658;2023-06-10T11:22:24;101275.29;;;35.63;23.07
80699;BME280;70062;51.658;5.658;2023-06-10T11:24:50;101267.81;;;35.77;22.83
80699;BME280;70062;51.658;5.658;2023-06-10T11:27:23;101268.33;;;35.85;22.61
80699;BME280;70062;51.658;5.658;2023-06-10T11:32:29;101268.11;;;36.17;22.29
80699;BME280;70062;51.658;5.658;2023-06-10T11:34:56;101268.84;;;36.35;21.89
80699;BME280;70062;51.658;5.658;2023-06-10T11:37:21;101262.61;;;36.52;21.80
80699;BME280;70062;51.658;5.658;2023-06-10T11:39:47;101256.70;;;36.65;21.55
80699;BME280;70062;51.658;5.658;2023-06-10T11:42:16;101259.30;;;36.77;21.47
80699;BME280;70062;51.658;5.658;2023-06-10T11:44:48;101259.69;;;36.90;21.04
80699;BME280;70062;51.658;5.658;2023-06-10T11:47:13;101257.97;;;37.02;20.57
80699;BME280;70062;51.658;5.658;2023-06-10T11:49:39;101256.49;;;37.19;20.45
80699;BME280;70062;51.658;5.658;2023-06-10T11:52:04;101258.19;;;37.37;19.95
80699;BME280;70062;51.658;5.658;2023-06-10T11:54:30;101253.92;;;37.52;19.95
80699;BME280;70062;51.658;5.658;2023-06-10T11:56:59;101255.06;;;37.70;19.86
80699;BME280;70062;51.658;5.658;2023-06-10T11:59:29;101255.23;;;37.85;19.56
80699;BME280;70062;51.658;5.658;2023-06-10T12:01:54;101249.64;;;38.04;19.30
80699;BME280;70062;51.658;5.658;2023-06-10T12:04:20;101244.98;;;38.29;18.94
80699;BME280;70062;51.658;5.658;2023-06-10T12:06:51;101246.59;;;38.49;18.37
80699;BME280;70062;51.658;5.658;2023-06-10T12:09:21;101245.98;;;38.74;18.57
80699;BME280;70062;51.658;5.658;2023-06-10T12:11:54;101244.75;;;39.07;18.17
80699;BME280;70062;51.658;5.658;2023-06-10T12:14:55;101240.07;;;39.46;17.87
80699;BME280;70062;51.658;5.658;2023-06-10T12:17:36;101238.10;;;39.98;17.19
80699;BME280;70062;51.658;5.658;2023-06-10T12:20:06;101233.14;;;40.77;16.82
80699;BME280;70062;51.658;5.658;2023-06-10T12:22:41;101232.14;;;41.74;15.92
80699;BME280;70062;51.658;5.658;2023-06-10T12:25:07;101229.43;;;42.89;14.96
80699;BME280;70062;51.658;5.658;2023-06-10T12:27:33;101230.86;;;43.88;14.48
80699;BME280;70062;51.658;5.658;2023-06-10T12:30:00;101227.67;;;44.90;14.07
80699;BME280;70062;51.658;5.658;2023-06-10T12:32:43;101229.49;;;45.89;13.29
80699;BME280;70062;51.658;5.658;2023-06-10T12:35:10;101228.91;;;46.88;12.45
80699;BME280;70062;51.658;5.658;2023-06-10T12:37:37;101233.40;;;47.79;11.65
80699;BME280;70062;51.658;5.658;2023-06-10T12:40:04;101232.12;;;48.44;10.89
80699;BME280;70062;51.658;5.658;2023-06-10T12:42:31;101233.94;;;48.90;10.58
80699;BME280;70062;51.658;5.658;2023-06-10T12:44:59;101234.91;;;49.44;10.41
80699;BME280;70062;51.658;5.658;2023-06-10T12:47:35;101233.15;;;50.03;9.96
80699;BME280;70062;51.658;5.658;2023-06-10T12:50:02;101234.45;;;50.69;9.75
80699;BME280;70062;51.658;5.658;2023-06-10T12:52:28;101234.02;;;51.17;9.34
80699;BME280;70062;51.658;5.658;2023-06-10T12:54:54;101234.09;;;51.59;8.92
80699;BME280;70062;51.658;5.658;2023-06-10T12:57:20;101235.40;;;52.06;8.77
80699;BME280;70062;51.658;5.658;2023-06-10T12:59:46;101229.79;;;52.58;8.68
80699;BME280;70062;51.658;5.658;2023-06-10T13:02:17;101233.34;;;52.81;8.29
80699;BME280;70062;51.658;5.658;2023-06-10T13:04:46;101234.65;;;53.14;8.10
80699;BME280;70062;51.658;5.658;2023-06-10T13:07:11;101228.33;;;53.59;7.93
80699;BME280;70062;51.658;5.658;2023-06-10T13:09:37;101233.77;;;54.11;7.64
80699;BME280;70062;51.658;5.658;2023-06-10T13:12:02;101236.05;;;54.52;7.39