sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18654;DHT22;9456;47.824;16.228;2023-04-03T00:02:20;4.80;75.00
18654;DHT22;9456;47.824;16.228;2023-04-03T00:04:51;4.80;74.80
18654;DHT22;9456;47.824;16.228;2023-04-03T00:07:20;4.70;74.30
18654;DHT22;9456;47.824;16.228;2023-04-03T00:09:49;4.70;74.50
18654;DHT22;9456;47.824;16.228;2023-04-03T00:12:18;4.70;74.70
18654;DHT22;9456;47.824;16.228;2023-04-03T00:14:47;4.70;74.70
18654;DHT22;9456;47.824;16.228;2023-04-03T00:17:16;4.70;74.80
18654;DHT22;9456;47.824;16.228;2023-04-03T00:19:45;4.70;74.90
18654;DHT22;9456;47.824;16.228;2023-04-03T00:22:14;4.70;74.90
18654;DHT22;9456;47.824;16.228;2023-04-03T00:24:43;4.70;75.40
18654;DHT22;9456;47.824;16.228;2023-04-03T00:27:12;4.70;75.40
18654;DHT22;9456;47.824;16.228;2023-04-03T00:29:42;4.70;76.20
18654;DHT22;9456;47.824;16.228;2023-04-03T00:32:11;4.70;76.30
18654;DHT22;9456;47.824;16.228;2023-04-03T00:34:40;4.60;76.40
18654;DHT22;9456;47.824;16.228;2023-04-03T00:37:09;4.60;75.70
18654;DHT22;9456;47.824;16.228;2023-04-03T00:39:38;4.60;75.90
18654;DHT22;9456;47.824;16.228;2023-04-03T00:42:07;4.70;76.30
18654;DHT22;9456;47.824;16.228;2023-04-03T00:45:23;4.70;76.30
18654;DHT22;9456;47.824;16.228;2023-04-03T00:47:50;4.70;76.70
18654;DHT22;9456;47.824;16.228;2023-04-03T00:50:19;4.70;75.00
18654;DHT22;9456;47.824;16.228;2023-04-03T00:52:48;4.70;75.50
18654;DHT22;9456;47.824;16.228;2023-04-03T00:55:17;4.70;75.20
18654;DHT22;9456;47.824;16.228;2023-04-03T00:57:46;4.70;75.20
18654;DHT22;9456;47.824;16.228;2023-04-03T01:00:16;4.70;74.90
18654;DHT22;9456;47.824;16.228;2023-04-03T01:02:45;4.70;75.40
18654;DHT22;9456;47.824;16.228;2023-04-03T01:05:14;4.70;75.00
18654;DHT22;9456;47.824;16.228;2023-04-03T01:07:44;4.70;75.10
18654;DHT22;9456;47.824;16.228;2023-04-03T01:10:14;4.70;75.30
18654;DHT22;9456;47.824;16.228;2023-04-03T01:12:43;4.70;75.00
18654;DHT22;9456;47.824;16.228;2023-04-03T01:15:13;4.70;75.40
18654;DHT22;9456;47.824;16.228;2023-04-03T01:17:41;4.70;75.90
18654;DHT22;9456;47.824;16.228;2023-04-03T01:23:22;4.70;76.30
18654;DHT22;9456;47.824;16.228;2023-04-03T01:25:52;4.70;76.50
18654;DHT22;9456;47.824;16.228;2023-04-03T01:28:22;4.70;76.70
18654;DHT22;9456;47.824;16.228;2023-04-03T01:30:50;4.70;77.00
18654;DHT22;9456;47.824;16.228;2023-04-03T01:33:19;4.60;76.40
18654;DHT22;9456;47.824;16.228;2023-04-03T01:35:48;4.60;77.00
18654;DHT22;9456;47.824;16.228;2023-04-03T01:38:17;4.60;77.20
18654;DHT22;9456;47.824;16.228;2023-04-03T01:40:46;4.70;77.30
18654;DHT22;9456;47.824;16.228;2023-04-03T01:43:15;4.60;77.60
18654;DHT22;9456;47.824;16.228;2023-04-03T01:45:44;4.60;77.40
18654;DHT22;9456;47.824;16.228;2023-04-03T01:48:13;4.60;78.00
18654;DHT22;9456;47.824;16.228;2023-04-03T01:50:45;4.60;78.10
18654;DHT22;9456;47.824;16.228;2023-04-03T01:53:14;4.60;78.70
18654;DHT22;9456;47.824;16.228;2023-04-03T01:55:43;4.60;78.50
18654;DHT22;9456;47.824;16.228;2023-04-03T01:58:12;4.60;78.40
18654;DHT22;9456;47.824;16.228;2023-04-03T02:00:41;4.60;79.00
18654;DHT22;9456;47.824;16.228;2023-04-03T02:03:10;4.60;78.80
18654;DHT22;9456;47.824;16.228;2023-04-03T02:05:39;4.60;79.10
18654;DHT22;9456;47.824;16.228;2023-04-03T02:08:08;4.60;79.20
18654;DHT22;9456;47.824;16.228;2023-04-03T02:10:38;4.50;79.50
18654;DHT22;9456;47.824;16.228;2023-04-03T02:13:07;4.50;79.70
18654;DHT22;9456;47.824;16.228;2023-04-03T02:15:38;4.50;79.80
18654;DHT22;9456;47.824;16.228;2023-04-03T02:18:07;4.50;80.10
18654;DHT22;9456;47.824;16.228;2023-04-03T02:20:36;4.50;80.50
18654;DHT22;9456;47.824;16.228;2023-04-03T02:23:05;4.50;80.20
18654;DHT22;9456;47.824;16.228;2023-04-03T02:25:34;4.50;80.50
18654;DHT22;9456;47.824;16.228;2023-04-03T02:28:03;4.50;80.90
18654;DHT22;9456;47.824;16.228;2023-04-03T02:30:32;4.50;81.10
18654;DHT22;9456;47.824;16.228;2023-04-03T02:33:01;4.50;80.60
18654;DHT22;9456;47.824;16.228;2023-04-03T02:35:30;4.50;80.80
18654;DHT22;9456;47.824;16.228;2023-04-03T02:37:59;4.50;80.70
18654;DHT22;9456;47.824;16.228;2023-04-03T02:40:28;4.50;80.90
18654;DHT22;9456;47.824;16.228;2023-04-03T02:42:57;4.50;81.20
18654;DHT22;9456;47.824;16.228;2023-04-03T02:45:26;4.50;80.50
18654;DHT22;9456;47.824;16.228;2023-04-03T02:47:55;4.50;81.20
18654;DHT22;9456;47.824;16.228;2023-04-03T02:50:24;4.50;80.70
18654;DHT22;9456;47.824;16.228;2023-04-03T02:52:53;4.50;81.30
18654;DHT22;9456;47.824;16.228;2023-04-03T02:55:23;4.50;81.70
18654;DHT22;9456;47.824;16.228;2023-04-03T02:57:52;4.50;81.40
18654;DHT22;9456;47.824;16.228;2023-04-03T03:00:21;4.50;81.10
18654;DHT22;9456;47.824;16.228;2023-04-03T03:02:50;4.50;81.30
18654;DHT22;9456;47.824;16.228;2023-04-03T03:05:19;4.50;82.00
18654;DHT22;9456;47.824;16.228;2023-04-03T03:07:48;4.40;81.10
18654;DHT22;9456;47.824;16.228;2023-04-03T03:10:17;4.50;81.80
18654;DHT22;9456;47.824;16.228;2023-04-03T03:12:47;4.50;81.70
18654;DHT22;9456;47.824;16.228;2023-04-03T03:15:16;4.50;81.90
18654;DHT22;9456;47.824;16.228;2023-04-03T03:17:45;4.40;82.10
18654;DHT22;9456;47.824;16.228;2023-04-03T03:20:14;4.40;82.00
18654;DHT22;9456;47.824;16.228;2023-04-03T03:22:43;4.40;82.60
18654;DHT22;9456;47.824;16.228;2023-04-03T03:25:13;4.40;83.10
18654;DHT22;9456;47.824;16.228;2023-04-03T03:27:42;4.30;83.00
18654;DHT22;9456;47.824;16.228;2023-04-03T03:30:12;4.40;83.00
18654;DHT22;9456;47.824;16.228;2023-04-03T03:32:41;4.40;82.60
18654;DHT22;9456;47.824;16.228;2023-04-03T03:35:10;4.30;82.70
18654;DHT22;9456;47.824;16.228;2023-04-03T03:37:39;4.30;83.00
18654;DHT22;9456;47.824;16.228;2023-04-03T03:40:11;4.30;83.30
18654;DHT22;9456;47.824;16.228;2023-04-03T03:42:40;4.30;82.80
18654;DHT22;9456;47.824;16.228;2023-04-03T03:45:11;4.30;83.70
18654;DHT22;9456;47.824;16.228;2023-04-03T03:47:40;4.30;83.10
18654;DHT22;9456;47.824;16.228;2023-04-03T03:50:10;4.30;83.10
18654;DHT22;9456;47.824;16.228;2023-04-03T03:52:39;4.30;83.00
18654;DHT22;9456;47.824;16.228;2023-04-03T03:55:08;4.30;82.60
18654;DHT22;9456;47.824;16.228;2023-04-03T03:57:37;4.30;83.80
18654;DHT22;9456;47.824;16.228;2023-04-03T04:00:09;4.30;83.40
18654;DHT22;9456;47.824;16.228;2023-04-03T04:02:38;4.20;82.90
18654;DHT22;9456;47.824;16.228;2023-04-03T04:05:08;4.30;83.60
18654;DHT22;9456;47.824;16.228;2023-04-03T04:07:37;4.30;84.00
18654;DHT22;9456;47.824;16.228;2023-04-03T04:10:08;4.30;84.30
18654;DHT22;9456;47.824;16.228;2023-04-03T04:12:37;4.30;84.30
18654;DHT22;9456;47.824;16.228;2023-04-03T04:15:10;4.30;84.00
18654;DHT22;9456;47.824;16.228;2023-04-03T04:17:39;4.30;84.20
18654;DHT22;9456;47.824;16.228;2023-04-03T04:20:09;4.30;84.20
18654;DHT22;9456;47.824;16.228;2023-04-03T04:22:38;4.30;84.60
18654;DHT22;9456;47.824;16.228;2023-04-03T04:25:09;4.30;83.40
18654;DHT22;9456;47.824;16.228;2023-04-03T04:27:38;4.30;83.60
18654;DHT22;9456;47.824;16.228;2023-04-03T04:30:09;4.30;83.10
18654;DHT22;9456;47.824;16.228;2023-04-03T04:32:38;4.20;82.60
18654;DHT22;9456;47.824;16.228;2023-04-03T04:35:07;4.20;82.80
18654;DHT22;9456;47.824;16.228;2023-04-03T04:37:36;4.20;82.70
18654;DHT22;9456;47.824;16.228;2023-04-03T04:40:07;4.20;82.60
18654;DHT22;9456;47.824;16.228;2023-04-03T04:42:36;4.20;82.60
18654;DHT22;9456;47.824;16.228;2023-04-03T04:45:06;4.20;83.60
18654;DHT22;9456;47.824;16.228;2023-04-03T04:47:36;4.20;83.70
18654;DHT22;9456;47.824;16.228;2023-04-03T04:50:06;4.30;83.90
18654;DHT22;9456;47.824;16.228;2023-04-03T04:52:35;4.30;83.30
18654;DHT22;9456;47.824;16.228;2023-04-03T04:55:06;4.20;83.30
18654;DHT22;9456;47.824;16.228;2023-04-03T04:57:35;4.20;84.00
18654;DHT22;9456;47.824;16.228;2023-04-03T05:00:05;4.20;83.60
18654;DHT22;9456;47.824;16.228;2023-04-03T05:02:34;4.20;83.70
18654;DHT22;9456;47.824;16.228;2023-04-03T05:05:05;4.20;83.40
18654;DHT22;9456;47.824;16.228;2023-04-03T05:07:38;4.20;83.50
18654;DHT22;9456;47.824;16.228;2023-04-03T05:10:09;4.20;84.00
18654;DHT22;9456;47.824;16.228;2023-04-03T05:12:38;4.20;83.90
18654;DHT22;9456;47.824;16.228;2023-04-03T05:15:09;4.20;84.60
18654;DHT22;9456;47.824;16.228;2023-04-03T05:17:38;4.20;84.50
18654;DHT22;9456;47.824;16.228;2023-04-03T05:20:10;4.20;84.50
18654;DHT22;9456;47.824;16.228;2023-04-03T05:22:39;4.20;83.90
18654;DHT22;9456;47.824;16.228;2023-04-03T05:25:10;4.20;83.60
18654;DHT22;9456;47.824;16.228;2023-04-03T05:27:39;4.10;83.60
18654;DHT22;9456;47.824;16.228;2023-04-03T05:30:10;4.10;84.40
18654;DHT22;9456;47.824;16.228;2023-04-03T05:32:39;4.10;84.60
18654;DHT22;9456;47.824;16.228;2023-04-03T05:35:09;4.10;84.70
18654;DHT22;9456;47.824;16.228;2023-04-03T05:37:38;4.10;84.10
18654;DHT22;9456;47.824;16.228;2023-04-03T05:40:10;4.10;83.90
18654;DHT22;9456;47.824;16.228;2023-04-03T05:42:39;4.10;83.30
18654;DHT22;9456;47.824;16.228;2023-04-03T05:45:09;4.10;83.70
18654;DHT22;9456;47.824;16.228;2023-04-03T05:47:38;4.10;83.20
18654;DHT22;9456;47.824;16.228;2023-04-03T05:50:09;4.10;82.70
18654;DHT22;9456;47.824;16.228;2023-04-03T05:52:38;4.10;82.50
18654;DHT22;9456;47.824;16.228;2023-04-03T05:55:09;4.10;81.90
18654;DHT22;9456;47.824;16.228;2023-04-03T05:57:38;4.10;83.10
18654;DHT22;9456;47.824;16.228;2023-04-03T06:00:11;4.10;82.90
18654;DHT22;9456;47.824;16.228;2023-04-03T06:02:39;4.00;83.10
18654;DHT22;9456;47.824;16.228;2023-04-03T06:05:09;4.10;83.30
18654;DHT22;9456;47.824;16.228;2023-04-03T06:07:39;4.10;83.30
18654;DHT22;9456;47.824;16.228;2023-04-03T06:10:10;4.10;83.80
18654;DHT22;9456;47.824;16.228;2023-04-03T06:12:39;4.20;83.70
18654;DHT22;9456;47.824;16.228;2023-04-03T06:15:12;4.20;82.70
18654;DHT22;9456;47.824;16.228;2023-04-03T06:17:41;4.30;82.60
18654;DHT22;9456;47.824;16.228;2023-04-03T06:20:12;4.40;81.70
18654;DHT22;9456;47.824;16.228;2023-04-03T06:22:42;4.40;81.40
18654;DHT22;9456;47.824;16.228;2023-04-03T06:25:11;4.40;81.40
18654;DHT22;9456;47.824;16.228;2023-04-03T06:27:40;4.30;79.70
18654;DHT22;9456;47.824;16.228;2023-04-03T06:30:10;4.30;80.30
18654;DHT22;9456;47.824;16.228;2023-04-03T06:32:40;4.30;80.60
18654;DHT22;9456;47.824;16.228;2023-04-03T06:35:10;4.30;81.30
18654;DHT22;9456;47.824;16.228;2023-04-03T06:37:39;4.40;81.60
18654;DHT22;9456;47.824;16.228;2023-04-03T06:40:11;4.40;80.80
18654;DHT22;9456;47.824;16.228;2023-04-03T06:42:41;4.50;81.70
18654;DHT22;9456;47.824;16.228;2023-04-03T06:45:11;4.60;81.00
18654;DHT22;9456;47.824;16.228;2023-04-03T06:47:40;4.70;80.30
18654;DHT22;9456;47.824;16.228;2023-04-03T06:50:10;4.80;79.90
18654;DHT22;9456;47.824;16.228;2023-04-03T06:52:40;4.80;79.10
18654;DHT22;9456;47.824;16.228;2023-04-03T06:55:09;4.80;77.60
18654;DHT22;9456;47.824;16.228;2023-04-03T06:57:38;4.80;77.80
18654;DHT22;9456;47.824;16.228;2023-04-03T07:00:10;4.70;77.80
18654;DHT22;9456;47.824;16.228;2023-04-03T07:02:39;4.70;78.00
18654;DHT22;9456;47.824;16.228;2023-04-03T07:05:09;4.60;77.70
18654;DHT22;9456;47.824;16.228;2023-04-03T07:07:38;4.50;78.90
18654;DHT22;9456;47.824;16.228;2023-04-03T07:10:09;4.50;79.20
18654;DHT22;9456;47.824;16.228;2023-04-03T07:12:38;4.30;80.60
18654;DHT22;9456;47.824;16.228;2023-04-03T07:15:09;4.30;81.20
18654;DHT22;9456;47.824;16.228;2023-04-03T07:17:38;4.20;82.50
18654;DHT22;9456;47.824;16.228;2023-04-03T07:20:09;4.20;84.80
18654;DHT22;9456;47.824;16.228;2023-04-03T07:28:07;4.20;85.20
18654;DHT22;9456;47.824;16.228;2023-04-03T07:30:42;4.20;83.40
18654;DHT22;9456;47.824;16.228;2023-04-03T07:33:12;4.20;83.00
18654;DHT22;9456;47.824;16.228;2023-04-03T07:38:19;4.40;82.00
18654;DHT22;9456;47.824;16.228;2023-04-03T07:40:49;4.50;81.50
18654;DHT22;9456;47.824;16.228;2023-04-03T07:43:18;4.50;79.60
18654;DHT22;9456;47.824;16.228;2023-04-03T07:45:47;4.60;78.40
18654;DHT22;9456;47.824;16.228;2023-04-03T07:48:16;4.50;75.40
18654;DHT22;9456;47.824;16.228;2023-04-03T07:50:45;4.50;75.10
18654;DHT22;9456;47.824;16.228;2023-04-03T07:53:14;4.50;75.50
18654;DHT22;9456;47.824;16.228;2023-04-03T07:55:45;4.50;75.90
18654;DHT22;9456;47.824;16.228;2023-04-03T07:58:13;4.60;75.00
18654;DHT22;9456;47.824;16.228;2023-04-03T08:00:42;4.60;74.20
18654;DHT22;9456;47.824;16.228;2023-04-03T08:03:11;4.60;72.80
18654;DHT22;9456;47.824;16.228;2023-04-03T08:05:41;4.80;72.60
18654;DHT22;9456;47.824;16.228;2023-04-03T08:08:10;4.80;71.20
18654;DHT22;9456;47.824;16.228;2023-04-03T08:10:39;4.90;71.80
18654;DHT22;9456;47.824;16.228;2023-04-03T08:13:09;5.00;69.80
18654;DHT22;9456;47.824;16.228;2023-04-03T08:15:37;5.10;69.30
18654;DHT22;9456;47.824;16.228;2023-04-03T08:18:06;5.30;67.80
18654;DHT22;9456;47.824;16.228;2023-04-03T08:20:35;5.30;66.60
18654;DHT22;9456;47.824;16.228;2023-04-03T08:23:04;5.40;66.90
18654;DHT22;9456;47.824;16.228;2023-04-03T08:28:16;5.50;63.90
18654;DHT22;9456;47.824;16.228;2023-04-03T08:30:45;5.50;61.40
18654;DHT22;9456;47.824;16.228;2023-04-03T08:33:14;5.50;63.00
18654;DHT22;9456;47.824;16.228;2023-04-03T08:35:43;5.50;61.40
18654;DHT22;9456;47.824;16.228;2023-04-03T08:38:12;5.40;60.70
18654;DHT22;9456;47.824;16.228;2023-04-03T08:40:41;5.40;61.50
18654;DHT22;9456;47.824;16.228;2023-04-03T08:43:24;5.60;60.60
18654;DHT22;9456;47.824;16.228;2023-04-03T08:45:52;5.60;60.00
18654;DHT22;9456;47.824;16.228;2023-04-03T08:48:21;5.50;59.80
18654;DHT22;9456;47.824;16.228;2023-04-03T08:50:51;5.40;60.60
18654;DHT22;9456;47.824;16.228;2023-04-03T08:53:20;5.60;62.20
18654;DHT22;9456;47.824;16.228;2023-04-03T08:55:49;5.50;58.60
18654;DHT22;9456;47.824;16.228;2023-04-03T08:58:19;5.60;59.50
18654;DHT22;9456;47.824;16.228;2023-04-03T09:00:48;5.60;59.40
18654;DHT22;9456;47.824;16.228;2023-04-03T09:05:57;5.90;59.50
18654;DHT22;9456;47.824;16.228;2023-04-03T09:08:26;6.00;57.90
18654;DHT22;9456;47.824;16.228;2023-04-03T09:10:58;6.20;58.20
18654;DHT22;9456;47.824;16.228;2023-04-03T09:13:28;6.20;55.40
18654;DHT22;9456;47.824;16.228;2023-04-03T09:15:56;5.80;56.20
18654;DHT22;9456;47.824;16.228;2023-04-03T09:18:26;5.60;56.00
18654;DHT22;9456;47.824;16.228;2023-04-03T09:20:58;5.50;56.90
18654;DHT22;9456;47.824;16.228;2023-04-03T09:23:27;5.30;59.00
18654;DHT22;9456;47.824;16.228;2023-04-03T09:26:00;5.30;58.60
18654;DHT22;9456;47.824;16.228;2023-04-03T09:28:28;5.40;59.20
18654;DHT22;9456;47.824;16.228;2023-04-03T09:30:57;5.60;58.90
18654;DHT22;9456;47.824;16.228;2023-04-03T09:33:26;5.50;58.00
18654;DHT22;9456;47.824;16.228;2023-04-03T09:35:55;5.60;58.50
18654;DHT22;9456;47.824;16.228;2023-04-03T09:38:24;5.60;58.00
18654;DHT22;9456;47.824;16.228;2023-04-03T09:41:03;5.60;57.70
18654;DHT22;9456;47.824;16.228;2023-04-03T09:43:32;5.70;57.80
18654;DHT22;9456;47.824;16.228;2023-04-03T09:46:25;6.90;55.80
18654;DHT22;9456;47.824;16.228;2023-04-03T09:48:57;7.80;53.20
18654;DHT22;9456;47.824;16.228;2023-04-03T09:51:27;7.20;52.60
18654;DHT22;9456;47.824;16.228;2023-04-03T09:53:56;6.60;53.90
18654;DHT22;9456;47.824;16.228;2023-04-03T09:56:26;6.40;54.80
18654;DHT22;9456;47.824;16.228;2023-04-03T09:59:07;6.30;55.10
18654;DHT22;9456;47.824;16.228;2023-04-03T10:01:36;6.20;54.80
18654;DHT22;9456;47.824;16.228;2023-04-03T10:04:09;6.00;53.30
18654;DHT22;9456;47.824;16.228;2023-04-03T10:06:38;5.80;54.70
18654;DHT22;9456;47.824;16.228;2023-04-03T10:09:17;5.80;55.30
18654;DHT22;9456;47.824;16.228;2023-04-03T10:11:37;5.60;54.00
18654;DHT22;9456;47.824;16.228;2023-04-03T10:14:15;5.70;55.10
18654;DHT22;9456;47.824;16.228;2023-04-03T10:16:40;5.90;55.70
18654;DHT22;9456;47.824;16.228;2023-04-03T10:19:36;7.40;55.80
18654;DHT22;9456;47.824;16.228;2023-04-03T10:22:06;8.60;50.60
18654;DHT22;9456;47.824;16.228;2023-04-03T10:24:49;7.70;47.60
18654;DHT22;9456;47.824;16.228;2023-04-03T10:27:10;6.80;50.30
18654;DHT22;9456;47.824;16.228;2023-04-03T10:29:40;6.10;52.00
18654;DHT22;9456;47.824;16.228;2023-04-03T10:32:29;5.70;53.00
18654;DHT22;9456;47.824;16.228;2023-04-03T10:34:58;5.40;53.40
18654;DHT22;9456;47.824;16.228;2023-04-03T10:37:27;5.20;53.30
18654;DHT22;9456;47.824;16.228;2023-04-03T10:39:56;5.30;52.60
18654;DHT22;9456;47.824;16.228;2023-04-03T10:42:28;5.40;52.10
18654;DHT22;9456;47.824;16.228;2023-04-03T10:45:05;5.50;51.40
18654;DHT22;9456;47.824;16.228;2023-04-03T10:47:34;5.60;50.50
18654;DHT22;9456;47.824;16.228;2023-04-03T10:50:05;5.80;51.00
18654;DHT22;9456;47.824;16.228;2023-04-03T10:52:34;6.10;51.20
18654;DHT22;9456;47.824;16.228;2023-04-03T10:55:05;6.00;49.80
18654;DHT22;9456;47.824;16.228;2023-04-03T10:57:33;5.90;49.60
18654;DHT22;9456;47.824;16.228;2023-04-03T11:00:03;5.80;50.90
18654;DHT22;9456;47.824;16.228;2023-04-03T11:02:33;5.60;50.20
18654;DHT22;9456;47.824;16.228;2023-04-03T11:05:03;5.50;50.00
18654;DHT22;9456;47.824;16.228;2023-04-03T11:07:34;5.40;49.80
18654;DHT22;9456;47.824;16.228;2023-04-03T11:10:09;5.20;49.20
18654;DHT22;9456;47.824;16.228;2023-04-03T11:12:38;5.10;49.00
18654;DHT22;9456;47.824;16.228;2023-04-03T11:15:11;5.00;49.70
18654;DHT22;9456;47.824;16.228;2023-04-03T11:17:39;5.10;50.70
18654;DHT22;9456;47.824;16.228;2023-04-03T11:20:10;5.30;50.00
18654;DHT22;9456;47.824;16.228;2023-04-03T11:22:40;5.50;49.90
18654;DHT22;9456;47.824;16.228;2023-04-03T11:25:15;5.60;49.10
18654;DHT22;9456;47.824;16.228;2023-04-03T11:27:45;5.90;47.40
18654;DHT22;9456;47.824;16.228;2023-04-03T11:30:17;6.10;47.50
18654;DHT22;9456;47.824;16.228;2023-04-03T11:33:03;6.00;46.90
18654;DHT22;9456;47.824;16.228;2023-04-03T11:35:30;6.20;48.10
18654;DHT22;9456;47.824;16.228;2023-04-03T11:37:59;6.00;47.50
18654;DHT22;9456;47.824;16.228;2023-04-03T11:40:29;6.00;47.90
18654;DHT22;9456;47.824;16.228;2023-04-03T11:43:04;6.00;47.60
18654;DHT22;9456;47.824;16.228;2023-04-03T11:45:46;6.30;48.60
18654;DHT22;9456;47.824;16.228;2023-04-03T11:50:58;6.60;44.70
18654;DHT22;9456;47.824;16.228;2023-04-03T11:53:43;6.30;45.60
18654;DHT22;9456;47.824;16.228;2023-04-03T11:56:30;6.20;44.90
18654;DHT22;9456;47.824;16.228;2023-04-03T11:59:37;6.10;45.20
18654;DHT22;9456;47.824;16.228;2023-04-03T12:05:27;6.50;45.30
18654;DHT22;9456;47.824;16.228;2023-04-03T12:08:21;6.40;44.80
18654;DHT22;9456;47.824;16.228;2023-04-03T12:11:21;6.20;46.10
18654;DHT22;9456;47.824;16.228;2023-04-03T12:14:17;6.00;46.50
18654;DHT22;9456;47.824;16.228;2023-04-03T12:16:46;5.70;46.30
18654;DHT22;9456;47.824;16.228;2023-04-03T12:19:35;5.80;48.50
18654;DHT22;9456;47.824;16.228;2023-04-03T12:22:15;6.00;46.80
18654;DHT22;9456;47.824;16.228;2023-04-03T12:24:45;6.10;45.90
18654;DHT22;9456;47.824;16.228;2023-04-03T12:27:39;6.40;45.90
18654;DHT22;9456;47.824;16.228;2023-04-03T12:30:15;6.50;44.80
18654;DHT22;9456;47.824;16.228;2023-04-03T12:33:13;6.40;44.40
18654;DHT22;9456;47.824;16.228;2023-04-03T12:35:46;6.20;44.30
18654;DHT22;9456;47.824;16.228;2023-04-03T12:38:33;6.00;45.40
18654;DHT22;9456;47.824;16.228;2023-04-03T12:41:08;6.00;45.20
18654;DHT22;9456;47.824;16.228;2023-04-03T12:43:40;6.20;46.10
18654;DHT22;9456;47.824;16.228;2023-04-03T12:46:13;6.40;43.70
18654;DHT22;9456;47.824;16.228;2023-04-03T12:48:47;6.10;42.80
18654;DHT22;9456;47.824;16.228;2023-04-03T12:51:17;6.10;44.00
18654;DHT22;9456;47.824;16.228;2023-04-03T12:53:45;6.20;43.30
18654;DHT22;9456;47.824;16.228;2023-04-03T12:56:26;6.20;42.60
18654;DHT22;9456;47.824;16.228;2023-04-03T12:58:55;6.10;41.90
18654;DHT22;9456;47.824;16.228;2023-04-03T13:01:24;5.90;42.30
18654;DHT22;9456;47.824;16.228;2023-04-03T13:03:56;5.90;42.40
18654;DHT22;9456;47.824;16.228;2023-04-03T13:06:23;6.20;44.20
18654;DHT22;9456;47.824;16.228;2023-04-03T13:08:53;6.30;42.80
18654;DHT22;9456;47.824;16.228;2023-04-03T13:11:22;6.50;43.60
18654;DHT22;9456;47.824;16.228;2023-04-03T13:13:59;6.70;41.90
18654;DHT22;9456;47.824;16.228;2023-04-03T13:16:27;6.70;41.50
18654;DHT22;9456;47.824;16.228;2023-04-03T13:18:56;6.70;42.30
18654;DHT22;9456;47.824;16.228;2023-04-03T13:21:27;6.10;40.80
18654;DHT22;9456;47.824;16.228;2023-04-03T13:23:57;5.70;42.30
18654;DHT22;9456;47.824;16.228;2023-04-03T13:26:26;5.80;43.50
18654;DHT22;9456;47.824;16.228;2023-04-03T13:28:54;5.60;42.80
18654;DHT22;9456;47.824;16.228;2023-04-03T13:31:25;5.70;43.10
18654;DHT22;9456;47.824;16.228;2023-04-03T13:33:57;5.80;41.80
18654;DHT22;9456;47.824;16.228;2023-04-03T13:36:27;5.80;41.40
18654;DHT22;9456;47.824;16.228;2023-04-03T13:39:06;5.70;40.20
18654;DHT22;9456;47.824;16.228;2023-04-03T13:41:35;5.50;40.80
18654;DHT22;9456;47.824;16.228;2023-04-03T13:44:32;5.60;42.10
18654;DHT22;9456;47.824;16.228;2023-04-03T13:47:01;5.60;42.10
18654;DHT22;9456;47.824;16.228;2023-04-03T13:49:32;5.40;42.30
18654;DHT22;9456;47.824;16.228;2023-04-03T13:52:01;5.50;44.40
18654;DHT22;9456;47.824;16.228;2023-04-03T13:54:33;5.60;44.70
18654;DHT22;9456;47.824;16.228;2023-04-03T13:57:01;5.70;44.20
18654;DHT22;9456;47.824;16.228;2023-04-03T13:59:30;5.90;44.60
18654;DHT22;9456;47.824;16.228;2023-04-03T14:02:13;5.90;44.40
18654;DHT22;9456;47.824;16.228;2023-04-03T14:04:48;5.70;43.30
18654;DHT22;9456;47.824;16.228;2023-04-03T14:07:16;5.90;45.10
18654;DHT22;9456;47.824;16.228;2023-04-03T14:09:46;5.70;43.20
18654;DHT22;9456;47.824;16.228;2023-04-03T14:12:16;5.40;43.40
18654;DHT22;9456;47.824;16.228;2023-04-03T14:14:45;5.20;43.70
18654;DHT22;9456;47.824;16.228;2023-04-03T14:17:16;5.30;44.50
18654;DHT22;9456;47.824;16.228;2023-04-03T14:19:45;5.30;44.20
18654;DHT22;9456;47.824;16.228;2023-04-03T14:22:16;5.30;44.40
18654;DHT22;9456;47.824;16.228;2023-04-03T14:24:44;5.40;44.10
18654;DHT22;9456;47.824;16.228;2023-04-03T14:27:17;5.50;44.10
18654;DHT22;9456;47.824;16.228;2023-04-03T14:29:45;5.60;43.50
18654;DHT22;9456;47.824;16.228;2023-04-03T14:32:15;5.60;41.80
18654;DHT22;9456;47.824;16.228;2023-04-03T14:34:44;5.60;42.30
18654;DHT22;9456;47.824;16.228;2023-04-03T14:37:15;5.60;42.90
18654;DHT22;9456;47.824;16.228;2023-04-03T14:39:42;5.50;43.50
18654;DHT22;9456;47.824;16.228;2023-04-03T14:42:14;5.60;42.90
18654;DHT22;9456;47.824;16.228;2023-04-03T14:44:43;5.60;42.20
18654;DHT22;9456;47.824;16.228;2023-04-03T14:47:13;5.60;42.20
18654;DHT22;9456;47.824;16.228;2023-04-03T14:49:42;5.70;42.90
18654;DHT22;9456;47.824;16.228;2023-04-03T14:52:17;5.60;42.60
18654;DHT22;9456;47.824;16.228;2023-04-03T14:54:45;5.50;43.20
18654;DHT22;9456;47.824;16.228;2023-04-03T14:57:15;5.60;43.90
18654;DHT22;9456;47.824;16.228;2023-04-03T14:59:45;5.40;42.40
18654;DHT22;9456;47.824;16.228;2023-04-03T15:02:30;5.30;41.90
18654;DHT22;9456;47.824;16.228;2023-04-03T15:04:58;5.20;43.30
18654;DHT22;9456;47.824;16.228;2023-04-03T15:07:28;5.20;42.90
18654;DHT22;9456;47.824;16.228;2023-04-03T15:09:56;5.10;43.10
18654;DHT22;9456;47.824;16.228;2023-04-03T15:12:25;5.20;43.00
18654;DHT22;9456;47.824;16.228;2023-04-03T15:14:54;5.20;43.80
18654;DHT22;9456;47.824;16.228;2023-04-03T15:17:23;5.50;43.10
18654;DHT22;9456;47.824;16.228;2023-04-03T15:19:52;5.60;42.40
18654;DHT22;9456;47.824;16.228;2023-04-03T15:22:21;5.70;43.00
18654;DHT22;9456;47.824;16.228;2023-04-03T15:24:50;5.60;42.30
18654;DHT22;9456;47.824;16.228;2023-04-03T15:27:19;5.70;43.10
18654;DHT22;9456;47.824;16.228;2023-04-03T15:29:49;5.70;43.90
18654;DHT22;9456;47.824;16.228;2023-04-03T15:32:17;5.50;43.10
18654;DHT22;9456;47.824;16.228;2023-04-03T15:34:46;5.40;44.00
18654;DHT22;9456;47.824;16.228;2023-04-03T15:37:15;5.30;43.80
18654;DHT22;9456;47.824;16.228;2023-04-03T15:39:44;5.20;44.10
18654;DHT22;9456;47.824;16.228;2023-04-03T15:42:14;5.10;43.90
18654;DHT22;9456;47.824;16.228;2023-04-03T15:44:43;5.10;44.00
18654;DHT22;9456;47.824;16.228;2023-04-03T15:47:11;5.10;43.70
18654;DHT22;9456;47.824;16.228;2023-04-03T15:49:40;5.20;44.30
18654;DHT22;9456;47.824;16.228;2023-04-03T15:52:10;5.20;42.50
18654;DHT22;9456;47.824;16.228;2023-04-03T15:54:39;5.00;42.70
18654;DHT22;9456;47.824;16.228;2023-04-03T15:57:08;5.00;43.20
18654;DHT22;9456;47.824;16.228;2023-04-03T15:59:37;4.90;43.90
18654;DHT22;9456;47.824;16.228;2023-04-03T16:02:07;4.80;44.70
18654;DHT22;9456;47.824;16.228;2023-04-03T16:04:36;4.70;45.70
18654;DHT22;9456;47.824;16.228;2023-04-03T16:07:05;4.70;45.80
18654;DHT22;9456;47.824;16.228;2023-04-03T16:09:34;4.60;46.00
18654;DHT22;9456;47.824;16.228;2023-04-03T16:12:03;4.50;46.00
18654;DHT22;9456;47.824;16.228;2023-04-03T16:14:32;4.40;46.10
18654;DHT22;9456;47.824;16.228;2023-04-03T16:17:01;4.40;46.40
18654;DHT22;9456;47.824;16.228;2023-04-03T16:19:30;4.50;45.60
18654;DHT22;9456;47.824;16.228;2023-04-03T16:21:59;4.40;43.60
18654;DHT22;9456;47.824;16.228;2023-04-03T16:24:30;4.40;42.70
18654;DHT22;9456;47.824;16.228;2023-04-03T16:26:58;4.30;43.50
18654;DHT22;9456;47.824;16.228;2023-04-03T16:29:28;4.30;43.80
18654;DHT22;9456;47.824;16.228;2023-04-03T16:31:57;4.40;43.30