sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9215;DHT22;4642;51.364;6.788;2023-04-03T00:01:26;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:03:51;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:06:17;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:08:43;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:11:09;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:13:35;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:16:01;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:18:28;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:20:54;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:23:20;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:25:45;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:28:11;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:30:37;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:33:02;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:35:28;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:37:55;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:40:23;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:42:52;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:45:56;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:48:19;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:50:45;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:53:16;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:55:43;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T00:58:09;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:00:37;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:03:04;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:05:30;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:07:56;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:10:23;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:12:51;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:15:21;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:17:50;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:25:41;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:30:56;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:33:23;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:35:49;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:38:14;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:40:40;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:43:05;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:45:31;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:47:56;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:50:22;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:52:47;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:55:13;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T01:57:38;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:00:05;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:02:30;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:04:56;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:07:21;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:09:47;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:12:13;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:14:38;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:17:04;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:19:34;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:21:59;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:24:25;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:26:51;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:29:16;0.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:31:42;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:34:07;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:36:33;0.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:38:58;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:41:24;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:43:53;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:46:18;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:48:44;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:51:09;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:53:35;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:56:00;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T02:58:26;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:00:51;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:03:17;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:05:42;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:08:08;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:10:34;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:12:59;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:15:26;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:17:51;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:20:17;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:22:42;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:25:08;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:27:34;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:30:00;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:32:25;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:34:51;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:37:16;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:39:42;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:42:07;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:44:33;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:46:59;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:49:25;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:51:50;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:54:17;0.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:56:42;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T03:59:08;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:01:33;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:03:59;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:06:25;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:08:51;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:11:16;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:13:42;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:16:08;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:18:33;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:20:59;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:23:25;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:25:51;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:28:17;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:30:43;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:33:09;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:35:35;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:38:00;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:40:27;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:42:52;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:45:18;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:47:44;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:50:10;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:52:36;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:55:01;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:57:27;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T04:59:52;0.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:02:18;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:04:44;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:07:09;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:09:35;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:12:01;0.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:14:28;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:16:53;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:19:20;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:21:45;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:24:11;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:26:36;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:29:03;0.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:31:28;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:33:55;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:36:20;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:38:46;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:41:12;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:43:38;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:46:08;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:48:33;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:50:59;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:53:28;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:55:54;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T05:58:20;1.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:00:45;1.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:03:11;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:05:37;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:08:02;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:10:29;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:12:55;1.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:15:20;1.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:17:46;1.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:20:12;1.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:22:38;1.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:25:04;1.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:27:30;1.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:29:55;1.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:32:21;1.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:34:47;1.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:37:15;1.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:39:41;1.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:42:07;1.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:44:33;1.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:47:00;1.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:49:25;1.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:51:51;1.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:54:17;2.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:56:43;2.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T06:59:09;2.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:01:35;2.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:04:01;2.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:06:26;2.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:08:52;2.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:11:18;2.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:13:45;2.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:16:11;2.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:18:37;2.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:21:03;2.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:23:29;2.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:25:55;2.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:28:21;2.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:31:03;2.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:33:29;3.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:35:55;3.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:38:20;3.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:40:47;3.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:43:14;3.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:45:40;3.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:48:06;3.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:50:32;3.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:52:58;3.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:55:24;3.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T07:57:50;3.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:00:17;3.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:02:43;3.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:05:10;3.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:07:37;3.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:10:03;3.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:12:29;3.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:14:55;4.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:17:21;4.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:19:46;4.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:22:12;4.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:24:38;4.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:27:03;4.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:29:29;4.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:31:54;4.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:34:20;4.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:36:46;4.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:39:12;4.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:41:40;4.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:51:55;4.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T08:54:44;5.00;74.20
9215;DHT22;4642;51.364;6.788;2023-04-03T08:57:13;5.00;54.20
9215;DHT22;4642;51.364;6.788;2023-04-03T08:59:39;5.00;60.80
9215;DHT22;4642;51.364;6.788;2023-04-03T09:02:25;5.10;64.50
9215;DHT22;4642;51.364;6.788;2023-04-03T09:04:53;5.20;97.90
9215;DHT22;4642;51.364;6.788;2023-04-03T09:07:42;5.20;67.50
9215;DHT22;4642;51.364;6.788;2023-04-03T09:10:10;5.30;51.60
9215;DHT22;4642;51.364;6.788;2023-04-03T09:12:42;5.40;35.40
9215;DHT22;4642;51.364;6.788;2023-04-03T09:26:01;5.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:28:33;5.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:31:00;5.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:33:28;5.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:35:55;5.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:38:22;5.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:41:05;5.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:43:33;6.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:46:24;6.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:49:01;6.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:51:28;6.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:53:54;6.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T09:58:50;6.30;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:01:29;6.30;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:04:16;6.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:06:46;6.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:09:30;6.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:12:10;6.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:14:58;6.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:20:42;6.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:23:27;6.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:29:20;6.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:34:41;6.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:37:18;7.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:40:15;7.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:42:53;7.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:45:48;7.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:48:37;7.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:54:08;7.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:56:39;7.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T10:59:26;7.30;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:02:00;7.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:04:29;7.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:07:03;7.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:09:39;7.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:12:29;7.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:14:57;7.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:17:33;7.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:20:21;7.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:23:19;7.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:25:51;7.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:28:17;7.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:35:49;7.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:38:30;7.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:41:00;8.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:43:28;8.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:45:57;8.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:50:54;8.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T11:53:30;8.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T12:01:48;8.30;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T12:04:15;8.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:06:50;8.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T12:09:54;8.30;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T12:12:39;8.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T12:15:23;8.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T12:17:49;8.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:23:32;8.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:26:18;8.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:28:45;8.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:31:12;8.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:36:28;8.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:41:45;8.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T12:44:35;8.80;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:47:22;8.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:49:49;8.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:52:39;8.70;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T12:55:18;8.60;57.40
9215;DHT22;4642;51.364;6.788;2023-04-03T12:57:45;8.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:00:30;8.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:02:58;8.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:05:24;8.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:07:56;8.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:10:23;8.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:12:52;8.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:15:30;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T13:17:56;8.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:20:31;8.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:23:01;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T13:25:30;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T13:27:58;9.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:30:26;9.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:32:54;9.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:35:31;9.00;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T13:38:06;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T13:40:32;9.10;72.90
9215;DHT22;4642;51.364;6.788;2023-04-03T13:43:00;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T13:45:28;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:48:15;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:51:03;9.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:53:30;9.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T13:58:30;8.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T14:03:53;9.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:06:19;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T14:08:46;9.10;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T14:11:21;9.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:13:48;9.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:16:22;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:18:49;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:21:19;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:23:45;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:26:17;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:28:44;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:31:11;9.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:33:38;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T14:36:13;9.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T14:38:39;9.30;55.10
9215;DHT22;4642;51.364;6.788;2023-04-03T14:41:06;9.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:43:32;9.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T14:45:57;9.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:48:26;9.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:50:53;9.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:53:19;9.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:55:48;9.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T14:58:16;9.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:00:43;9.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:03:14;9.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:05:41;10.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:08:31;10.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:10:57;10.20;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T15:13:23;10.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T15:15:50;10.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T15:18:18;10.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T15:20:45;10.80;62.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:23:12;11.10;37.50
9215;DHT22;4642;51.364;6.788;2023-04-03T15:25:38;11.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:28:05;11.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:30:31;11.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:32:57;11.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:35:22;11.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:37:48;11.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:40:14;12.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:42:40;12.30;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:45:07;12.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:47:33;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T15:49:58;12.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T15:52:24;12.20;94.20
9215;DHT22;4642;51.364;6.788;2023-04-03T15:54:49;12.30;11.10
9215;DHT22;4642;51.364;6.788;2023-04-03T15:57:15;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T15:59:40;12.50;28.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:02:07;12.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T16:04:34;12.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T16:07:03;12.60;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T16:09:30;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:11:56;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:14:22;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:16:48;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:19:13;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:21:39;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:24:05;12.60;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:26:30;12.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T16:28:56;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:31:22;12.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T16:33:49;12.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T16:36:15;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:38:41;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:41:06;12.30;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:43:33;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:45:59;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:48:24;12.50;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:50:50;12.40;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T16:53:19;12.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T16:55:45;12.20;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T16:58:10;12.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:00:36;12.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:03:02;12.00;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:05:27;12.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:07:53;11.90;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:10:18;11.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T17:12:44;11.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:15:10;11.70;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:17:36;11.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:20:02;11.40;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:22:29;11.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:24:55;10.80;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:27:20;10.50;56.90
9215;DHT22;4642;51.364;6.788;2023-04-03T17:29:46;10.10;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:32:12;9.90;99.90
9215;DHT22;4642;51.364;6.788;2023-04-03T17:34:37;9.50;1.00
9215;DHT22;4642;51.364;6.788;2023-04-03T17:37:04;9.20;1.00