sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77333;BME280;66408;51.326;12.070;2023-02-28T00:01:25;102164.09;;;0.68;65.48
77333;BME280;66408;51.326;12.070;2023-02-28T00:03:52;102164.94;;;0.68;65.65
77333;BME280;66408;51.326;12.070;2023-02-28T00:06:20;102168.88;;;0.73;65.32
77333;BME280;66408;51.326;12.070;2023-02-28T00:08:47;102162.72;;;0.72;65.60
77333;BME280;66408;51.326;12.070;2023-02-28T00:11:15;102154.47;;;0.74;65.60
77333;BME280;66408;51.326;12.070;2023-02-28T00:13:44;102158.19;;;0.73;65.59
77333;BME280;66408;51.326;12.070;2023-02-28T00:16:18;102157.34;;;0.72;65.84
77333;BME280;66408;51.326;12.070;2023-02-28T00:18:45;102153.06;;;0.78;65.79
77333;BME280;66408;51.326;12.070;2023-02-28T00:21:14;102152.22;;;0.77;65.78
77333;BME280;66408;51.326;12.070;2023-02-28T00:23:41;102160.84;;;0.73;65.97
77333;BME280;66408;51.326;12.070;2023-02-28T00:26:07;102152.00;;;0.72;66.06
77333;BME280;66408;51.326;12.070;2023-02-28T00:28:34;102147.03;;;0.69;66.22
77333;BME280;66408;51.326;12.070;2023-02-28T00:31:01;102147.28;;;0.74;66.23
77333;BME280;66408;51.326;12.070;2023-02-28T00:33:28;102147.06;;;0.76;66.58
77333;BME280;66408;51.326;12.070;2023-02-28T00:36:07;102141.72;;;0.76;65.86
77333;BME280;66408;51.326;12.070;2023-02-28T00:38:34;102144.38;;;0.76;65.88
77333;BME280;66408;51.326;12.070;2023-02-28T00:41:01;102147.22;;;0.67;65.93
77333;BME280;66408;51.326;12.070;2023-02-28T00:43:32;102155.63;;;0.64;66.22
77333;BME280;66408;51.326;12.070;2023-02-28T00:45:59;102143.53;;;0.68;66.47
77333;BME280;66408;51.326;12.070;2023-02-28T00:48:26;102154.88;;;0.70;66.07
77333;BME280;66408;51.326;12.070;2023-02-28T00:50:52;102146.44;;;0.74;65.81
77333;BME280;66408;51.326;12.070;2023-02-28T00:53:19;102149.50;;;0.70;66.13
77333;BME280;66408;51.326;12.070;2023-02-28T00:55:45;102145.56;;;0.66;65.95
77333;BME280;66408;51.326;12.070;2023-02-28T00:58:12;102151.75;;;0.67;66.37
77333;BME280;66408;51.326;12.070;2023-02-28T01:00:38;102155.44;;;0.66;66.31
77333;BME280;66408;51.326;12.070;2023-02-28T01:03:05;102144.53;;;0.67;66.21
77333;BME280;66408;51.326;12.070;2023-02-28T01:05:31;102143.25;;;0.63;66.22
77333;BME280;66408;51.326;12.070;2023-02-28T01:07:58;102142.84;;;0.60;66.01
77333;BME280;66408;51.326;12.070;2023-02-28T01:10:25;102156.03;;;0.61;65.89
77333;BME280;66408;51.326;12.070;2023-02-28T01:12:52;102147.28;;;0.53;65.73
77333;BME280;66408;51.326;12.070;2023-02-28T01:15:18;102150.16;;;0.51;66.32
77333;BME280;66408;51.326;12.070;2023-02-28T01:17:45;102152.22;;;0.49;66.30
77333;BME280;66408;51.326;12.070;2023-02-28T01:20:11;102146.66;;;0.51;66.50
77333;BME280;66408;51.326;12.070;2023-02-28T01:22:38;102150.34;;;0.50;66.56
77333;BME280;66408;51.326;12.070;2023-02-28T01:25:04;102144.81;;;0.51;66.73
77333;BME280;66408;51.326;12.070;2023-02-28T01:27:31;102145.22;;;0.48;66.72
77333;BME280;66408;51.326;12.070;2023-02-28T01:29:57;102143.97;;;0.51;66.68
77333;BME280;66408;51.326;12.070;2023-02-28T01:32:24;102140.69;;;0.49;66.81
77333;BME280;66408;51.326;12.070;2023-02-28T01:34:50;102150.09;;;0.45;67.17
77333;BME280;66408;51.326;12.070;2023-02-28T01:37:17;102140.22;;;0.45;66.71
77333;BME280;66408;51.326;12.070;2023-02-28T01:39:43;102145.78;;;0.44;66.73
77333;BME280;66408;51.326;12.070;2023-02-28T01:42:10;102126.59;;;0.40;67.12
77333;BME280;66408;51.326;12.070;2023-02-28T01:45:03;102139.13;;;0.40;67.17
77333;BME280;66408;51.326;12.070;2023-02-28T01:47:34;102145.59;;;0.45;67.02
77333;BME280;66408;51.326;12.070;2023-02-28T01:50:07;102134.25;;;0.43;67.15
77333;BME280;66408;51.326;12.070;2023-02-28T01:52:34;102133.88;;;0.46;67.19
77333;BME280;66408;51.326;12.070;2023-02-28T01:55:02;102137.75;;;0.44;67.32
77333;BME280;66408;51.326;12.070;2023-02-28T01:57:34;102128.00;;;0.36;67.10
77333;BME280;66408;51.326;12.070;2023-02-28T02:00:12;102127.81;;;0.38;67.50
77333;BME280;66408;51.326;12.070;2023-02-28T02:02:46;102122.84;;;0.34;67.83
77333;BME280;66408;51.326;12.070;2023-02-28T02:05:16;102122.84;;;0.34;67.60
77333;BME280;66408;51.326;12.070;2023-02-28T02:07:45;102123.28;;;0.38;67.62
77333;BME280;66408;51.326;12.070;2023-02-28T02:10:19;102114.22;;;0.39;67.63
77333;BME280;66408;51.326;12.070;2023-02-28T02:18:37;102123.50;;;0.37;67.97
77333;BME280;66408;51.326;12.070;2023-02-28T02:27:01;102115.66;;;0.35;67.53
77333;BME280;66408;51.326;12.070;2023-02-28T02:37:47;102105.78;;;0.35;68.19
77333;BME280;66408;51.326;12.070;2023-02-28T02:43:32;102106.63;;;0.36;68.26
77333;BME280;66408;51.326;12.070;2023-02-28T02:46:16;102103.94;;;0.36;67.75
77333;BME280;66408;51.326;12.070;2023-02-28T02:48:45;102112.97;;;0.35;68.26
77333;BME280;66408;51.326;12.070;2023-02-28T02:51:15;102106.16;;;0.32;68.03
77333;BME280;66408;51.326;12.070;2023-02-28T02:53:52;102113.75;;;0.29;68.19
77333;BME280;66408;51.326;12.070;2023-02-28T02:56:24;102106.34;;;0.31;68.43
77333;BME280;66408;51.326;12.070;2023-02-28T02:58:53;102112.97;;;0.35;68.35
77333;BME280;66408;51.326;12.070;2023-02-28T03:01:24;102109.28;;;0.36;68.13
77333;BME280;66408;51.326;12.070;2023-02-28T03:04:01;102120.38;;;0.33;68.44
77333;BME280;66408;51.326;12.070;2023-02-28T03:06:30;102117.69;;;0.33;68.49
77333;BME280;66408;51.326;12.070;2023-02-28T03:08:57;102114.88;;;0.41;68.07
77333;BME280;66408;51.326;12.070;2023-02-28T03:11:25;102118.00;;;0.45;68.09
77333;BME280;66408;51.326;12.070;2023-02-28T03:16:48;102110.81;;;0.45;68.05
77333;BME280;66408;51.326;12.070;2023-02-28T03:19:56;102113.28;;;0.47;68.28
77333;BME280;66408;51.326;12.070;2023-02-28T03:33:07;102126.03;;;0.45;67.95
77333;BME280;66408;51.326;12.070;2023-02-28T03:35:45;102127.03;;;0.44;68.10
77333;BME280;66408;51.326;12.070;2023-02-28T03:38:22;102119.53;;;0.32;68.18
77333;BME280;66408;51.326;12.070;2023-02-28T03:41:00;102125.91;;;0.31;68.47
77333;BME280;66408;51.326;12.070;2023-02-28T03:43:35;102123.22;;;0.31;68.44
77333;BME280;66408;51.326;12.070;2023-02-28T03:46:06;102125.81;;;0.25;68.09
77333;BME280;66408;51.326;12.070;2023-02-28T03:48:49;102121.53;;;0.24;68.54
77333;BME280;66408;51.326;12.070;2023-02-28T03:51:19;102121.63;;;0.16;68.48
77333;BME280;66408;51.326;12.070;2023-02-28T03:53:53;102129.09;;;0.20;68.77
77333;BME280;66408;51.326;12.070;2023-02-28T03:56:26;102129.47;;;0.17;68.82
77333;BME280;66408;51.326;12.070;2023-02-28T03:59:12;102123.47;;;0.15;68.61
77333;BME280;66408;51.326;12.070;2023-02-28T04:01:48;102128.78;;;0.09;68.47
77333;BME280;66408;51.326;12.070;2023-02-28T04:04:16;102118.53;;;0.12;68.57
77333;BME280;66408;51.326;12.070;2023-02-28T04:06:44;102130.28;;;0.18;68.77
77333;BME280;66408;51.326;12.070;2023-02-28T04:09:13;102123.09;;;0.18;68.82
77333;BME280;66408;51.326;12.070;2023-02-28T04:11:40;102131.78;;;0.20;68.77
77333;BME280;66408;51.326;12.070;2023-02-28T04:14:08;102130.94;;;0.20;68.20
77333;BME280;66408;51.326;12.070;2023-02-28T04:16:37;102130.28;;;0.18;68.62
77333;BME280;66408;51.326;12.070;2023-02-28T04:19:06;102138.50;;;0.16;68.75
77333;BME280;66408;51.326;12.070;2023-02-28T04:21:35;102134.44;;;0.20;68.79
77333;BME280;66408;51.326;12.070;2023-02-28T04:24:03;102132.34;;;0.16;69.10
77333;BME280;66408;51.326;12.070;2023-02-28T04:26:34;102139.59;;;0.22;68.74
77333;BME280;66408;51.326;12.070;2023-02-28T04:29:03;102131.59;;;0.22;68.84
77333;BME280;66408;51.326;12.070;2023-02-28T04:31:30;102137.56;;;0.24;68.76
77333;BME280;66408;51.326;12.070;2023-02-28T04:33:57;102140.84;;;0.26;68.52
77333;BME280;66408;51.326;12.070;2023-02-28T04:36:24;102144.56;;;0.25;68.56
77333;BME280;66408;51.326;12.070;2023-02-28T04:38:50;102149.91;;;0.25;68.06
77333;BME280;66408;51.326;12.070;2023-02-28T04:41:18;102134.31;;;0.28;68.23
77333;BME280;66408;51.326;12.070;2023-02-28T04:43:45;102136.59;;;0.31;68.35
77333;BME280;66408;51.326;12.070;2023-02-28T04:46:11;102141.78;;;0.33;68.13
77333;BME280;66408;51.326;12.070;2023-02-28T04:48:41;102140.66;;;0.27;67.72
77333;BME280;66408;51.326;12.070;2023-02-28T04:51:09;102136.34;;;0.26;68.12
77333;BME280;66408;51.326;12.070;2023-02-28T04:53:37;102133.63;;;0.20;68.24
77333;BME280;66408;51.326;12.070;2023-02-28T04:56:04;102138.31;;;0.18;68.22
77333;BME280;66408;51.326;12.070;2023-02-28T04:58:31;102144.22;;;0.13;68.49
77333;BME280;66408;51.326;12.070;2023-02-28T05:01:14;102138.06;;;0.13;68.67
77333;BME280;66408;51.326;12.070;2023-02-28T05:03:43;102144.88;;;0.15;68.86
77333;BME280;66408;51.326;12.070;2023-02-28T05:06:11;102140.34;;;0.16;68.41
77333;BME280;66408;51.326;12.070;2023-02-28T05:08:38;102148.75;;;0.13;68.75
77333;BME280;66408;51.326;12.070;2023-02-28T05:11:26;102156.59;;;0.14;68.18
77333;BME280;66408;51.326;12.070;2023-02-28T05:13:55;102158.84;;;0.11;68.66
77333;BME280;66408;51.326;12.070;2023-02-28T05:16:22;102153.03;;;0.07;68.89
77333;BME280;66408;51.326;12.070;2023-02-28T05:18:48;102155.69;;;0.07;68.75
77333;BME280;66408;51.326;12.070;2023-02-28T05:21:36;102165.94;;;0.04;68.99
77333;BME280;66408;51.326;12.070;2023-02-28T05:24:07;102164.22;;;-0.04;69.08
77333;BME280;66408;51.326;12.070;2023-02-28T05:26:35;102162.38;;;-0.04;69.17
77333;BME280;66408;51.326;12.070;2023-02-28T05:29:02;102163.56;;;-0.06;68.60
77333;BME280;66408;51.326;12.070;2023-02-28T05:31:29;102156.03;;;-0.17;68.93
77333;BME280;66408;51.326;12.070;2023-02-28T05:33:56;102156.16;;;-0.25;68.84
77333;BME280;66408;51.326;12.070;2023-02-28T05:36:23;102157.78;;;-0.24;68.91
77333;BME280;66408;51.326;12.070;2023-02-28T05:38:50;102167.03;;;-0.27;68.63
77333;BME280;66408;51.326;12.070;2023-02-28T05:41:18;102160.03;;;-0.28;68.45
77333;BME280;66408;51.326;12.070;2023-02-28T05:43:46;102166.22;;;-0.27;68.91
77333;BME280;66408;51.326;12.070;2023-02-28T05:46:13;102162.88;;;-0.29;68.62
77333;BME280;66408;51.326;12.070;2023-02-28T05:48:41;102176.06;;;-0.28;68.60
77333;BME280;66408;51.326;12.070;2023-02-28T05:51:09;102175.31;;;-0.37;68.26
77333;BME280;66408;51.326;12.070;2023-02-28T05:53:36;102177.75;;;-0.42;68.29
77333;BME280;66408;51.326;12.070;2023-02-28T05:56:03;102176.53;;;-0.39;68.62
77333;BME280;66408;51.326;12.070;2023-02-28T05:58:30;102180.47;;;-0.35;69.01
77333;BME280;66408;51.326;12.070;2023-02-28T06:00:58;102184.09;;;-0.28;68.87
77333;BME280;66408;51.326;12.070;2023-02-28T06:03:26;102179.00;;;-0.23;68.40
77333;BME280;66408;51.326;12.070;2023-02-28T06:05:53;102191.34;;;-0.22;68.50
77333;BME280;66408;51.326;12.070;2023-02-28T06:08:20;102188.03;;;-0.24;68.41
77333;BME280;66408;51.326;12.070;2023-02-28T06:10:46;102188.59;;;-0.28;68.43
77333;BME280;66408;51.326;12.070;2023-02-28T06:13:13;102193.59;;;-0.25;68.33
77333;BME280;66408;51.326;12.070;2023-02-28T06:15:40;102189.69;;;-0.23;68.49
77333;BME280;66408;51.326;12.070;2023-02-28T06:18:07;102191.81;;;-0.18;68.30
77333;BME280;66408;51.326;12.070;2023-02-28T06:20:33;102207.47;;;-0.15;68.15
77333;BME280;66408;51.326;12.070;2023-02-28T06:23:00;102195.97;;;-0.16;68.34
77333;BME280;66408;51.326;12.070;2023-02-28T06:25:27;102203.78;;;-0.14;67.98
77333;BME280;66408;51.326;12.070;2023-02-28T06:27:59;102209.75;;;-0.12;68.33
77333;BME280;66408;51.326;12.070;2023-02-28T06:30:26;102209.84;;;-0.06;67.82
77333;BME280;66408;51.326;12.070;2023-02-28T06:32:56;102213.06;;;0.05;67.60
77333;BME280;66408;51.326;12.070;2023-02-28T06:35:22;102207.47;;;-0.01;67.29
77333;BME280;66408;51.326;12.070;2023-02-28T06:37:49;102218.78;;;0.02;66.97
77333;BME280;66408;51.326;12.070;2023-02-28T06:40:15;102218.78;;;0.02;66.96
77333;BME280;66408;51.326;12.070;2023-02-28T06:42:42;102216.69;;;-0.03;67.23
77333;BME280;66408;51.326;12.070;2023-02-28T06:45:10;102223.78;;;-0.10;67.21
77333;BME280;66408;51.326;12.070;2023-02-28T06:47:38;102230.69;;;-0.01;66.84
77333;BME280;66408;51.326;12.070;2023-02-28T06:50:06;102229.75;;;-0.08;66.89
77333;BME280;66408;51.326;12.070;2023-02-28T06:52:32;102240.91;;;-0.05;66.21
77333;BME280;66408;51.326;12.070;2023-02-28T06:55:06;102239.53;;;-0.01;66.64
77333;BME280;66408;51.326;12.070;2023-02-28T06:57:34;102236.28;;;0.04;66.68
77333;BME280;66408;51.326;12.070;2023-02-28T07:00:05;102237.22;;;-0.04;66.13
77333;BME280;66408;51.326;12.070;2023-02-28T07:02:35;102232.69;;;0.12;66.16
77333;BME280;66408;51.326;12.070;2023-02-28T07:05:03;102239.06;;;0.11;66.16
77333;BME280;66408;51.326;12.070;2023-02-28T07:07:29;102242.63;;;0.18;65.87
77333;BME280;66408;51.326;12.070;2023-02-28T07:09:56;102239.41;;;0.22;65.21
77333;BME280;66408;51.326;12.070;2023-02-28T07:12:22;102240.38;;;0.36;65.74
77333;BME280;66408;51.326;12.070;2023-02-28T07:14:49;102246.13;;;0.54;64.93
77333;BME280;66408;51.326;12.070;2023-02-28T07:17:16;102237.97;;;0.84;64.29
77333;BME280;66408;51.326;12.070;2023-02-28T07:19:42;102244.88;;;0.99;63.38
77333;BME280;66408;51.326;12.070;2023-02-28T07:22:09;102233.88;;;1.09;62.39
77333;BME280;66408;51.326;12.070;2023-02-28T07:24:35;102239.75;;;1.26;62.25
77333;BME280;66408;51.326;12.070;2023-02-28T07:27:02;102237.56;;;1.36;61.69
77333;BME280;66408;51.326;12.070;2023-02-28T07:29:29;102237.88;;;1.54;61.63
77333;BME280;66408;51.326;12.070;2023-02-28T07:31:55;102233.22;;;1.69;61.30
77333;BME280;66408;51.326;12.070;2023-02-28T07:34:22;102252.78;;;1.63;60.02
77333;BME280;66408;51.326;12.070;2023-02-28T07:36:49;102246.78;;;1.61;59.89
77333;BME280;66408;51.326;12.070;2023-02-28T07:39:21;102248.50;;;1.75;60.60
77333;BME280;66408;51.326;12.070;2023-02-28T07:41:47;102244.09;;;1.96;60.31
77333;BME280;66408;51.326;12.070;2023-02-28T07:44:14;102241.44;;;2.02;59.29
77333;BME280;66408;51.326;12.070;2023-02-28T07:46:41;102243.94;;;2.10;58.88
77333;BME280;66408;51.326;12.070;2023-02-28T07:49:07;102242.53;;;2.21;58.28
77333;BME280;66408;51.326;12.070;2023-02-28T07:51:34;102241.78;;;2.40;58.44
77333;BME280;66408;51.326;12.070;2023-02-28T07:54:00;102240.53;;;2.43;57.21
77333;BME280;66408;51.326;12.070;2023-02-28T07:56:27;102243.84;;;2.45;57.14
77333;BME280;66408;51.326;12.070;2023-02-28T07:58:54;102249.66;;;2.62;56.74
77333;BME280;66408;51.326;12.070;2023-02-28T08:01:21;102245.75;;;2.58;56.02
77333;BME280;66408;51.326;12.070;2023-02-28T08:03:48;102248.47;;;2.71;55.75
77333;BME280;66408;51.326;12.070;2023-02-28T08:06:18;102245.56;;;2.99;56.04
77333;BME280;66408;51.326;12.070;2023-02-28T08:08:45;102253.22;;;2.82;55.43
77333;BME280;66408;51.326;12.070;2023-02-28T08:11:12;102248.69;;;2.96;54.51
77333;BME280;66408;51.326;12.070;2023-02-28T08:13:39;102247.66;;;3.03;54.81
77333;BME280;66408;51.326;12.070;2023-02-28T08:16:06;102254.66;;;2.84;54.15
77333;BME280;66408;51.326;12.070;2023-02-28T08:18:32;102255.28;;;2.86;54.02
77333;BME280;66408;51.326;12.070;2023-02-28T08:20:59;102252.81;;;3.05;53.61
77333;BME280;66408;51.326;12.070;2023-02-28T08:23:26;102249.91;;;3.26;52.06
77333;BME280;66408;51.326;12.070;2023-02-28T08:25:56;102252.63;;;3.33;52.92
77333;BME280;66408;51.326;12.070;2023-02-28T08:28:23;102238.09;;;3.53;52.76
77333;BME280;66408;51.326;12.070;2023-02-28T08:30:52;102245.31;;;3.66;51.35
77333;BME280;66408;51.326;12.070;2023-02-28T08:33:20;102246.81;;;4.13;51.55
77333;BME280;66408;51.326;12.070;2023-02-28T08:35:46;102246.22;;;3.98;50.91
77333;BME280;66408;51.326;12.070;2023-02-28T08:38:13;102247.22;;;4.17;50.90
77333;BME280;66408;51.326;12.070;2023-02-28T08:40:39;102252.19;;;4.20;48.69
77333;BME280;66408;51.326;12.070;2023-02-28T08:43:06;102254.19;;;3.73;48.75
77333;BME280;66408;51.326;12.070;2023-02-28T08:45:33;102257.25;;;3.90;49.91
77333;BME280;66408;51.326;12.070;2023-02-28T08:47:59;102264.03;;;3.99;48.16
77333;BME280;66408;51.326;12.070;2023-02-28T08:50:26;102253.94;;;3.94;48.35
77333;BME280;66408;51.326;12.070;2023-02-28T08:52:52;102255.03;;;4.31;47.96
77333;BME280;66408;51.326;12.070;2023-02-28T08:55:19;102252.88;;;4.40;47.02
77333;BME280;66408;51.326;12.070;2023-02-28T08:57:45;102248.06;;;4.55;46.19
77333;BME280;66408;51.326;12.070;2023-02-28T09:00:12;102245.72;;;4.59;45.87
77333;BME280;66408;51.326;12.070;2023-02-28T09:02:40;102246.53;;;4.66;45.73
77333;BME280;66408;51.326;12.070;2023-02-28T09:05:09;102250.34;;;4.83;45.04
77333;BME280;66408;51.326;12.070;2023-02-28T09:07:35;102253.41;;;5.18;45.03
77333;BME280;66408;51.326;12.070;2023-02-28T09:10:02;102238.56;;;5.52;43.92
77333;BME280;66408;51.326;12.070;2023-02-28T09:12:33;102246.25;;;5.30;43.14
77333;BME280;66408;51.326;12.070;2023-02-28T09:15:01;102252.78;;;5.16;42.47
77333;BME280;66408;51.326;12.070;2023-02-28T09:17:27;102247.94;;;5.00;40.73
77333;BME280;66408;51.326;12.070;2023-02-28T09:19:56;102259.28;;;4.01;42.13
77333;BME280;66408;51.326;12.070;2023-02-28T09:22:23;102261.63;;;3.78;44.16
77333;BME280;66408;51.326;12.070;2023-02-28T09:24:49;102253.78;;;4.27;43.25
77333;BME280;66408;51.326;12.070;2023-02-28T09:27:16;102255.84;;;5.20;41.80
77333;BME280;66408;51.326;12.070;2023-02-28T09:29:43;102258.72;;;5.00;40.73
77333;BME280;66408;51.326;12.070;2023-02-28T09:32:09;102245.53;;;5.17;41.46
77333;BME280;66408;51.326;12.070;2023-02-28T09:34:37;102254.13;;;5.93;41.35
77333;BME280;66408;51.326;12.070;2023-02-28T09:37:03;102247.50;;;6.26;40.45
77333;BME280;66408;51.326;12.070;2023-02-28T09:39:30;102250.59;;;5.31;40.18
77333;BME280;66408;51.326;12.070;2023-02-28T09:41:57;102253.31;;;4.75;42.90
77333;BME280;66408;51.326;12.070;2023-02-28T09:44:30;102257.38;;;4.53;44.41
77333;BME280;66408;51.326;12.070;2023-02-28T09:47:01;102257.53;;;4.64;42.77
77333;BME280;66408;51.326;12.070;2023-02-28T09:49:37;102266.06;;;4.17;42.84
77333;BME280;66408;51.326;12.070;2023-02-28T09:52:10;102261.44;;;3.59;43.93
77333;BME280;66408;51.326;12.070;2023-02-28T09:54:37;102261.06;;;3.23;45.01
77333;BME280;66408;51.326;12.070;2023-02-28T10:05:14;102259.22;;;4.14;44.78
77333;BME280;66408;51.326;12.070;2023-02-28T10:08:00;102268.19;;;4.02;45.29
77333;BME280;66408;51.326;12.070;2023-02-28T10:10:35;102250.41;;;3.87;46.05
77333;BME280;66408;51.326;12.070;2023-02-28T10:15:41;102258.59;;;3.35;45.92
77333;BME280;66408;51.326;12.070;2023-02-28T10:18:14;102259.00;;;3.38;46.10
77333;BME280;66408;51.326;12.070;2023-02-28T10:20:43;102262.69;;;4.66;44.60
77333;BME280;66408;51.326;12.070;2023-02-28T10:23:25;102258.66;;;4.06;44.94
77333;BME280;66408;51.326;12.070;2023-02-28T10:26:03;102255.88;;;3.48;46.51
77333;BME280;66408;51.326;12.070;2023-02-28T10:28:32;102265.63;;;3.16;47.10
77333;BME280;66408;51.326;12.070;2023-02-28T10:30:58;102260.19;;;3.82;46.52
77333;BME280;66408;51.326;12.070;2023-02-28T10:33:28;102246.72;;;5.21;44.46
77333;BME280;66408;51.326;12.070;2023-02-28T10:35:55;102242.66;;;5.36;41.73
77333;BME280;66408;51.326;12.070;2023-02-28T10:38:24;102244.28;;;5.99;39.89
77333;BME280;66408;51.326;12.070;2023-02-28T10:41:03;102236.16;;;6.77;41.53
77333;BME280;66408;51.326;12.070;2023-02-28T10:43:30;102249.41;;;7.20;39.13
77333;BME280;66408;51.326;12.070;2023-02-28T10:46:23;102248.91;;;7.00;37.88
77333;BME280;66408;51.326;12.070;2023-02-28T10:49:06;102244.97;;;7.37;38.34
77333;BME280;66408;51.326;12.070;2023-02-28T10:51:40;102232.34;;;7.66;37.51
77333;BME280;66408;51.326;12.070;2023-02-28T10:54:24;102234.31;;;7.82;37.59
77333;BME280;66408;51.326;12.070;2023-02-28T10:57:14;102227.03;;;7.71;36.64
77333;BME280;66408;51.326;12.070;2023-02-28T10:59:42;102235.50;;;7.05;38.78
77333;BME280;66408;51.326;12.070;2023-02-28T11:02:29;102220.47;;;7.44;38.84
77333;BME280;66408;51.326;12.070;2023-02-28T11:04:55;102230.09;;;7.75;38.43
77333;BME280;66408;51.326;12.070;2023-02-28T11:07:23;102222.66;;;8.22;36.87
77333;BME280;66408;51.326;12.070;2023-02-28T11:09:57;102217.13;;;7.88;36.25
77333;BME280;66408;51.326;12.070;2023-02-28T11:12:37;102215.28;;;7.07;37.50
77333;BME280;66408;51.326;12.070;2023-02-28T11:18:40;102206.22;;;6.90;38.15
77333;BME280;66408;51.326;12.070;2023-02-28T11:20:49;102207.44;;;7.29;39.27
77333;BME280;66408;51.326;12.070;2023-02-28T11:23:18;102194.25;;;7.21;39.54
77333;BME280;66408;51.326;12.070;2023-02-28T11:25:50;102205.88;;;7.21;39.02
77333;BME280;66408;51.326;12.070;2023-02-28T11:28:42;102208.25;;;7.41;38.91
77333;BME280;66408;51.326;12.070;2023-02-28T11:33:49;102201.03;;;6.77;39.84
77333;BME280;66408;51.326;12.070;2023-02-28T11:36:30;102204.09;;;6.39;39.76
77333;BME280;66408;51.326;12.070;2023-02-28T11:39:00;102208.03;;;6.55;39.34
77333;BME280;66408;51.326;12.070;2023-02-28T11:47:12;102194.78;;;7.70;38.49
77333;BME280;66408;51.326;12.070;2023-02-28T12:01:23;102202.94;;;7.58;37.77
77333;BME280;66408;51.326;12.070;2023-02-28T12:04:26;102204.38;;;7.26;38.51
77333;BME280;66408;51.326;12.070;2023-02-28T12:07:02;102196.84;;;8.03;38.15
77333;BME280;66408;51.326;12.070;2023-02-28T12:22:49;102182.06;;;7.70;37.63
77333;BME280;66408;51.326;12.070;2023-02-28T12:28:13;102173.50;;;7.62;37.37
77333;BME280;66408;51.326;12.070;2023-02-28T12:30:56;102177.31;;;7.02;38.97
77333;BME280;66408;51.326;12.070;2023-02-28T12:33:28;102172.13;;;7.01;38.96
77333;BME280;66408;51.326;12.070;2023-02-28T12:36:03;102167.66;;;7.30;39.15
77333;BME280;66408;51.326;12.070;2023-02-28T12:38:39;102167.91;;;7.16;39.45
77333;BME280;66408;51.326;12.070;2023-02-28T12:41:25;102160.34;;;7.42;39.82
77333;BME280;66408;51.326;12.070;2023-02-28T12:44:28;102163.28;;;7.92;37.53
77333;BME280;66408;51.326;12.070;2023-02-28T12:47:05;102161.50;;;7.98;37.71
77333;BME280;66408;51.326;12.070;2023-02-28T12:49:42;102153.22;;;8.04;37.77
77333;BME280;66408;51.326;12.070;2023-02-28T12:52:15;102150.59;;;7.06;39.00
77333;BME280;66408;51.326;12.070;2023-02-28T12:55:00;102152.00;;;6.73;39.89
77333;BME280;66408;51.326;12.070;2023-02-28T13:00:11;102144.97;;;6.84;39.46
77333;BME280;66408;51.326;12.070;2023-02-28T13:10:47;102138.94;;;6.59;41.17
77333;BME280;66408;51.326;12.070;2023-02-28T13:13:19;102140.16;;;6.86;40.41
77333;BME280;66408;51.326;12.070;2023-02-28T13:21:00;102125.31;;;6.54;40.50
77333;BME280;66408;51.326;12.070;2023-02-28T13:26:06;102127.69;;;7.08;39.82
77333;BME280;66408;51.326;12.070;2023-02-28T13:31:15;102121.56;;;6.55;41.04
77333;BME280;66408;51.326;12.070;2023-02-28T13:38:54;102128.38;;;6.69;41.73
77333;BME280;66408;51.326;12.070;2023-02-28T13:41:40;102116.03;;;7.19;40.21
77333;BME280;66408;51.326;12.070;2023-02-28T13:44:21;102121.69;;;6.95;40.25
77333;BME280;66408;51.326;12.070;2023-02-28T13:47:19;102119.19;;;7.05;40.77
77333;BME280;66408;51.326;12.070;2023-02-28T13:49:46;102117.88;;;7.42;39.82
77333;BME280;66408;51.326;12.070;2023-02-28T13:52:19;102117.31;;;7.29;39.45
77333;BME280;66408;51.326;12.070;2023-02-28T13:58:09;102114.72;;;6.40;41.66
77333;BME280;66408;51.326;12.070;2023-02-28T14:06:31;102106.75;;;5.86;43.17
77333;BME280;66408;51.326;12.070;2023-02-28T14:11:36;102104.34;;;5.96;43.40
77333;BME280;66408;51.326;12.070;2023-02-28T14:14:04;102105.69;;;6.05;43.59
77333;BME280;66408;51.326;12.070;2023-02-28T14:16:49;102107.78;;;5.85;42.96
77333;BME280;66408;51.326;12.070;2023-02-28T14:19:23;102095.31;;;5.72;42.74
77333;BME280;66408;51.326;12.070;2023-02-28T14:27:24;102102.91;;;5.63;43.54
77333;BME280;66408;51.326;12.070;2023-02-28T14:36:24;102094.00;;;6.23;42.29
77333;BME280;66408;51.326;12.070;2023-02-28T14:38:55;102099.03;;;6.31;41.92
77333;BME280;66408;51.326;12.070;2023-02-28T14:41:38;102100.25;;;5.93;42.03
77333;BME280;66408;51.326;12.070;2023-02-28T14:44:22;102095.06;;;5.73;42.94
77333;BME280;66408;51.326;12.070;2023-02-28T14:47:01;102095.13;;;5.55;42.70
77333;BME280;66408;51.326;12.070;2023-02-28T14:49:43;102099.53;;;5.50;43.06
77333;BME280;66408;51.326;12.070;2023-02-28T14:54:39;102095.63;;;5.46;43.72
77333;BME280;66408;51.326;12.070;2023-02-28T14:57:06;102101.09;;;5.21;43.17
77333;BME280;66408;51.326;12.070;2023-02-28T14:59:35;102100.00;;;5.28;44.40
77333;BME280;66408;51.326;12.070;2023-02-28T15:02:18;102089.94;;;4.99;44.87
77333;BME280;66408;51.326;12.070;2023-02-28T15:05:18;102086.41;;;4.98;44.97
77333;BME280;66408;51.326;12.070;2023-02-28T15:07:47;102091.13;;;4.85;44.34
77333;BME280;66408;51.326;12.070;2023-02-28T15:10:25;102092.31;;;4.89;45.48
77333;BME280;66408;51.326;12.070;2023-02-28T15:13:00;102090.03;;;4.92;45.67
77333;BME280;66408;51.326;12.070;2023-02-28T15:15:41;102088.41;;;4.85;44.44
77333;BME280;66408;51.326;12.070;2023-02-28T15:18:36;102085.16;;;5.01;45.80
77333;BME280;66408;51.326;12.070;2023-02-28T15:21:13;102077.94;;;4.77;45.04
77333;BME280;66408;51.326;12.070;2023-02-28T15:23:53;102076.28;;;4.76;44.68
77333;BME280;66408;51.326;12.070;2023-02-28T15:26:25;102083.31;;;4.77;45.07