sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44140;BME280;29803;51.048;4.686;2023-02-28T00:01:59;103009.91;;;-1.34;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:04:29;103011.69;;;-1.35;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:07:00;103009.06;;;-1.36;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:09:30;103010.94;;;-1.40;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:12:01;103012.72;;;-1.42;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:14:40;102999.66;;;-1.45;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:17:11;103002.28;;;-1.45;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:19:41;102993.53;;;-1.47;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:22:12;103000.63;;;-1.49;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:24:42;103002.38;;;-1.49;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:27:13;102999.81;;;-1.52;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:29:46;103006.03;;;-1.55;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:32:16;103002.56;;;-1.57;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:34:48;102997.34;;;-1.59;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:37:19;102999.09;;;-1.59;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:39:49;102992.06;;;-1.59;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:42:20;102998.25;;;-1.60;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:44:50;103003.50;;;-1.61;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:47:21;102999.25;;;-1.67;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:49:52;103003.72;;;-1.69;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:52:22;103005.44;;;-1.68;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:54:53;103009.00;;;-1.70;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:57:24;103015.16;;;-1.71;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T00:59:54;103009.94;;;-1.73;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:02:25;103018.78;;;-1.77;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:04:55;103012.75;;;-1.80;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:07:27;103023.28;;;-1.82;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:09:57;103026.88;;;-1.86;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:12:27;103023.47;;;-1.90;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:14:58;103035.75;;;-1.90;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:17:28;103027.06;;;-1.94;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:19:59;103030.59;;;-1.96;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:22:29;103039.44;;;-1.99;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:25:00;103030.75;;;-2.02;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:27:30;103029.03;;;-2.03;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:30:01;103031.69;;;-2.05;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:32:32;103029.06;;;-2.06;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:35:02;103023.84;;;-2.08;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:37:33;103020.34;;;-2.09;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:40:04;103020.41;;;-2.10;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:42:35;103017.78;;;-2.10;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:45:26;103023.91;;;-2.11;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:48:01;103016.91;;;-2.12;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:50:37;103019.53;;;-2.12;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:53:13;103024.84;;;-2.14;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:55:48;103010.84;;;-2.14;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T01:58:20;103004.72;;;-2.15;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:00:51;103007.34;;;-2.16;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:03:21;103007.44;;;-2.19;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:05:52;103005.72;;;-2.22;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:08:26;103000.50;;;-2.23;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:11:00;102997.00;;;-2.24;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:16:52;102991.72;;;-2.22;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:20:04;102991.72;;;-2.22;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:29:35;102990.97;;;-2.29;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:35:10;102984.94;;;-2.34;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:40:18;102979.78;;;-2.39;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:48:13;102981.75;;;-2.50;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:50:51;102979.13;;;-2.50;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:53:27;102979.09;;;-2.48;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:56:01;102973.78;;;-2.47;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T02:58:37;102976.41;;;-2.47;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:01:15;102978.19;;;-2.46;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:04:00;102971.25;;;-2.50;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:06:31;102982.66;;;-2.51;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:09:02;102980.03;;;-2.51;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:11:35;102971.28;;;-2.53;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:17:34;102973.09;;;-2.56;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:23:23;102985.47;;;-2.60;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:26:04;102984.63;;;-2.62;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:31:44;102975.06;;;-2.66;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:34:24;102977.72;;;-2.68;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:37:02;102980.34;;;-2.68;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:39:37;102984.69;;;-2.65;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:50:25;102988.31;;;-2.71;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:53:27;102990.94;;;-2.72;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:56:05;102989.22;;;-2.73;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T03:58:57;102987.44;;;-2.73;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:01:35;102990.94;;;-2.72;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:04:07;102984.84;;;-2.74;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:06:39;102999.75;;;-2.76;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:09:11;102991.91;;;-2.78;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:11:44;102987.59;;;-2.82;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:14:16;102986.78;;;-2.84;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:16:46;102986.78;;;-2.84;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:19:17;102997.28;;;-2.84;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:21:51;102996.44;;;-2.84;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:24:24;102994.63;;;-2.81;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:26:56;102995.44;;;-2.79;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:29:29;103001.47;;;-2.74;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:32:01;103008.34;;;-2.65;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:34:32;103010.75;;;-2.54;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:37:03;103019.16;;;-2.36;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:39:36;103016.31;;;-2.26;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:42:06;103018.84;;;-2.20;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:44:37;103016.97;;;-2.14;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:47:08;103016.78;;;-2.06;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:49:38;103014.03;;;-2.00;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:52:09;103012.09;;;-1.92;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:54:40;103011.09;;;-1.85;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:57:11;103010.97;;;-1.80;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T04:59:41;103006.47;;;-1.75;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:02:12;103006.38;;;-1.70;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:04:42;103008.03;;;-1.66;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:07:13;103007.91;;;-1.60;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:09:43;103006.91;;;-1.56;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:12:14;103011.16;;;-1.49;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:14:44;103004.91;;;-1.45;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:17:15;103021.47;;;-1.40;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:19:45;103010.78;;;-1.34;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:22:16;103012.47;;;-1.31;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:24:47;103015.06;;;-1.29;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:27:17;103008.94;;;-1.30;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:29:47;103015.03;;;-1.28;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:32:18;103010.63;;;-1.27;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:34:48;103016.75;;;-1.27;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:37:19;103014.09;;;-1.25;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:39:49;103008.75;;;-1.22;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:42:20;103016.59;;;-1.19;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:44:50;103021.81;;;-1.18;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:47:22;103031.41;;;-1.15;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:49:52;103026.91;;;-1.12;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:52:23;103025.13;;;-1.10;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:54:53;103024.25;;;-1.10;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:57:24;103027.75;;;-1.10;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T05:59:54;103026.84;;;-1.09;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:02:25;103030.31;;;-1.07;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:04:55;103029.41;;;-1.06;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:07:25;103027.59;;;-1.03;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:09:56;103036.38;;;-1.03;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:12:26;103029.31;;;-1.02;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:14:57;103037.19;;;-1.01;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:17:27;103025.78;;;-1.00;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:19:58;103039.75;;;-0.98;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:22:28;103039.75;;;-0.98;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:24:59;103035.34;;;-0.97;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:27:30;103030.94;;;-0.97;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:30:01;103041.47;;;-0.95;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:32:33;103037.91;;;-0.94;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:35:07;103044.91;;;-0.93;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:37:37;103040.47;;;-0.91;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:40:08;103043.03;;;-0.88;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:42:41;103049.84;;;-0.81;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:45:12;103038.38;;;-0.79;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:47:45;103045.25;;;-0.73;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:50:16;103043.31;;;-0.65;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:52:49;103055.34;;;-0.56;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:55:24;103050.69;;;-0.45;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T06:57:54;103052.13;;;-0.33;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:00:26;103057.91;;;-0.20;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:02:56;103062.75;;;-0.05;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:05:27;103057.19;;;0.06;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:07:57;103065.59;;;0.18;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:10:30;103064.31;;;0.32;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:13:01;103065.97;;;0.36;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:15:31;103065.91;;;0.37;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:18:02;103060.50;;;0.42;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:20:36;103060.69;;;0.64;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:23:06;103062.00;;;1.05;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:25:37;103069.03;;;1.58;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:28:07;103055.50;;;2.14;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:30:38;103053.19;;;2.73;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:33:10;103055.09;;;2.92;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:35:41;103063.75;;;2.95;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:38:11;103063.91;;;2.92;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:40:44;103062.59;;;3.02;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:43:14;103063.28;;;3.28;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:45:44;103070.41;;;3.48;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:48:15;103063.63;;;3.61;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:50:54;103068.66;;;3.87;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:53:26;103061.25;;;4.33;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:55:58;103067.75;;;4.64;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T07:58:30;103067.66;;;4.84;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:01:18;103069.97;;;5.27;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:03:49;103058.53;;;5.25;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:06:22;103067.84;;;5.51;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:08:53;103070.97;;;5.76;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:11:23;103066.66;;;5.56;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:13:54;103064.63;;;5.61;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:16:25;103069.56;;;5.69;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:18:55;103064.97;;;5.55;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:21:26;103064.25;;;5.69;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:23:56;103072.22;;;5.69;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:26:27;103066.66;;;5.56;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:28:57;103064.34;;;5.33;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:31:28;103067.00;;;5.15;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:34:05;103063.69;;;4.93;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:36:40;103066.81;;;5.01;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:39:15;103075.19;;;4.93;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:41:45;103071.16;;;4.85;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:44:16;103069.66;;;4.79;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:46:46;103063.31;;;4.82;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:49:17;103065.63;;;5.07;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:51:48;103071.16;;;5.38;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:54:18;103074.28;;;5.64;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:56:49;103070.78;;;5.96;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T08:59:20;103074.00;;;5.86;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T09:01:50;103078.81;;;5.79;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T09:04:21;103075.91;;;5.66;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T09:06:52;103076.63;;;5.70;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T09:09:22;103072.66;;;5.44;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T09:11:55;103072.22;;;5.69;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T09:14:26;103069.72;;;5.83;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T09:16:57;103067.25;;;6.45;100.00
44140;BME280;29803;51.048;4.686;2023-02-28T09:19:28;103064.09;;;6.70;97.03
44140;BME280;29803;51.048;4.686;2023-02-28T09:21:58;103063.66;;;7.08;94.50
44140;BME280;29803;51.048;4.686;2023-02-28T09:24:29;103059.16;;;7.24;83.89
44140;BME280;29803;51.048;4.686;2023-02-28T09:27:01;103067.22;;;7.38;81.04
44140;BME280;29803;51.048;4.686;2023-02-28T09:29:33;103056.56;;;7.52;79.66
44140;BME280;29803;51.048;4.686;2023-02-28T09:32:04;103063.84;;;7.65;81.72
44140;BME280;29803;51.048;4.686;2023-02-28T09:34:35;103058.38;;;7.22;74.02
44140;BME280;29803;51.048;4.686;2023-02-28T09:37:07;103061.97;;;7.37;71.84
44140;BME280;29803;51.048;4.686;2023-02-28T09:39:37;103072.00;;;7.17;70.21
44140;BME280;29803;51.048;4.686;2023-02-28T09:42:19;103073.09;;;6.99;66.93
44140;BME280;29803;51.048;4.686;2023-02-28T09:44:52;103062.00;;;6.91;65.57
44140;BME280;29803;51.048;4.686;2023-02-28T09:47:43;103065.75;;;7.03;64.63
44140;BME280;29803;51.048;4.686;2023-02-28T09:52:53;103065.78;;;6.71;63.88
44140;BME280;29803;51.048;4.686;2023-02-28T09:55:44;103065.63;;;6.42;64.52
44140;BME280;29803;51.048;4.686;2023-02-28T09:58:23;103051.63;;;6.39;64.23
44140;BME280;29803;51.048;4.686;2023-02-28T10:01:02;103060.72;;;6.51;65.38
44140;BME280;29803;51.048;4.686;2023-02-28T10:06:44;103065.56;;;6.60;62.51
44140;BME280;29803;51.048;4.686;2023-02-28T10:09:33;103054.53;;;6.66;61.88
44140;BME280;29803;51.048;4.686;2023-02-28T10:12:08;103056.34;;;6.65;59.71
44140;BME280;29803;51.048;4.686;2023-02-28T10:14:45;103054.13;;;6.58;59.16
44140;BME280;29803;51.048;4.686;2023-02-28T10:17:21;103048.63;;;5.96;57.67
44140;BME280;29803;51.048;4.686;2023-02-28T10:20:12;103043.59;;;5.90;62.42
44140;BME280;29803;51.048;4.686;2023-02-28T10:22:53;103047.59;;;5.81;60.11
44140;BME280;29803;51.048;4.686;2023-02-28T10:25:28;103044.16;;;5.79;57.06
44140;BME280;29803;51.048;4.686;2023-02-28T10:28:10;103048.41;;;6.16;62.37
44140;BME280;29803;51.048;4.686;2023-02-28T10:30:56;103043.00;;;6.18;60.86
44140;BME280;29803;51.048;4.686;2023-02-28T10:33:29;103043.84;;;6.03;59.63
44140;BME280;29803;51.048;4.686;2023-02-28T10:36:01;103042.50;;;5.77;62.83
44140;BME280;29803;51.048;4.686;2023-02-28T10:38:36;103045.47;;;5.55;59.83
44140;BME280;29803;51.048;4.686;2023-02-28T10:41:09;103043.88;;;5.68;63.24
44140;BME280;29803;51.048;4.686;2023-02-28T10:43:41;103039.53;;;5.32;58.96
44140;BME280;29803;51.048;4.686;2023-02-28T10:46:16;103036.16;;;5.29;62.10
44140;BME280;29803;51.048;4.686;2023-02-28T10:49:17;103028.56;;;5.38;63.33
44140;BME280;29803;51.048;4.686;2023-02-28T10:51:52;103033.47;;;5.46;63.11
44140;BME280;29803;51.048;4.686;2023-02-28T10:54:39;103023.19;;;5.73;60.37
44140;BME280;29803;51.048;4.686;2023-02-28T10:57:30;103029.97;;;5.63;58.78
44140;BME280;29803;51.048;4.686;2023-02-28T11:00:20;103023.63;;;5.81;59.45
44140;BME280;29803;51.048;4.686;2023-02-28T11:02:51;103022.88;;;5.62;57.46
44140;BME280;29803;51.048;4.686;2023-02-28T11:08:13;103019.44;;;5.60;57.81
44140;BME280;29803;51.048;4.686;2023-02-28T11:10:47;103021.88;;;5.47;57.73
44140;BME280;29803;51.048;4.686;2023-02-28T11:13:19;103016.09;;;5.56;59.09
44140;BME280;29803;51.048;4.686;2023-02-28T11:15:55;103011.84;;;5.69;60.41
44140;BME280;29803;51.048;4.686;2023-02-28T11:18:29;103007.50;;;5.84;61.49
44140;BME280;29803;51.048;4.686;2023-02-28T11:21:01;103005.16;;;6.11;61.37
44140;BME280;29803;51.048;4.686;2023-02-28T11:23:34;102998.97;;;6.11;59.49
44140;BME280;29803;51.048;4.686;2023-02-28T11:26:06;103006.88;;;5.79;62.15
44140;BME280;29803;51.048;4.686;2023-02-28T11:28:41;103012.03;;;5.82;58.89
44140;BME280;29803;51.048;4.686;2023-02-28T11:33:47;102996.38;;;5.93;58.72
44140;BME280;29803;51.048;4.686;2023-02-28T11:36:24;102990.31;;;6.23;60.23
44140;BME280;29803;51.048;4.686;2023-02-28T11:38:58;102992.88;;;6.25;56.86
44140;BME280;29803;51.048;4.686;2023-02-28T11:50:22;102980.91;;;6.00;55.48
44140;BME280;29803;51.048;4.686;2023-02-28T11:53:05;102982.97;;;5.95;54.67
44140;BME280;29803;51.048;4.686;2023-02-28T11:55:45;102986.25;;;6.16;56.31
44140;BME280;29803;51.048;4.686;2023-02-28T12:04:24;102984.69;;;6.12;54.27
44140;BME280;29803;51.048;4.686;2023-02-28T12:07:02;102979.34;;;5.96;53.80
44140;BME280;29803;51.048;4.686;2023-02-28T12:09:39;102977.00;;;5.90;55.00
44140;BME280;29803;51.048;4.686;2023-02-28T12:24:00;102954.50;;;6.27;52.37
44140;BME280;29803;51.048;4.686;2023-02-28T12:26:52;102950.13;;;6.26;51.92
44140;BME280;29803;51.048;4.686;2023-02-28T12:29:46;102950.38;;;6.21;51.77
44140;BME280;29803;51.048;4.686;2023-02-28T12:32:30;102957.19;;;6.43;53.82
44140;BME280;29803;51.048;4.686;2023-02-28T12:35:22;102943.78;;;6.13;55.66
44140;BME280;29803;51.048;4.686;2023-02-28T12:38:01;102934.06;;;6.28;53.32
44140;BME280;29803;51.048;4.686;2023-02-28T12:40:44;102925.72;;;6.18;53.13
44140;BME280;29803;51.048;4.686;2023-02-28T12:43:17;102929.31;;;6.01;51.74
44140;BME280;29803;51.048;4.686;2023-02-28T12:45:53;102936.81;;;6.10;57.32
44140;BME280;29803;51.048;4.686;2023-02-28T12:48:31;102925.19;;;5.95;55.31
44140;BME280;29803;51.048;4.686;2023-02-28T12:51:03;102917.09;;;5.81;58.49
44140;BME280;29803;51.048;4.686;2023-02-28T12:54:09;102929.16;;;6.04;60.26
44140;BME280;29803;51.048;4.686;2023-02-28T12:57:11;102915.34;;;6.13;56.96
44140;BME280;29803;51.048;4.686;2023-02-28T12:59:49;102915.41;;;6.28;56.19
44140;BME280;29803;51.048;4.686;2023-02-28T13:11:52;102906.47;;;6.13;53.04
44140;BME280;29803;51.048;4.686;2023-02-28T13:14:27;102906.19;;;6.33;55.54
44140;BME280;29803;51.048;4.686;2023-02-28T13:17:18;102903.34;;;6.36;52.88
44140;BME280;29803;51.048;4.686;2023-02-28T13:20:14;102903.66;;;6.46;51.39
44140;BME280;29803;51.048;4.686;2023-02-28T13:22:48;102904.22;;;6.21;52.10
44140;BME280;29803;51.048;4.686;2023-02-28T13:28:57;102906.44;;;5.81;53.60
44140;BME280;29803;51.048;4.686;2023-02-28T13:31:08;102905.16;;;5.88;54.19
44140;BME280;29803;51.048;4.686;2023-02-28T13:36:30;102891.16;;;6.01;55.42
44140;BME280;29803;51.048;4.686;2023-02-28T13:39:11;102900.63;;;6.06;56.05
44140;BME280;29803;51.048;4.686;2023-02-28T13:41:53;102906.13;;;6.19;55.88
44140;BME280;29803;51.048;4.686;2023-02-28T13:44:24;102901.97;;;6.29;58.53
44140;BME280;29803;51.048;4.686;2023-02-28T13:49:28;102896.34;;;6.04;58.10
44140;BME280;29803;51.048;4.686;2023-02-28T14:00:43;102898.38;;;5.83;57.67
44140;BME280;29803;51.048;4.686;2023-02-28T14:06:28;102889.81;;;5.93;60.74
44140;BME280;29803;51.048;4.686;2023-02-28T14:20:45;102884.13;;;6.00;56.02
44140;BME280;29803;51.048;4.686;2023-02-28T14:38:19;102864.28;;;5.40;61.77
44140;BME280;29803;51.048;4.686;2023-02-28T14:40:55;102876.41;;;5.46;62.66
44140;BME280;29803;51.048;4.686;2023-02-28T14:43:30;102873.94;;;5.59;60.07
44140;BME280;29803;51.048;4.686;2023-02-28T14:46:02;102871.81;;;5.65;59.11
44140;BME280;29803;51.048;4.686;2023-02-28T14:48:36;102877.22;;;5.64;59.70
44140;BME280;29803;51.048;4.686;2023-02-28T14:51:08;102872.00;;;5.62;59.41
44140;BME280;29803;51.048;4.686;2023-02-28T14:53:47;102866.06;;;5.57;59.50
44140;BME280;29803;51.048;4.686;2023-02-28T14:56:21;102869.66;;;5.72;62.08
44140;BME280;29803;51.048;4.686;2023-02-28T14:58:55;102871.44;;;5.71;63.28
44140;BME280;29803;51.048;4.686;2023-02-28T15:01:26;102871.81;;;5.65;59.79
44140;BME280;29803;51.048;4.686;2023-02-28T15:03:58;102870.13;;;5.47;58.41
44140;BME280;29803;51.048;4.686;2023-02-28T15:06:30;102861.50;;;5.59;61.06
44140;BME280;29803;51.048;4.686;2023-02-28T15:09:16;102867.69;;;5.76;63.92
44140;BME280;29803;51.048;4.686;2023-02-28T15:11:49;102874.31;;;5.68;60.64
44140;BME280;29803;51.048;4.686;2023-02-28T15:14:21;102872.41;;;5.70;65.27
44140;BME280;29803;51.048;4.686;2023-02-28T15:16:57;102874.09;;;5.56;61.61
44140;BME280;29803;51.048;4.686;2023-02-28T15:19:33;102874.78;;;5.43;61.74
44140;BME280;29803;51.048;4.686;2023-02-28T15:22:08;102879.25;;;5.43;60.76
44140;BME280;29803;51.048;4.686;2023-02-28T15:24:46;102867.31;;;5.50;62.00
44140;BME280;29803;51.048;4.686;2023-02-28T15:27:22;102880.19;;;5.42;61.19
44140;BME280;29803;51.048;4.686;2023-02-28T15:29:57;102881.56;;;5.33;59.26
44140;BME280;29803;51.048;4.686;2023-02-28T15:32:31;102874.19;;;5.38;61.85
44140;BME280;29803;51.048;4.686;2023-02-28T15:38:28;102871.06;;;5.30;61.52
44140;BME280;29803;51.048;4.686;2023-02-28T15:41:02;102879.38;;;5.24;64.92