sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2023-09-12T00:09:22;15.80;89.00
70366;DHT22;57787;48.216;12.396;2023-09-12T00:12:16;15.80;89.00
70366;DHT22;57787;48.216;12.396;2023-09-12T00:15:03;15.70;89.00
70366;DHT22;57787;48.216;12.396;2023-09-12T00:17:51;15.70;88.90
70366;DHT22;57787;48.216;12.396;2023-09-12T00:20:38;15.70;89.00
70366;DHT22;57787;48.216;12.396;2023-09-12T00:36:50;15.50;89.30
70366;DHT22;57787;48.216;12.396;2023-09-12T00:39:37;15.40;89.10
70366;DHT22;57787;48.216;12.396;2023-09-12T00:42:33;15.40;89.20
70366;DHT22;57787;48.216;12.396;2023-09-12T01:23:15;15.00;89.70
70366;DHT22;57787;48.216;12.396;2023-09-12T01:28:43;15.00;89.60
70366;DHT22;57787;48.216;12.396;2023-09-12T01:31:31;14.90;89.60
70366;DHT22;57787;48.216;12.396;2023-09-12T01:34:20;14.90;89.60
70366;DHT22;57787;48.216;12.396;2023-09-12T01:37:07;14.90;89.60
70366;DHT22;57787;48.216;12.396;2023-09-12T01:39:54;14.90;90.10
70366;DHT22;57787;48.216;12.396;2023-09-12T01:42:42;14.90;89.90
70366;DHT22;57787;48.216;12.396;2023-09-12T01:45:29;14.90;89.90
70366;DHT22;57787;48.216;12.396;2023-09-12T01:48:28;14.90;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T01:51:21;14.90;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T01:54:11;14.90;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T01:56:59;14.80;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T01:59:47;14.80;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:02:34;14.80;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:05:22;14.80;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:08:11;14.80;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T02:10:58;14.70;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T02:13:45;14.70;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:16:38;14.70;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:19:29;14.70;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:22:17;14.60;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T02:25:05;14.60;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T02:27:52;14.60;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T02:30:39;14.50;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:33:29;14.50;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:36:16;14.40;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T02:39:04;14.40;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T02:41:51;14.40;90.10
70366;DHT22;57787;48.216;12.396;2023-09-12T02:44:40;14.30;90.10
70366;DHT22;57787;48.216;12.396;2023-09-12T02:47:27;14.30;90.10
70366;DHT22;57787;48.216;12.396;2023-09-12T02:50:14;14.30;90.10
70366;DHT22;57787;48.216;12.396;2023-09-12T02:53:02;14.30;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T02:55:49;14.20;90.00
70366;DHT22;57787;48.216;12.396;2023-09-12T02:58:38;14.20;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T03:01:25;14.20;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T03:04:16;14.20;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T03:07:03;14.10;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T03:09:50;14.10;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T03:12:38;14.20;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T03:15:25;14.20;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T03:18:13;14.10;90.60
70366;DHT22;57787;48.216;12.396;2023-09-12T03:21:00;14.10;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T03:23:47;14.00;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T03:26:37;14.00;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T03:29:24;14.00;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T03:32:14;14.00;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T03:35:03;13.90;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T03:37:51;14.00;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T03:40:38;14.00;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T03:43:25;13.90;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T03:46:12;13.90;90.20
70366;DHT22;57787;48.216;12.396;2023-09-12T03:49:00;13.90;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T03:51:47;13.90;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T03:54:34;13.90;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T03:57:22;13.90;90.70
70366;DHT22;57787;48.216;12.396;2023-09-12T04:00:09;13.80;90.80
70366;DHT22;57787;48.216;12.396;2023-09-12T04:02:59;13.80;90.70
70366;DHT22;57787;48.216;12.396;2023-09-12T04:05:46;13.80;90.70
70366;DHT22;57787;48.216;12.396;2023-09-12T04:08:34;13.80;90.60
70366;DHT22;57787;48.216;12.396;2023-09-12T04:11:22;13.80;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T04:14:25;13.70;90.60
70366;DHT22;57787;48.216;12.396;2023-09-12T04:17:12;13.70;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T04:20:00;13.70;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T04:22:47;13.60;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T04:25:35;13.60;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T04:28:22;13.60;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T04:31:09;13.60;90.60
70366;DHT22;57787;48.216;12.396;2023-09-12T04:33:57;13.60;90.60
70366;DHT22;57787;48.216;12.396;2023-09-12T04:36:44;13.60;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T04:39:31;13.60;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T04:42:18;13.50;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T04:45:05;13.50;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T04:47:53;13.50;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T04:50:42;13.50;90.30
70366;DHT22;57787;48.216;12.396;2023-09-12T04:53:32;13.50;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T04:56:24;13.50;90.40
70366;DHT22;57787;48.216;12.396;2023-09-12T04:59:14;13.60;90.50
70366;DHT22;57787;48.216;12.396;2023-09-12T05:04:43;13.60;90.60
70366;DHT22;57787;48.216;12.396;2023-09-12T05:13:03;13.80;90.10
70366;DHT22;57787;48.216;12.396;2023-09-12T05:15:50;13.80;89.70
70366;DHT22;57787;48.216;12.396;2023-09-12T05:18:37;13.80;89.70
70366;DHT22;57787;48.216;12.396;2023-09-12T05:21:25;13.80;89.50
70366;DHT22;57787;48.216;12.396;2023-09-12T05:24:12;13.90;89.40
70366;DHT22;57787;48.216;12.396;2023-09-12T05:27:00;14.00;89.20
70366;DHT22;57787;48.216;12.396;2023-09-12T05:29:47;14.00;89.30
70366;DHT22;57787;48.216;12.396;2023-09-12T05:32:34;14.10;89.30
70366;DHT22;57787;48.216;12.396;2023-09-12T05:35:23;14.20;89.30
70366;DHT22;57787;48.216;12.396;2023-09-12T05:38:11;14.30;89.10
70366;DHT22;57787;48.216;12.396;2023-09-12T05:40:58;14.30;88.70
70366;DHT22;57787;48.216;12.396;2023-09-12T05:43:48;14.50;88.80
70366;DHT22;57787;48.216;12.396;2023-09-12T05:46:35;14.70;88.30
70366;DHT22;57787;48.216;12.396;2023-09-12T05:49:22;14.80;88.50
70366;DHT22;57787;48.216;12.396;2023-09-12T05:52:10;15.00;88.30
70366;DHT22;57787;48.216;12.396;2023-09-12T05:54:58;15.10;88.20
70366;DHT22;57787;48.216;12.396;2023-09-12T05:57:45;15.30;87.90
70366;DHT22;57787;48.216;12.396;2023-09-12T06:00:36;15.40;87.80
70366;DHT22;57787;48.216;12.396;2023-09-12T06:03:26;15.60;87.30
70366;DHT22;57787;48.216;12.396;2023-09-12T06:06:13;15.70;86.90
70366;DHT22;57787;48.216;12.396;2023-09-12T06:08:57;15.90;86.60
70366;DHT22;57787;48.216;12.396;2023-09-12T06:11:47;16.00;86.50
70366;DHT22;57787;48.216;12.396;2023-09-12T06:14:35;16.20;86.80
70366;DHT22;57787;48.216;12.396;2023-09-12T06:17:26;16.30;86.40
70366;DHT22;57787;48.216;12.396;2023-09-12T06:20:18;16.30;86.50
70366;DHT22;57787;48.216;12.396;2023-09-12T06:23:06;16.50;86.80
70366;DHT22;57787;48.216;12.396;2023-09-12T06:25:54;16.70;86.70
70366;DHT22;57787;48.216;12.396;2023-09-12T06:28:41;16.90;87.00
70366;DHT22;57787;48.216;12.396;2023-09-12T06:31:30;17.10;86.80
70366;DHT22;57787;48.216;12.396;2023-09-12T06:34:17;17.40;86.70
70366;DHT22;57787;48.216;12.396;2023-09-12T06:37:04;17.70;86.60
70366;DHT22;57787;48.216;12.396;2023-09-12T06:39:53;17.90;86.30
70366;DHT22;57787;48.216;12.396;2023-09-12T06:42:41;18.20;86.00
70366;DHT22;57787;48.216;12.396;2023-09-12T06:45:28;18.40;85.60
70366;DHT22;57787;48.216;12.396;2023-09-12T06:50:54;19.00;85.00
70366;DHT22;57787;48.216;12.396;2023-09-12T06:53:41;19.30;84.80
70366;DHT22;57787;48.216;12.396;2023-09-12T06:56:28;19.50;84.20
70366;DHT22;57787;48.216;12.396;2023-09-12T06:59:15;19.80;83.80
70366;DHT22;57787;48.216;12.396;2023-09-12T07:07:19;20.50;81.90
70366;DHT22;57787;48.216;12.396;2023-09-12T07:10:07;20.80;81.70
70366;DHT22;57787;48.216;12.396;2023-09-12T07:13:10;21.00;80.90
70366;DHT22;57787;48.216;12.396;2023-09-12T07:16:04;21.20;78.10
70366;DHT22;57787;48.216;12.396;2023-09-12T07:18:48;21.30;77.70
70366;DHT22;57787;48.216;12.396;2023-09-12T07:21:42;21.50;77.50
70366;DHT22;57787;48.216;12.396;2023-09-12T07:24:30;21.70;76.70
70366;DHT22;57787;48.216;12.396;2023-09-12T07:27:18;21.90;78.00
70366;DHT22;57787;48.216;12.396;2023-09-12T07:30:05;22.20;77.20
70366;DHT22;57787;48.216;12.396;2023-09-12T07:32:52;22.40;76.40
70366;DHT22;57787;48.216;12.396;2023-09-12T07:35:39;22.60;76.40
70366;DHT22;57787;48.216;12.396;2023-09-12T07:38:27;22.80;75.80
70366;DHT22;57787;48.216;12.396;2023-09-12T07:41:18;23.00;74.30
70366;DHT22;57787;48.216;12.396;2023-09-12T07:44:06;23.00;73.50
70366;DHT22;57787;48.216;12.396;2023-09-12T07:46:54;23.20;73.40
70366;DHT22;57787;48.216;12.396;2023-09-12T08:00:58;24.40;71.20
70366;DHT22;57787;48.216;12.396;2023-09-12T08:03:47;24.60;70.60
70366;DHT22;57787;48.216;12.396;2023-09-12T08:06:36;24.70;67.90
70366;DHT22;57787;48.216;12.396;2023-09-12T08:09:53;24.60;68.70
70366;DHT22;57787;48.216;12.396;2023-09-12T08:15:28;25.00;69.90
70366;DHT22;57787;48.216;12.396;2023-09-12T08:18:16;25.30;68.70
70366;DHT22;57787;48.216;12.396;2023-09-12T08:21:04;25.50;67.30
70366;DHT22;57787;48.216;12.396;2023-09-12T08:23:52;25.40;65.30
70366;DHT22;57787;48.216;12.396;2023-09-12T08:26:40;25.60;66.80
70366;DHT22;57787;48.216;12.396;2023-09-12T08:29:28;25.80;65.00
70366;DHT22;57787;48.216;12.396;2023-09-12T08:34:56;26.00;65.90
70366;DHT22;57787;48.216;12.396;2023-09-12T08:37:45;26.20;65.90
70366;DHT22;57787;48.216;12.396;2023-09-12T08:40:35;26.40;66.30
70366;DHT22;57787;48.216;12.396;2023-09-12T08:43:22;26.50;65.00
70366;DHT22;57787;48.216;12.396;2023-09-12T08:46:09;26.80;62.70
70366;DHT22;57787;48.216;12.396;2023-09-12T08:48:59;26.80;62.70
70366;DHT22;57787;48.216;12.396;2023-09-12T08:51:48;26.90;62.40
70366;DHT22;57787;48.216;12.396;2023-09-12T08:54:35;27.00;60.80
70366;DHT22;57787;48.216;12.396;2023-09-12T08:57:22;27.10;60.50
70366;DHT22;57787;48.216;12.396;2023-09-12T09:00:09;27.30;61.50
70366;DHT22;57787;48.216;12.396;2023-09-12T09:03:03;27.40;60.20
70366;DHT22;57787;48.216;12.396;2023-09-12T09:05:54;27.40;59.40
70366;DHT22;57787;48.216;12.396;2023-09-12T09:08:45;27.40;61.70
70366;DHT22;57787;48.216;12.396;2023-09-12T09:11:32;27.70;61.30
70366;DHT22;57787;48.216;12.396;2023-09-12T09:14:19;28.00;60.80
70366;DHT22;57787;48.216;12.396;2023-09-12T09:17:06;28.10;58.70
70366;DHT22;57787;48.216;12.396;2023-09-12T09:20:34;28.40;59.60
70366;DHT22;57787;48.216;12.396;2023-09-12T09:23:24;28.70;58.70
70366;DHT22;57787;48.216;12.396;2023-09-12T09:26:12;28.90;55.70
70366;DHT22;57787;48.216;12.396;2023-09-12T09:29:03;28.90;55.50
70366;DHT22;57787;48.216;12.396;2023-09-12T09:31:50;28.90;55.70
70366;DHT22;57787;48.216;12.396;2023-09-12T09:34:38;28.80;54.20
70366;DHT22;57787;48.216;12.396;2023-09-12T09:37:25;28.90;53.70
70366;DHT22;57787;48.216;12.396;2023-09-12T09:40:13;29.10;55.60
70366;DHT22;57787;48.216;12.396;2023-09-12T09:43:00;29.30;55.50
70366;DHT22;57787;48.216;12.396;2023-09-12T09:45:47;29.50;54.20
70366;DHT22;57787;48.216;12.396;2023-09-12T09:48:35;29.50;52.80
70366;DHT22;57787;48.216;12.396;2023-09-12T09:51:22;29.40;51.80
70366;DHT22;57787;48.216;12.396;2023-09-12T09:54:10;29.40;54.00
70366;DHT22;57787;48.216;12.396;2023-09-12T09:57:02;29.60;52.30
70366;DHT22;57787;48.216;12.396;2023-09-12T09:59:50;29.60;49.20
70366;DHT22;57787;48.216;12.396;2023-09-12T10:02:38;29.60;53.60
70366;DHT22;57787;48.216;12.396;2023-09-12T10:05:26;29.80;50.80
70366;DHT22;57787;48.216;12.396;2023-09-12T10:08:15;29.80;51.00
70366;DHT22;57787;48.216;12.396;2023-09-12T10:11:04;30.00;51.10
70366;DHT22;57787;48.216;12.396;2023-09-12T10:13:54;30.20;48.20
70366;DHT22;57787;48.216;12.396;2023-09-12T10:16:47;30.50;50.30
70366;DHT22;57787;48.216;12.396;2023-09-12T10:19:36;30.60;50.90
70366;DHT22;57787;48.216;12.396;2023-09-12T10:22:25;30.80;47.50
70366;DHT22;57787;48.216;12.396;2023-09-12T10:25:15;31.10;48.90
70366;DHT22;57787;48.216;12.396;2023-09-12T10:28:05;31.30;48.40
70366;DHT22;57787;48.216;12.396;2023-09-12T10:30:53;31.40;45.20
70366;DHT22;57787;48.216;12.396;2023-09-12T10:33:41;31.50;45.30
70366;DHT22;57787;48.216;12.396;2023-09-12T10:36:29;31.50;46.70
70366;DHT22;57787;48.216;12.396;2023-09-12T10:39:16;31.50;44.40
70366;DHT22;57787;48.216;12.396;2023-09-12T10:42:06;31.40;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T10:44:54;31.30;41.80
70366;DHT22;57787;48.216;12.396;2023-09-12T10:47:41;31.50;43.40
70366;DHT22;57787;48.216;12.396;2023-09-12T10:50:28;31.30;45.10
70366;DHT22;57787;48.216;12.396;2023-09-12T10:53:15;31.40;42.10
70366;DHT22;57787;48.216;12.396;2023-09-12T11:01:55;31.40;43.50
70366;DHT22;57787;48.216;12.396;2023-09-12T11:04:42;31.30;41.60
70366;DHT22;57787;48.216;12.396;2023-09-12T11:07:29;31.30;41.60
70366;DHT22;57787;48.216;12.396;2023-09-12T11:10:17;31.40;41.60
70366;DHT22;57787;48.216;12.396;2023-09-12T11:13:08;31.50;41.90
70366;DHT22;57787;48.216;12.396;2023-09-12T11:16:10;31.50;43.50
70366;DHT22;57787;48.216;12.396;2023-09-12T11:22:03;31.70;42.50
70366;DHT22;57787;48.216;12.396;2023-09-12T11:25:17;31.80;41.00
70366;DHT22;57787;48.216;12.396;2023-09-12T11:28:10;31.90;43.30
70366;DHT22;57787;48.216;12.396;2023-09-12T11:30:59;32.00;42.90
70366;DHT22;57787;48.216;12.396;2023-09-12T11:33:47;32.00;42.80
70366;DHT22;57787;48.216;12.396;2023-09-12T11:36:38;32.20;41.30
70366;DHT22;57787;48.216;12.396;2023-09-12T11:39:27;32.10;40.50
70366;DHT22;57787;48.216;12.396;2023-09-12T11:42:15;32.00;40.50
70366;DHT22;57787;48.216;12.396;2023-09-12T11:45:03;31.80;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T11:47:54;31.60;41.10
70366;DHT22;57787;48.216;12.396;2023-09-12T11:50:42;31.60;41.80
70366;DHT22;57787;48.216;12.396;2023-09-12T11:53:31;31.50;40.60
70366;DHT22;57787;48.216;12.396;2023-09-12T11:56:25;31.60;43.50
70366;DHT22;57787;48.216;12.396;2023-09-12T11:59:15;31.80;41.60
70366;DHT22;57787;48.216;12.396;2023-09-12T12:02:07;31.80;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T12:04:55;31.90;40.70
70366;DHT22;57787;48.216;12.396;2023-09-12T12:07:44;32.10;42.50
70366;DHT22;57787;48.216;12.396;2023-09-12T12:10:33;32.30;41.00
70366;DHT22;57787;48.216;12.396;2023-09-12T12:13:23;32.30;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T12:16:14;32.20;36.60
70366;DHT22;57787;48.216;12.396;2023-09-12T12:19:03;31.90;35.70
70366;DHT22;57787;48.216;12.396;2023-09-12T12:21:55;31.70;35.80
70366;DHT22;57787;48.216;12.396;2023-09-12T12:24:44;31.80;42.70
70366;DHT22;57787;48.216;12.396;2023-09-12T12:27:32;31.70;38.20
70366;DHT22;57787;48.216;12.396;2023-09-12T12:30:19;31.60;40.00
70366;DHT22;57787;48.216;12.396;2023-09-12T12:33:07;31.70;40.20
70366;DHT22;57787;48.216;12.396;2023-09-12T12:36:14;31.80;37.60
70366;DHT22;57787;48.216;12.396;2023-09-12T12:39:02;31.80;45.00
70366;DHT22;57787;48.216;12.396;2023-09-12T12:41:53;31.70;43.70
70366;DHT22;57787;48.216;12.396;2023-09-12T12:44:40;31.70;40.10
70366;DHT22;57787;48.216;12.396;2023-09-12T12:47:30;31.70;43.40
70366;DHT22;57787;48.216;12.396;2023-09-12T12:50:20;31.70;39.40
70366;DHT22;57787;48.216;12.396;2023-09-12T12:53:07;31.60;40.00
70366;DHT22;57787;48.216;12.396;2023-09-12T12:55:54;31.50;40.10
70366;DHT22;57787;48.216;12.396;2023-09-12T12:59:00;31.60;40.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:01:52;31.70;41.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:04:39;31.80;38.40
70366;DHT22;57787;48.216;12.396;2023-09-12T13:07:26;31.90;39.30
70366;DHT22;57787;48.216;12.396;2023-09-12T13:10:14;32.30;39.50
70366;DHT22;57787;48.216;12.396;2023-09-12T13:13:01;32.30;37.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:15:48;32.00;37.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:18:36;32.00;39.30
70366;DHT22;57787;48.216;12.396;2023-09-12T13:21:23;31.90;37.40
70366;DHT22;57787;48.216;12.396;2023-09-12T13:24:10;31.60;38.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:26:58;31.70;37.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:29:46;31.60;38.30
70366;DHT22;57787;48.216;12.396;2023-09-12T13:32:37;31.70;39.10
70366;DHT22;57787;48.216;12.396;2023-09-12T13:35:24;31.70;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:38:14;31.60;37.20
70366;DHT22;57787;48.216;12.396;2023-09-12T13:41:03;31.50;37.30
70366;DHT22;57787;48.216;12.396;2023-09-12T13:43:50;31.30;37.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:46:40;31.30;38.90
70366;DHT22;57787;48.216;12.396;2023-09-12T13:49:31;31.40;39.10
70366;DHT22;57787;48.216;12.396;2023-09-12T13:52:21;31.30;37.90
70366;DHT22;57787;48.216;12.396;2023-09-12T13:55:08;31.20;38.60
70366;DHT22;57787;48.216;12.396;2023-09-12T13:58:07;31.20;38.70
70366;DHT22;57787;48.216;12.396;2023-09-12T14:00:55;31.10;39.30
70366;DHT22;57787;48.216;12.396;2023-09-12T14:03:42;31.10;38.30
70366;DHT22;57787;48.216;12.396;2023-09-12T14:06:31;31.00;37.80
70366;DHT22;57787;48.216;12.396;2023-09-12T14:09:19;30.80;39.00
70366;DHT22;57787;48.216;12.396;2023-09-12T14:12:12;30.50;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T14:15:14;30.50;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T14:18:04;30.50;39.00
70366;DHT22;57787;48.216;12.396;2023-09-12T14:20:52;30.50;39.80
70366;DHT22;57787;48.216;12.396;2023-09-12T14:23:40;30.50;39.00
70366;DHT22;57787;48.216;12.396;2023-09-12T14:26:28;30.40;38.00
70366;DHT22;57787;48.216;12.396;2023-09-12T14:29:16;30.30;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T14:32:04;30.20;40.00
70366;DHT22;57787;48.216;12.396;2023-09-12T14:34:51;30.10;40.00
70366;DHT22;57787;48.216;12.396;2023-09-12T14:37:38;30.00;39.60
70366;DHT22;57787;48.216;12.396;2023-09-12T14:40:27;29.90;37.50
70366;DHT22;57787;48.216;12.396;2023-09-12T14:43:17;29.90;37.80
70366;DHT22;57787;48.216;12.396;2023-09-12T14:46:07;29.70;38.20
70366;DHT22;57787;48.216;12.396;2023-09-12T14:48:57;29.70;39.00
70366;DHT22;57787;48.216;12.396;2023-09-12T14:51:48;29.60;39.10
70366;DHT22;57787;48.216;12.396;2023-09-12T14:54:35;29.50;39.50
70366;DHT22;57787;48.216;12.396;2023-09-12T14:57:23;29.50;41.20
70366;DHT22;57787;48.216;12.396;2023-09-12T15:00:10;29.40;40.60
70366;DHT22;57787;48.216;12.396;2023-09-12T15:02:59;29.30;41.60
70366;DHT22;57787;48.216;12.396;2023-09-12T15:05:48;29.30;40.00
70366;DHT22;57787;48.216;12.396;2023-09-12T15:08:35;29.10;40.50
70366;DHT22;57787;48.216;12.396;2023-09-12T15:11:23;29.00;39.70
70366;DHT22;57787;48.216;12.396;2023-09-12T15:14:11;28.90;39.40
70366;DHT22;57787;48.216;12.396;2023-09-12T15:16:58;28.80;40.40
70366;DHT22;57787;48.216;12.396;2023-09-12T15:19:46;28.80;42.10
70366;DHT22;57787;48.216;12.396;2023-09-12T15:22:33;28.70;40.50
70366;DHT22;57787;48.216;12.396;2023-09-12T15:25:21;28.60;41.20
70366;DHT22;57787;48.216;12.396;2023-09-12T15:28:09;28.50;40.30
70366;DHT22;57787;48.216;12.396;2023-09-12T15:30:56;28.40;41.10
70366;DHT22;57787;48.216;12.396;2023-09-12T15:33:43;28.30;42.00
70366;DHT22;57787;48.216;12.396;2023-09-12T15:36:36;28.10;41.10
70366;DHT22;57787;48.216;12.396;2023-09-12T15:39:26;28.00;40.50
70366;DHT22;57787;48.216;12.396;2023-09-12T15:42:13;27.80;40.30
70366;DHT22;57787;48.216;12.396;2023-09-12T15:45:19;27.70;42.40
70366;DHT22;57787;48.216;12.396;2023-09-12T15:48:07;27.70;42.10
70366;DHT22;57787;48.216;12.396;2023-09-12T15:50:55;27.70;43.00
70366;DHT22;57787;48.216;12.396;2023-09-12T15:53:42;27.60;42.40
70366;DHT22;57787;48.216;12.396;2023-09-12T15:56:30;27.60;42.30
70366;DHT22;57787;48.216;12.396;2023-09-12T15:59:17;27.60;42.80
70366;DHT22;57787;48.216;12.396;2023-09-12T16:02:04;27.50;44.20
70366;DHT22;57787;48.216;12.396;2023-09-12T16:04:51;27.30;44.60
70366;DHT22;57787;48.216;12.396;2023-09-12T16:07:38;27.20;44.30
70366;DHT22;57787;48.216;12.396;2023-09-12T16:10:28;27.10;44.70
70366;DHT22;57787;48.216;12.396;2023-09-12T16:13:15;26.90;44.80
70366;DHT22;57787;48.216;12.396;2023-09-12T16:16:02;26.80;44.80
70366;DHT22;57787;48.216;12.396;2023-09-12T16:18:49;26.60;44.30
70366;DHT22;57787;48.216;12.396;2023-09-12T16:21:37;26.40;45.10
70366;DHT22;57787;48.216;12.396;2023-09-12T16:24:24;26.20;45.90
70366;DHT22;57787;48.216;12.396;2023-09-12T16:27:12;25.90;47.80
70366;DHT22;57787;48.216;12.396;2023-09-12T16:30:00;25.80;48.40
70366;DHT22;57787;48.216;12.396;2023-09-12T16:32:48;25.50;50.30
70366;DHT22;57787;48.216;12.396;2023-09-12T16:35:35;25.10;51.70
70366;DHT22;57787;48.216;12.396;2023-09-12T16:38:23;24.80;53.60
70366;DHT22;57787;48.216;12.396;2023-09-12T16:41:10;24.50;54.40
70366;DHT22;57787;48.216;12.396;2023-09-12T16:43:57;24.20;55.50
70366;DHT22;57787;48.216;12.396;2023-09-12T16:46:44;23.90;56.50
70366;DHT22;57787;48.216;12.396;2023-09-12T16:49:31;23.70;57.90
70366;DHT22;57787;48.216;12.396;2023-09-12T16:52:20;23.40;60.10
70366;DHT22;57787;48.216;12.396;2023-09-12T16:55:07;23.20;61.40
70366;DHT22;57787;48.216;12.396;2023-09-12T16:57:54;23.00;62.50
70366;DHT22;57787;48.216;12.396;2023-09-12T17:00:43;22.80;65.00
70366;DHT22;57787;48.216;12.396;2023-09-12T17:03:30;22.60;65.10
70366;DHT22;57787;48.216;12.396;2023-09-12T17:06:17;22.40;65.30
70366;DHT22;57787;48.216;12.396;2023-09-12T17:09:04;22.20;65.80
70366;DHT22;57787;48.216;12.396;2023-09-12T17:11:51;22.10;66.10
70366;DHT22;57787;48.216;12.396;2023-09-12T17:14:40;21.90;67.00
70366;DHT22;57787;48.216;12.396;2023-09-12T17:17:27;21.70;67.30
70366;DHT22;57787;48.216;12.396;2023-09-12T17:20:15;21.60;68.10
70366;DHT22;57787;48.216;12.396;2023-09-12T17:23:02;21.40;69.00
70366;DHT22;57787;48.216;12.396;2023-09-12T17:25:50;21.30;70.10
70366;DHT22;57787;48.216;12.396;2023-09-12T17:28:37;21.20;70.90
70366;DHT22;57787;48.216;12.396;2023-09-12T17:31:25;21.00;71.20
70366;DHT22;57787;48.216;12.396;2023-09-12T17:34:13;20.90;71.70
70366;DHT22;57787;48.216;12.396;2023-09-12T17:37:01;20.80;72.60
70366;DHT22;57787;48.216;12.396;2023-09-12T17:39:48;20.70;72.90
70366;DHT22;57787;48.216;12.396;2023-09-12T17:42:38;20.60;73.30
70366;DHT22;57787;48.216;12.396;2023-09-12T17:45:25;20.50;73.40
70366;DHT22;57787;48.216;12.396;2023-09-12T17:48:12;20.40;73.80
70366;DHT22;57787;48.216;12.396;2023-09-12T17:50:59;20.30;74.30
70366;DHT22;57787;48.216;12.396;2023-09-12T17:53:46;20.20;74.70
70366;DHT22;57787;48.216;12.396;2023-09-12T17:56:34;20.10;74.90
70366;DHT22;57787;48.216;12.396;2023-09-12T17:59:21;20.10;75.30
70366;DHT22;57787;48.216;12.396;2023-09-12T18:02:09;20.00;75.40
70366;DHT22;57787;48.216;12.396;2023-09-12T18:04:56;19.90;75.30
70366;DHT22;57787;48.216;12.396;2023-09-12T18:07:45;19.80;75.20
70366;DHT22;57787;48.216;12.396;2023-09-12T18:10:32;19.80;75.40
70366;DHT22;57787;48.216;12.396;2023-09-12T18:13:19;19.70;75.60
70366;DHT22;57787;48.216;12.396;2023-09-12T18:16:06;19.60;75.90
70366;DHT22;57787;48.216;12.396;2023-09-12T18:18:53;19.60;76.50
70366;DHT22;57787;48.216;12.396;2023-09-12T18:21:41;19.60;76.90
70366;DHT22;57787;48.216;12.396;2023-09-12T18:24:28;19.60;77.00
70366;DHT22;57787;48.216;12.396;2023-09-12T18:27:15;19.60;76.90
70366;DHT22;57787;48.216;12.396;2023-09-12T18:30:03;19.50;77.00
70366;DHT22;57787;48.216;12.396;2023-09-12T18:32:50;19.50;77.30
70366;DHT22;57787;48.216;12.396;2023-09-12T18:35:41;19.50;77.00
70366;DHT22;57787;48.216;12.396;2023-09-12T18:38:28;19.50;77.20
70366;DHT22;57787;48.216;12.396;2023-09-12T18:41:15;19.40;77.10
70366;DHT22;57787;48.216;12.396;2023-09-12T18:44:03;19.50;77.00
70366;DHT22;57787;48.216;12.396;2023-09-12T18:46:50;19.40;77.10
70366;DHT22;57787;48.216;12.396;2023-09-12T18:49:38;19.30;77.20
70366;DHT22;57787;48.216;12.396;2023-09-12T18:52:25;19.40;77.60
70366;DHT22;57787;48.216;12.396;2023-09-12T18:55:16;19.40;78.00
70366;DHT22;57787;48.216;12.396;2023-09-12T18:58:03;19.40;78.20
70366;DHT22;57787;48.216;12.396;2023-09-12T19:00:51;19.40;78.20
70366;DHT22;57787;48.216;12.396;2023-09-12T19:03:38;19.40;78.30
70366;DHT22;57787;48.216;12.396;2023-09-12T19:06:26;19.30;78.20
70366;DHT22;57787;48.216;12.396;2023-09-12T19:09:13;19.30;78.20
70366;DHT22;57787;48.216;12.396;2023-09-12T19:12:01;19.40;78.50