sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:02:14;21.3;86.8
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:07:14;21.6;83.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:12:14;21.4;84.6
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:17:14;21.3;84.8
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:22:14;21.4;83.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:27:14;21.2;84.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:32:14;21.4;83.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:37:14;21.2;85.7
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:42:14;21;87.9
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:47:14;20.9;87.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:52:14;20.8;89.6
7455;HTU21D;3769;51.208;4.454;2023-06-22T00:57:14;20.9;89.6
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:02:14;20.7;91.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:08:03;20.6;88.7
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:12:14;20.7;92.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:17:14;20.6;92.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:22:16;20.4;94.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:27:22;20.6;95.7
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:32:14;20.5;98.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:37:14;20.4;97.7
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:42:14;20.3;96.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:47:14;20.2;98.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:52:14;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T01:57:14;20.3;94.9
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:02:15;20.4;91.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:07:15;20.3;90.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:12:16;20.2;91.8
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:17:14;20.3;93
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:22:14;20.3;91.8
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:27:14;20.1;91.9
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:32:14;20.1;94.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:37:14;19.7;95.6
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:42:14;19.9;97.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:47:15;20;97.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:52:14;20;94.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T02:57:14;19.9;95.6
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:02:14;19.8;96.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:07:14;19.9;93.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:12:14;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:17:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:22:14;19.8;96.7
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:27:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:32:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:37:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:42:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:47:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:52:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T03:57:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:02:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:07:14;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:12:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:17:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:22:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:27:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:32:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:37:14;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:42:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:47:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:52:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T04:57:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:02:14;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:07:14;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:12:14;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:17:14;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:22:15;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:27:14;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:32:14;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:37:14;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:42:14;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:47:15;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:52:14;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T05:57:14;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:02:14;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:07:14;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:12:14;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:17:14;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:22:14;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:27:14;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:32:15;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:37:14;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:42:14;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:47:14;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:52:14;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T06:57:14;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:02:15;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:07:14;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:12:14;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:17:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:22:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:27:15;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:32:14;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:37:14;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:42:14;21.4;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:47:14;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:52:14;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T07:57:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:02:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:07:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:12:14;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:17:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:22:15;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:27:15;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:32:14;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:37:14;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:42:14;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:47:14;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:52:14;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T08:57:14;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:02:14;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:07:14;22.1;99.6
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:12:14;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:17:14;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:22:14;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:27:14;21.9;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:32:15;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:37:14;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:42:15;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:47:14;21.8;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:52:15;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T09:57:14;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:02:14;21.7;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:07:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:12:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:17:14;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:22:14;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:27:14;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:32:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:37:14;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:42:14;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:47:14;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:52:15;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T10:57:14;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:02:15;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:07:15;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:12:15;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:17:14;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:22:14;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:27:15;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:32:14;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:37:15;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:42:14;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:47:14;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:52:14;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T11:57:14;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:02:15;20.4;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:07:14;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:12:14;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:17:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:22:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:27:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:32:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:37:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:42:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:47:17;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:52:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T12:57:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:02:15;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:07:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:12:14;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:17:14;19.3;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:22:31;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:27:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:32:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:37:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:42:15;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:47:15;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:52:14;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T13:57:14;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:02:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:07:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:12:14;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:17:15;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:22:15;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:27:15;19.3;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:32:15;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:37:15;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:42:14;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:47:14;19.3;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:52:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T14:57:14;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:02:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:07:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:12:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:17:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:22:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:27:15;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:32:15;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:37:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:42:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:47:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:52:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T15:57:14;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:02:15;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:07:14;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:12:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:17:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:22:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:27:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:32:15;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:37:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:42:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:47:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:52:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T16:57:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:02:16;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:07:16;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:12:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:17:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:22:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:27:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:32:14;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:37:14;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:42:14;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:47:22;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:52:16;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T17:57:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:02:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:07:14;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:12:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:17:14;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:22:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:27:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:32:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:37:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:42:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:47:19;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:52:16;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T18:57:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:02:16;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:07:15;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:12:19;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:17:14;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:22:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:27:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:32:15;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:37:15;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:42:15;20;99.3
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:47:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:52:14;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T19:57:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:02:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:07:15;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:12:22;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:17:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:22:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:27:15;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:32:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:37:15;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:42:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:47:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:52:15;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T20:57:15;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:02:15;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:07:15;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:12:15;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:17:16;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:22:15;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:27:15;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:32:15;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:37:15;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:42:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:47:15;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:52:15;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T21:57:15;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:02:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:07:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:12:15;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:17:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:22:15;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:27:15;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:32:15;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:37:15;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:42:15;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:47:15;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:52:15;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T22:57:15;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:02:15;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:07:15;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:12:15;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:17:15;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:22:15;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:27:15;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:32:15;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:37:15;18.7;99
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:42:15;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:47:15;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:52:15;18.7;99
7455;HTU21D;3769;51.208;4.454;2023-06-22T23:57:15;18.6;99
