sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17687;DHT22;8962;52.538;13.266;2023-02-17T00:00:54;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:03:22;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:05:51;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:08:19;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:10:54;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:13:23;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:15:50;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:18:17;8.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:20:44;8.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:23:13;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:25:41;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:28:08;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:30:37;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:33:04;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:35:32;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:37:59;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:40:28;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:42:55;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:45:25;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:47:53;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:50:21;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:52:48;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:55:15;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T00:57:45;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:00:13;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:02:40;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:05:08;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:07:36;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:10:03;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:12:32;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:15:01;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:17:29;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:19:56;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:22:23;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:24:50;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:27:17;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:29:46;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:32:15;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:34:43;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:37:10;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:39:38;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:42:13;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:47:54;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:50:25;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:52:56;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:55:24;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T01:57:53;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:00:23;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:02:54;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:05:23;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:07:50;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:10:18;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:12:47;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:15:16;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:18:06;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:21:13;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:30:08;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:32:57;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:35:41;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:38:15;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:40:46;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:43:15;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:45:43;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:48:12;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:50:54;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:53:36;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:56:12;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T02:58:48;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:01:25;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:04:05;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:06:38;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:09:10;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:11:38;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:14:08;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:16:38;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:19:08;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:21:38;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:24:08;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:26:35;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:29:02;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:31:30;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:33:57;7.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:36:27;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:38:55;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:41:22;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:43:49;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:46:17;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:48:45;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:51:14;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:53:43;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:56:12;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T03:58:39;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:01:09;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:03:37;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:06:05;7.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:08:35;7.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:11:05;7.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:13:33;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:16:00;7.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:18:29;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:20:59;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:23:27;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:25:54;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:28:23;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:30:50;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:33:18;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:35:46;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:38:15;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:40:43;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:43:10;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:45:40;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:48:07;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:50:35;7.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:53:03;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:55:31;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T04:57:59;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:00:26;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:02:55;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:05:22;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:07:49;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:10:17;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:12:45;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:15:12;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:17:39;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:20:09;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:22:36;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:25:04;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:27:32;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:29:59;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:32:26;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:34:53;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:37:22;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:39:49;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:42:16;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:44:43;7.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:47:10;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:49:37;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:52:04;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:54:33;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:57:00;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T05:59:28;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:01:55;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:04:23;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:06:50;7.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:09:18;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:11:46;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:14:14;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:16:41;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:19:08;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:21:35;8.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:24:04;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:26:33;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:29:01;8.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:31:29;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:33:56;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:36:23;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:38:50;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:41:17;8.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:43:45;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:46:13;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:48:40;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:51:08;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:53:35;8.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:56:02;8.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T06:58:31;8.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:01:00;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:03:29;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:05:57;8.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:08:25;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:10:53;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:13:20;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:15:47;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:18:14;8.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:20:42;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:23:10;8.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:25:37;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:28:04;8.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:30:31;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:33:02;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:35:30;8.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:37:58;9.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:40:26;9.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:42:55;9.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:45:22;9.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:47:49;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:50:17;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:52:44;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:55:12;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T07:57:42;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:00:10;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:02:40;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:05:07;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:07:34;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:10:03;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:12:48;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:15:33;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:18:00;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:20:29;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:22:57;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:25:25;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:27:54;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:30:21;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:32:49;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:35:16;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:37:44;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:40:11;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:42:38;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:45:07;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:47:35;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:50:03;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:52:33;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:55:01;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:57:28;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T08:59:56;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:02:25;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:04:52;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:07:19;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:09:46;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:12:13;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:14:40;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:17:08;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:19:40;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:22:08;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:24:36;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:27:06;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:29:36;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:32:05;9.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:34:35;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:37:09;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:39:37;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:42:05;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:44:39;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:47:11;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:49:45;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:52:23;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:55:00;9.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T09:57:32;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:00:06;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:02:41;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:05:17;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:07:49;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:10:21;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:12:54;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:15:23;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:17:56;9.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:20:30;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:23:03;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:25:45;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:28:20;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:30:58;9.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:33:31;9.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:36:10;9.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:38:44;9.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:41:19;9.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:43:48;9.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:46:20;9.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:48:53;9.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:51:26;9.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:53:59;9.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:56:33;9.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T10:59:06;10.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:01:37;10.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:04:08;10.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:06:36;9.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:09:17;10.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:11:54;10.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:14:26;10.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:16:56;10.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:19:27;10.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:21:57;10.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:24:27;10.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:26:58;10.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:29:28;10.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:32:00;10.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:34:30;10.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:37:04;10.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:39:45;10.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:42:15;10.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:44:43;10.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:47:17;10.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:52:56;10.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:55:35;10.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T11:58:21;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:00:54;10.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:03:52;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:06:28;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:09:05;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:11:45;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:14:28;10.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:17:02;11.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:19:39;11.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:22:19;11.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:24:57;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:27:42;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:30:25;11.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:33:14;11.50;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:35:47;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:38:25;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:40:57;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:43:36;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:46:09;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:48:43;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:51:17;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:53:49;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:56:48;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T12:59:21;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:01:55;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:04:24;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:07:08;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:09:40;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:12:36;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:15:29;12.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:17:59;12.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:20:54;12.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:23:43;12.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:26:25;12.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:29:32;12.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:32:03;12.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:34:34;12.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:37:15;12.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:39:43;12.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:42:39;12.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:45:20;12.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:47:52;12.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:50:29;12.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:52:58;12.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:55:26;12.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T13:57:55;12.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:00:24;13.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:02:57;13.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:05:27;13.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:08:03;13.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:10:32;13.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:12:59;13.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:15:28;13.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:17:57;13.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:20:35;13.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:23:04;13.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:25:34;13.20;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:28:02;13.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:30:32;13.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:33:03;13.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:35:31;13.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:38:22;12.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:40:50;12.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:43:18;12.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:45:45;12.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:48:14;12.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:50:42;12.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:53:17;12.40;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:55:51;12.30;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T14:58:22;12.10;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:00:50;12.00;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:03:19;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:05:46;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:08:17;11.90;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:10:44;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:13:15;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:15:43;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:18:14;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:20:49;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:23:21;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:25:51;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:28:20;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:30:50;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:33:19;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:35:51;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:38:19;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:40:48;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:43:19;11.60;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:45:48;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:48:21;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:50:51;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:53:19;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:55:47;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T15:58:20;11.70;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T16:00:48;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T16:03:17;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T16:05:45;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T16:08:13;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T16:10:41;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T16:13:13;11.80;99.90
17687;DHT22;8962;52.538;13.266;2023-02-17T16:15:43;11.90;99.90