sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56074;BME280;41950;55.840;37.442;2024-01-15T00:00:41;97519.56;;;-8.36;93.02
56074;BME280;41950;55.840;37.442;2024-01-15T00:03:07;97559.66;;;-8.03;93.43
56074;BME280;41950;55.840;37.442;2024-01-15T00:05:32;97496.94;;;-8.36;93.26
56074;BME280;41950;55.840;37.442;2024-01-15T00:07:58;97496.03;;;-8.38;93.46
56074;BME280;41950;55.840;37.442;2024-01-15T00:10:24;97528.38;;;-8.16;93.68
56074;BME280;41950;55.840;37.442;2024-01-15T00:12:49;97483.47;;;-8.38;93.52
56074;BME280;41950;55.840;37.442;2024-01-15T00:15:15;97524.28;;;-8.11;93.63
56074;BME280;41950;55.840;37.442;2024-01-15T00:17:41;97552.28;;;-7.96;93.87
56074;BME280;41950;55.840;37.442;2024-01-15T00:20:07;97535.28;;;-8.06;93.99
56074;BME280;41950;55.840;37.442;2024-01-15T00:22:36;97546.50;;;-7.92;93.88
56074;BME280;41950;55.840;37.442;2024-01-15T00:25:02;97465.88;;;-8.37;93.85
56074;BME280;41950;55.840;37.442;2024-01-15T00:27:29;97550.72;;;-7.91;93.81
56074;BME280;41950;55.840;37.442;2024-01-15T00:29:54;97544.03;;;-7.90;93.68
56074;BME280;41950;55.840;37.442;2024-01-15T00:32:20;97468.41;;;-8.37;93.96
56074;BME280;41950;55.840;37.442;2024-01-15T00:34:46;97470.97;;;-8.32;93.80
56074;BME280;41950;55.840;37.442;2024-01-15T00:37:12;97532.91;;;-7.98;93.71
56074;BME280;41950;55.840;37.442;2024-01-15T00:39:38;97529.63;;;-7.96;93.73
56074;BME280;41950;55.840;37.442;2024-01-15T00:42:03;97456.69;;;-8.36;93.87
56074;BME280;41950;55.840;37.442;2024-01-15T00:44:29;97533.06;;;-7.92;93.90
56074;BME280;41950;55.840;37.442;2024-01-15T00:46:56;97416.97;;;-8.50;94.06
56074;BME280;41950;55.840;37.442;2024-01-15T00:49:22;97413.69;;;-8.49;94.08
56074;BME280;41950;55.840;37.442;2024-01-15T00:51:47;97478.97;;;-8.11;94.19
56074;BME280;41950;55.840;37.442;2024-01-15T00:54:13;97459.50;;;-8.21;94.14
56074;BME280;41950;55.840;37.442;2024-01-15T00:56:39;97532.41;;;-7.84;94.11
56074;BME280;41950;55.840;37.442;2024-01-15T00:59:04;97484.16;;;-8.03;94.16
56074;BME280;41950;55.840;37.442;2024-01-15T01:01:31;97499.66;;;-7.84;94.32
56074;BME280;41950;55.840;37.442;2024-01-15T01:03:57;97510.78;;;-7.72;94.37
56074;BME280;41950;55.840;37.442;2024-01-15T01:06:23;97515.81;;;-7.72;94.49
56074;BME280;41950;55.840;37.442;2024-01-15T01:08:48;97496.34;;;-7.81;94.21
56074;BME280;41950;55.840;37.442;2024-01-15T01:11:15;97498.13;;;-7.77;94.24
56074;BME280;41950;55.840;37.442;2024-01-15T01:13:41;97498.34;;;-7.66;94.29
56074;BME280;41950;55.840;37.442;2024-01-15T01:16:07;97510.94;;;-7.66;94.37
56074;BME280;41950;55.840;37.442;2024-01-15T01:18:33;97489.00;;;-7.70;94.38
56074;BME280;41950;55.840;37.442;2024-01-15T01:20:59;97488.19;;;-7.68;94.71
56074;BME280;41950;55.840;37.442;2024-01-15T01:23:24;97438.88;;;-8.02;94.46
56074;BME280;41950;55.840;37.442;2024-01-15T01:25:50;97478.94;;;-7.70;94.63
56074;BME280;41950;55.840;37.442;2024-01-15T01:28:16;97461.13;;;-7.81;94.44
56074;BME280;41950;55.840;37.442;2024-01-15T01:30:41;97467.16;;;-7.71;94.57
56074;BME280;41950;55.840;37.442;2024-01-15T01:33:07;97476.38;;;-7.72;94.70
56074;BME280;41950;55.840;37.442;2024-01-15T01:35:33;97478.28;;;-7.60;94.40
56074;BME280;41950;55.840;37.442;2024-01-15T01:37:58;97472.41;;;-7.61;94.75
56074;BME280;41950;55.840;37.442;2024-01-15T01:40:24;97478.47;;;-7.51;94.53
56074;BME280;41950;55.840;37.442;2024-01-15T01:42:50;97450.59;;;-7.60;94.63
56074;BME280;41950;55.840;37.442;2024-01-15T01:45:15;97448.09;;;-7.59;94.41
56074;BME280;41950;55.840;37.442;2024-01-15T01:47:41;97424.28;;;-7.74;94.68
56074;BME280;41950;55.840;37.442;2024-01-15T01:50:07;97426.88;;;-7.71;94.70
56074;BME280;41950;55.840;37.442;2024-01-15T01:52:34;97405.78;;;-7.76;94.76
56074;BME280;41950;55.840;37.442;2024-01-15T01:55:02;97454.16;;;-7.48;94.73
56074;BME280;41950;55.840;37.442;2024-01-15T01:57:31;97439.03;;;-7.48;94.79
56074;BME280;41950;55.840;37.442;2024-01-15T01:59:59;97454.28;;;-7.40;95.06
56074;BME280;41950;55.840;37.442;2024-01-15T02:02:25;97439.09;;;-7.44;95.09
56074;BME280;41950;55.840;37.442;2024-01-15T02:04:51;97415.34;;;-7.59;94.87
56074;BME280;41950;55.840;37.442;2024-01-15T02:07:17;97459.56;;;-7.28;95.01
56074;BME280;41950;55.840;37.442;2024-01-15T02:09:44;97436.81;;;-7.31;94.91
56074;BME280;41950;55.840;37.442;2024-01-15T02:12:10;97358.81;;;-7.76;94.79
56074;BME280;41950;55.840;37.442;2024-01-15T02:14:36;97341.94;;;-7.80;94.60
56074;BME280;41950;55.840;37.442;2024-01-15T02:17:02;97448.00;;;-7.13;95.12
56074;BME280;41950;55.840;37.442;2024-01-15T02:19:28;97439.63;;;-7.12;94.88
56074;BME280;41950;55.840;37.442;2024-01-15T02:21:54;97429.50;;;-7.16;94.83
56074;BME280;41950;55.840;37.442;2024-01-15T02:24:19;97407.41;;;-7.32;94.83
56074;BME280;41950;55.840;37.442;2024-01-15T02:26:45;97377.00;;;-7.41;94.20
56074;BME280;41950;55.840;37.442;2024-01-15T02:29:11;97386.41;;;-7.32;94.67
56074;BME280;41950;55.840;37.442;2024-01-15T02:31:38;97354.22;;;-7.49;94.78
56074;BME280;41950;55.840;37.442;2024-01-15T02:34:03;97408.50;;;-7.16;94.72
56074;BME280;41950;55.840;37.442;2024-01-15T02:36:29;97442.50;;;-6.91;94.92
56074;BME280;41950;55.840;37.442;2024-01-15T02:38:55;97348.44;;;-7.41;94.41
56074;BME280;41950;55.840;37.442;2024-01-15T02:41:20;97357.81;;;-7.34;94.67
56074;BME280;41950;55.840;37.442;2024-01-15T02:43:46;97390.94;;;-7.11;94.73
56074;BME280;41950;55.840;37.442;2024-01-15T02:46:12;97379.91;;;-7.18;94.59
56074;BME280;41950;55.840;37.442;2024-01-15T02:48:37;97426.50;;;-6.93;94.97
56074;BME280;41950;55.840;37.442;2024-01-15T02:51:03;97438.53;;;-6.75;94.73
56074;BME280;41950;55.840;37.442;2024-01-15T02:53:29;97369.09;;;-7.11;94.67
56074;BME280;41950;55.840;37.442;2024-01-15T02:55:54;97388.50;;;-7.05;94.55
56074;BME280;41950;55.840;37.442;2024-01-15T02:58:21;97395.38;;;-6.95;94.58
56074;BME280;41950;55.840;37.442;2024-01-15T03:00:47;97423.38;;;-6.77;94.85
56074;BME280;41950;55.840;37.442;2024-01-15T03:03:12;97411.63;;;-6.75;95.00
56074;BME280;41950;55.840;37.442;2024-01-15T03:05:38;97426.94;;;-6.61;95.16
56074;BME280;41950;55.840;37.442;2024-01-15T03:08:04;97363.47;;;-6.93;95.16
56074;BME280;41950;55.840;37.442;2024-01-15T03:10:29;97394.00;;;-6.73;94.76
56074;BME280;41950;55.840;37.442;2024-01-15T03:12:55;97405.03;;;-6.65;95.01
56074;BME280;41950;55.840;37.442;2024-01-15T03:15:21;97423.75;;;-6.49;95.28
56074;BME280;41950;55.840;37.442;2024-01-15T03:17:46;97357.66;;;-6.88;94.83
56074;BME280;41950;55.840;37.442;2024-01-15T03:20:12;97422.97;;;-6.47;95.14
56074;BME280;41950;55.840;37.442;2024-01-15T03:22:38;97420.47;;;-6.44;95.06
56074;BME280;41950;55.840;37.442;2024-01-15T03:25:04;97385.00;;;-6.55;95.10
56074;BME280;41950;55.840;37.442;2024-01-15T03:27:30;97415.50;;;-6.36;94.97
56074;BME280;41950;55.840;37.442;2024-01-15T03:29:56;97416.34;;;-6.36;95.15
56074;BME280;41950;55.840;37.442;2024-01-15T03:32:21;97409.75;;;-6.29;94.79
56074;BME280;41950;55.840;37.442;2024-01-15T03:34:47;97358.09;;;-6.56;94.99
56074;BME280;41950;55.840;37.442;2024-01-15T03:37:13;97404.59;;;-6.35;95.33
56074;BME280;41950;55.840;37.442;2024-01-15T03:39:39;97388.66;;;-6.31;95.41
56074;BME280;41950;55.840;37.442;2024-01-15T03:42:06;97329.38;;;-6.64;95.29
56074;BME280;41950;55.840;37.442;2024-01-15T03:44:32;97365.72;;;-6.49;95.56
56074;BME280;41950;55.840;37.442;2024-01-15T03:46:57;97356.47;;;-6.50;95.48
56074;BME280;41950;55.840;37.442;2024-01-15T03:49:23;97361.66;;;-6.37;95.49
56074;BME280;41950;55.840;37.442;2024-01-15T03:51:49;97373.50;;;-6.31;95.40
56074;BME280;41950;55.840;37.442;2024-01-15T03:54:14;97388.84;;;-6.14;95.58
56074;BME280;41950;55.840;37.442;2024-01-15T03:56:40;97355.09;;;-6.26;95.53
56074;BME280;41950;55.840;37.442;2024-01-15T03:59:06;97356.66;;;-6.32;94.49
56074;BME280;41950;55.840;37.442;2024-01-15T04:01:31;97366.94;;;-6.17;95.33
56074;BME280;41950;55.840;37.442;2024-01-15T04:03:57;97396.63;;;-5.98;95.30
56074;BME280;41950;55.840;37.442;2024-01-15T04:06:23;97376.31;;;-6.05;95.13
56074;BME280;41950;55.840;37.442;2024-01-15T04:08:49;97380.47;;;-6.12;95.14
56074;BME280;41950;55.840;37.442;2024-01-15T04:11:14;97360.28;;;-6.12;95.14
56074;BME280;41950;55.840;37.442;2024-01-15T04:13:40;97373.94;;;-5.93;94.83
56074;BME280;41950;55.840;37.442;2024-01-15T04:16:05;97359.47;;;-6.08;95.22
56074;BME280;41950;55.840;37.442;2024-01-15T04:18:31;97389.97;;;-5.89;95.41
56074;BME280;41950;55.840;37.442;2024-01-15T04:20:57;97370.53;;;-6.00;95.72
56074;BME280;41950;55.840;37.442;2024-01-15T04:23:23;97332.41;;;-6.21;95.82
56074;BME280;41950;55.840;37.442;2024-01-15T04:25:48;97357.06;;;-5.99;95.96
56074;BME280;41950;55.840;37.442;2024-01-15T04:28:14;97387.50;;;-5.82;96.24
56074;BME280;41950;55.840;37.442;2024-01-15T04:30:39;97387.50;;;-5.80;96.18
56074;BME280;41950;55.840;37.442;2024-01-15T04:33:05;97358.75;;;-5.98;96.45
56074;BME280;41950;55.840;37.442;2024-01-15T04:35:31;97372.28;;;-5.89;96.61
56074;BME280;41950;55.840;37.442;2024-01-15T04:37:56;97381.59;;;-5.81;96.79
56074;BME280;41950;55.840;37.442;2024-01-15T04:40:22;97336.78;;;-6.05;96.76
56074;BME280;41950;55.840;37.442;2024-01-15T04:42:48;97327.53;;;-6.03;96.95
56074;BME280;41950;55.840;37.442;2024-01-15T04:45:14;97379.19;;;-5.73;97.17
56074;BME280;41950;55.840;37.442;2024-01-15T04:47:39;97330.19;;;-5.89;97.33
56074;BME280;41950;55.840;37.442;2024-01-15T04:50:05;97267.47;;;-6.34;97.27
56074;BME280;41950;55.840;37.442;2024-01-15T04:52:31;97380.06;;;-5.70;97.42
56074;BME280;41950;55.840;37.442;2024-01-15T04:54:57;97355.47;;;-5.84;97.44
56074;BME280;41950;55.840;37.442;2024-01-15T04:57:22;97355.47;;;-5.84;97.77
56074;BME280;41950;55.840;37.442;2024-01-15T04:59:48;97373.28;;;-5.72;98.17
56074;BME280;41950;55.840;37.442;2024-01-15T05:02:14;97340.34;;;-5.81;98.22
56074;BME280;41950;55.840;37.442;2024-01-15T05:04:39;97346.25;;;-5.81;98.16
56074;BME280;41950;55.840;37.442;2024-01-15T05:07:05;97336.09;;;-5.87;98.28
56074;BME280;41950;55.840;37.442;2024-01-15T05:09:31;97327.66;;;-5.92;98.34
56074;BME280;41950;55.840;37.442;2024-01-15T05:11:56;97361.56;;;-5.64;98.45
56074;BME280;41950;55.840;37.442;2024-01-15T05:14:22;97361.50;;;-5.73;98.33
56074;BME280;41950;55.840;37.442;2024-01-15T05:16:51;97328.56;;;-5.81;98.39
56074;BME280;41950;55.840;37.442;2024-01-15T05:19:18;97375.09;;;-5.57;98.38
56074;BME280;41950;55.840;37.442;2024-01-15T05:21:43;97342.97;;;-5.72;98.25
56074;BME280;41950;55.840;37.442;2024-01-15T05:24:09;97373.41;;;-5.57;98.61
56074;BME280;41950;55.840;37.442;2024-01-15T05:26:35;97354.84;;;-5.64;98.55
56074;BME280;41950;55.840;37.442;2024-01-15T05:29:00;97328.59;;;-5.78;98.57
56074;BME280;41950;55.840;37.442;2024-01-15T05:31:26;97321.84;;;-5.79;98.62
56074;BME280;41950;55.840;37.442;2024-01-15T05:33:51;97371.78;;;-5.52;98.80
56074;BME280;41950;55.840;37.442;2024-01-15T05:36:17;97329.44;;;-5.76;98.78
56074;BME280;41950;55.840;37.442;2024-01-15T05:38:43;97353.19;;;-5.57;98.73
56074;BME280;41950;55.840;37.442;2024-01-15T05:41:08;97321.88;;;-5.76;98.80
56074;BME280;41950;55.840;37.442;2024-01-15T05:43:34;97359.22;;;-5.46;98.52
56074;BME280;41950;55.840;37.442;2024-01-15T05:46:00;97294.00;;;-5.91;98.49
56074;BME280;41950;55.840;37.442;2024-01-15T05:48:25;97273.66;;;-6.05;98.35
56074;BME280;41950;55.840;37.442;2024-01-15T05:50:51;97338.81;;;-5.64;98.67
56074;BME280;41950;55.840;37.442;2024-01-15T05:53:16;97307.63;;;-5.71;98.61
56074;BME280;41950;55.840;37.442;2024-01-15T05:55:42;97372.75;;;-5.38;98.68
56074;BME280;41950;55.840;37.442;2024-01-15T05:58:08;97338.88;;;-5.56;98.54
56074;BME280;41950;55.840;37.442;2024-01-15T06:00:33;97359.25;;;-5.40;98.40
56074;BME280;41950;55.840;37.442;2024-01-15T06:03:00;97368.59;;;-5.30;98.67
56074;BME280;41950;55.840;37.442;2024-01-15T06:05:26;97369.50;;;-5.21;98.34
56074;BME280;41950;55.840;37.442;2024-01-15T06:07:52;97278.06;;;-5.78;97.77
56074;BME280;41950;55.840;37.442;2024-01-15T06:10:21;97370.31;;;-5.22;98.16
56074;BME280;41950;55.840;37.442;2024-01-15T06:12:46;97323.03;;;-5.40;98.23
56074;BME280;41950;55.840;37.442;2024-01-15T06:15:12;97345.03;;;-5.22;98.15
56074;BME280;41950;55.840;37.442;2024-01-15T06:17:38;97329.84;;;-5.27;97.99
56074;BME280;41950;55.840;37.442;2024-01-15T06:20:04;97339.19;;;-5.20;97.42
56074;BME280;41950;55.840;37.442;2024-01-15T06:22:33;97327.31;;;-5.29;97.73
56074;BME280;41950;55.840;37.442;2024-01-15T06:24:58;97357.81;;;-5.07;97.65
56074;BME280;41950;55.840;37.442;2024-01-15T06:27:24;97358.66;;;-5.05;97.51
56074;BME280;41950;55.840;37.442;2024-01-15T06:29:50;97309.63;;;-5.24;97.33
56074;BME280;41950;55.840;37.442;2024-01-15T06:32:15;97318.06;;;-5.23;97.47
56074;BME280;41950;55.840;37.442;2024-01-15T06:34:41;97331.69;;;-5.05;97.37
56074;BME280;41950;55.840;37.442;2024-01-15T06:37:07;97346.91;;;-4.99;97.46
56074;BME280;41950;55.840;37.442;2024-01-15T06:39:32;97365.56;;;-4.84;97.36
56074;BME280;41950;55.840;37.442;2024-01-15T06:41:58;97378.25;;;-4.74;97.37
56074;BME280;41950;55.840;37.442;2024-01-15T06:44:23;97382.50;;;-4.71;97.25
56074;BME280;41950;55.840;37.442;2024-01-15T06:46:49;97308.88;;;-5.15;96.92
56074;BME280;41950;55.840;37.442;2024-01-15T06:49:15;97343.63;;;-4.87;97.15
56074;BME280;41950;55.840;37.442;2024-01-15T06:51:41;97298.78;;;-5.11;97.49
56074;BME280;41950;55.840;37.442;2024-01-15T06:54:07;97382.50;;;-4.70;96.43
56074;BME280;41950;55.840;37.442;2024-01-15T06:56:33;97352.06;;;-4.82;96.93
56074;BME280;41950;55.840;37.442;2024-01-15T06:58:58;97365.59;;;-4.74;97.49
56074;BME280;41950;55.840;37.442;2024-01-15T07:01:24;97386.81;;;-4.56;97.79
56074;BME280;41950;55.840;37.442;2024-01-15T07:03:50;97383.44;;;-4.51;97.54
56074;BME280;41950;55.840;37.442;2024-01-15T07:06:16;97353.81;;;-4.67;97.57
56074;BME280;41950;55.840;37.442;2024-01-15T07:08:42;97375.03;;;-4.42;97.52
56074;BME280;41950;55.840;37.442;2024-01-15T07:11:08;97321.72;;;-4.79;95.84
56074;BME280;41950;55.840;37.442;2024-01-15T07:13:34;97373.34;;;-4.48;97.26
56074;BME280;41950;55.840;37.442;2024-01-15T07:16:01;97349.66;;;-4.60;97.16
56074;BME280;41950;55.840;37.442;2024-01-15T07:18:27;97270.16;;;-5.04;97.31
56074;BME280;41950;55.840;37.442;2024-01-15T07:20:52;97332.72;;;-4.69;97.81
56074;BME280;41950;55.840;37.442;2024-01-15T07:23:18;97356.53;;;-4.32;97.89
56074;BME280;41950;55.840;37.442;2024-01-15T07:25:44;97348.03;;;-4.43;97.66
56074;BME280;41950;55.840;37.442;2024-01-15T07:28:09;97365.00;;;-4.27;96.88
56074;BME280;41950;55.840;37.442;2024-01-15T07:30:35;97364.97;;;-4.36;97.07
56074;BME280;41950;55.840;37.442;2024-01-15T07:33:04;97370.94;;;-4.17;97.49
56074;BME280;41950;55.840;37.442;2024-01-15T07:35:30;97335.44;;;-4.34;97.58
56074;BME280;41950;55.840;37.442;2024-01-15T07:37:56;97327.84;;;-4.34;97.29
56074;BME280;41950;55.840;37.442;2024-01-15T07:40:21;97374.38;;;-4.06;97.63
56074;BME280;41950;55.840;37.442;2024-01-15T07:42:47;97336.31;;;-4.26;97.47
56074;BME280;41950;55.840;37.442;2024-01-15T07:45:13;97340.53;;;-4.23;97.54
56074;BME280;41950;55.840;37.442;2024-01-15T07:47:38;97339.69;;;-4.16;97.36
56074;BME280;41950;55.840;37.442;2024-01-15T07:50:04;97316.06;;;-4.23;97.64
56074;BME280;41950;55.840;37.442;2024-01-15T07:52:30;97341.44;;;-4.08;97.48
56074;BME280;41950;55.840;37.442;2024-01-15T07:54:56;97340.59;;;-4.00;97.50
56074;BME280;41950;55.840;37.442;2024-01-15T07:57:24;97373.59;;;-3.79;97.49
56074;BME280;41950;55.840;37.442;2024-01-15T07:59:50;97350.78;;;-3.79;97.58
56074;BME280;41950;55.840;37.442;2024-01-15T08:02:17;97366.84;;;-3.68;97.17
56074;BME280;41950;55.840;37.442;2024-01-15T08:04:43;97363.47;;;-3.65;97.05
56074;BME280;41950;55.840;37.442;2024-01-15T08:07:08;97349.09;;;-3.72;97.00
56074;BME280;41950;55.840;37.442;2024-01-15T08:09:34;97368.56;;;-3.55;97.06
56074;BME280;41950;55.840;37.442;2024-01-15T08:12:00;97286.56;;;-3.93;97.10
56074;BME280;41950;55.840;37.442;2024-01-15T08:14:26;97369.44;;;-3.28;95.89
56074;BME280;41950;55.840;37.442;2024-01-15T08:16:51;97371.97;;;-3.22;95.63
56074;BME280;41950;55.840;37.442;2024-01-15T08:19:17;97333.91;;;-3.36;95.80
56074;BME280;41950;55.840;37.442;2024-01-15T08:21:43;97361.81;;;-2.98;95.79
56074;BME280;41950;55.840;37.442;2024-01-15T08:24:08;97315.31;;;-3.15;95.09
56074;BME280;41950;55.840;37.442;2024-01-15T08:26:34;97317.81;;;-3.03;94.12
56074;BME280;41950;55.840;37.442;2024-01-15T08:29:00;97327.13;;;-2.93;93.48
56074;BME280;41950;55.840;37.442;2024-01-15T08:31:26;97340.59;;;-2.78;93.45
56074;BME280;41950;55.840;37.442;2024-01-15T08:33:51;97366.00;;;-2.78;92.11
56074;BME280;41950;55.840;37.442;2024-01-15T08:36:18;97343.16;;;-2.80;93.05
56074;BME280;41950;55.840;37.442;2024-01-15T08:38:44;97345.72;;;-2.94;93.15
56074;BME280;41950;55.840;37.442;2024-01-15T08:41:10;97360.94;;;-2.88;93.81
56074;BME280;41950;55.840;37.442;2024-01-15T08:43:35;97342.31;;;-2.84;93.86
56074;BME280;41950;55.840;37.442;2024-01-15T08:46:01;97353.31;;;-2.86;93.84
56074;BME280;41950;55.840;37.442;2024-01-15T08:48:27;97362.59;;;-2.74;93.36
56074;BME280;41950;55.840;37.442;2024-01-15T08:50:54;97336.44;;;-2.95;93.89
56074;BME280;41950;55.840;37.442;2024-01-15T08:53:20;97368.53;;;-2.74;94.07
56074;BME280;41950;55.840;37.442;2024-01-15T08:55:46;97373.59;;;-2.66;93.76
56074;BME280;41950;55.840;37.442;2024-01-15T08:58:11;97368.53;;;-2.66;93.66
56074;BME280;41950;55.840;37.442;2024-01-15T09:00:37;97339.81;;;-2.94;93.93
56074;BME280;41950;55.840;37.442;2024-01-15T09:03:04;97296.72;;;-3.22;93.63
56074;BME280;41950;55.840;37.442;2024-01-15T09:05:30;97360.13;;;-2.96;94.46
56074;BME280;41950;55.840;37.442;2024-01-15T09:07:56;97360.94;;;-2.88;94.22
56074;BME280;41950;55.840;37.442;2024-01-15T09:10:21;97328.00;;;-3.14;94.46
56074;BME280;41950;55.840;37.442;2024-01-15T09:12:47;97380.38;;;-2.79;94.64
56074;BME280;41950;55.840;37.442;2024-01-15T09:15:14;97356.72;;;-2.86;94.30
56074;BME280;41950;55.840;37.442;2024-01-15T09:17:40;97325.41;;;-2.91;94.20
56074;BME280;41950;55.840;37.442;2024-01-15T09:20:06;97361.75;;;-2.64;94.30
56074;BME280;41950;55.840;37.442;2024-01-15T09:22:32;97359.19;;;-2.63;94.50
56074;BME280;41950;55.840;37.442;2024-01-15T09:24:58;97360.91;;;-2.66;94.41
56074;BME280;41950;55.840;37.442;2024-01-15T09:27:24;97287.41;;;-3.15;94.27
56074;BME280;41950;55.840;37.442;2024-01-15T09:29:53;97354.16;;;-2.84;94.77
56074;BME280;41950;55.840;37.442;2024-01-15T09:32:19;97364.28;;;-2.76;95.19
56074;BME280;41950;55.840;37.442;2024-01-15T09:34:48;97342.31;;;-2.84;94.90
56074;BME280;41950;55.840;37.442;2024-01-15T09:37:14;97294.16;;;-3.11;94.95
56074;BME280;41950;55.840;37.442;2024-01-15T09:39:40;97316.13;;;-2.95;95.19
56074;BME280;41950;55.840;37.442;2024-01-15T09:42:07;97344.84;;;-2.68;95.05
56074;BME280;41950;55.840;37.442;2024-01-15T09:44:33;97321.97;;;-2.74;94.16
56074;BME280;41950;55.840;37.442;2024-01-15T09:46:59;97357.47;;;-2.55;94.82
56074;BME280;41950;55.840;37.442;2024-01-15T09:49:26;97337.22;;;-2.74;95.08
56074;BME280;41950;55.840;37.442;2024-01-15T09:51:52;97365.97;;;-2.57;94.88
56074;BME280;41950;55.840;37.442;2024-01-15T09:54:19;97357.50;;;-2.62;95.29
56074;BME280;41950;55.840;37.442;2024-01-15T09:56:45;97376.94;;;-2.55;95.20
56074;BME280;41950;55.840;37.442;2024-01-15T09:59:22;97375.28;;;-2.58;95.78
56074;BME280;41950;55.840;37.442;2024-01-15T10:01:50;97327.06;;;-2.81;96.37
56074;BME280;41950;55.840;37.442;2024-01-15T10:04:16;97377.78;;;-2.53;96.47
56074;BME280;41950;55.840;37.442;2024-01-15T10:06:44;97345.66;;;-2.62;96.14
56074;BME280;41950;55.840;37.442;2024-01-15T10:09:12;97303.41;;;-2.89;96.64
56074;BME280;41950;55.840;37.442;2024-01-15T10:11:42;97339.72;;;-2.61;96.59
56074;BME280;41950;55.840;37.442;2024-01-15T10:14:11;97333.84;;;-2.69;96.45
56074;BME280;41950;55.840;37.442;2024-01-15T10:16:43;97374.41;;;-2.44;96.74
56074;BME280;41950;55.840;37.442;2024-01-15T10:19:09;97345.66;;;-2.60;96.47
56074;BME280;41950;55.840;37.442;2024-01-15T10:21:35;97319.47;;;-2.71;96.42
56074;BME280;41950;55.840;37.442;2024-01-15T10:24:02;97370.13;;;-2.35;96.46
56074;BME280;41950;55.840;37.442;2024-01-15T10:26:28;97364.19;;;-2.35;95.94
56074;BME280;41950;55.840;37.442;2024-01-15T10:28:54;97354.91;;;-2.42;95.94
56074;BME280;41950;55.840;37.442;2024-01-15T10:31:20;97262.00;;;-2.94;95.83
56074;BME280;41950;55.840;37.442;2024-01-15T10:33:50;97308.41;;;-2.61;96.08
56074;BME280;41950;55.840;37.442;2024-01-15T10:36:17;97359.94;;;-2.29;95.80
56074;BME280;41950;55.840;37.442;2024-01-15T10:38:44;97313.50;;;-2.63;94.62
56074;BME280;41950;55.840;37.442;2024-01-15T10:41:10;97370.13;;;-2.35;94.98
56074;BME280;41950;55.840;37.442;2024-01-15T10:43:37;97288.19;;;-2.87;95.64
56074;BME280;41950;55.840;37.442;2024-01-15T10:46:03;97343.94;;;-2.44;95.55
56074;BME280;41950;55.840;37.442;2024-01-15T10:48:29;97327.84;;;-2.51;95.46
56074;BME280;41950;55.840;37.442;2024-01-15T10:50:57;97365.88;;;-2.31;95.43
56074;BME280;41950;55.840;37.442;2024-01-15T10:53:24;97250.16;;;-3.01;95.67
56074;BME280;41950;55.840;37.442;2024-01-15T10:55:50;97340.53;;;-2.42;95.55
56074;BME280;41950;55.840;37.442;2024-01-15T10:58:20;97249.31;;;-2.97;95.65
56074;BME280;41950;55.840;37.442;2024-01-15T11:00:46;97361.66;;;-2.31;95.36
56074;BME280;41950;55.840;37.442;2024-01-15T11:03:12;97356.53;;;-2.23;95.57
56074;BME280;41950;55.840;37.442;2024-01-15T11:05:41;97277.97;;;-2.67;95.62
56074;BME280;41950;55.840;37.442;2024-01-15T11:08:07;97227.34;;;-3.01;93.68
56074;BME280;41950;55.840;37.442;2024-01-15T11:10:40;97364.16;;;-2.25;94.78
56074;BME280;41950;55.840;37.442;2024-01-15T11:13:13;97289.00;;;-2.70;95.29
56074;BME280;41950;55.840;37.442;2024-01-15T11:18:23;97310.06;;;-2.53;94.92
56074;BME280;41950;55.840;37.442;2024-01-15T11:23:46;97358.22;;;-2.22;95.79
56074;BME280;41950;55.840;37.442;2024-01-15T11:28:54;97359.91;;;-2.20;96.11
56074;BME280;41950;55.840;37.442;2024-01-15T11:31:29;97345.53;;;-2.30;96.11
56074;BME280;41950;55.840;37.442;2024-01-15T11:33:55;97207.91;;;-3.17;96.08
56074;BME280;41950;55.840;37.442;2024-01-15T11:36:46;97292.31;;;-2.56;96.02
56074;BME280;41950;55.840;37.442;2024-01-15T11:41:57;97310.88;;;-2.40;95.99
56074;BME280;41950;55.840;37.442;2024-01-15T11:44:23;97158.09;;;-3.39;95.99
56074;BME280;41950;55.840;37.442;2024-01-15T11:47:00;97324.41;;;-2.33;95.83
56074;BME280;41950;55.840;37.442;2024-01-15T11:49:58;97345.53;;;-2.19;96.13
56074;BME280;41950;55.840;37.442;2024-01-15T11:52:25;97314.28;;;-2.39;96.17
56074;BME280;41950;55.840;37.442;2024-01-15T11:55:41;97244.16;;;-2.82;96.06
56074;BME280;41950;55.840;37.442;2024-01-15T11:57:50;97241.69;;;-2.94;96.21
56074;BME280;41950;55.840;37.442;2024-01-15T12:00:17;97335.38;;;-2.30;95.98
56074;BME280;41950;55.840;37.442;2024-01-15T12:02:44;97320.16;;;-2.34;95.83
56074;BME280;41950;55.840;37.442;2024-01-15T12:05:11;97329.47;;;-2.33;95.96
56074;BME280;41950;55.840;37.442;2024-01-15T12:07:42;97172.44;;;-3.31;95.83
56074;BME280;41950;55.840;37.442;2024-01-15T12:10:12;97354.84;;;-2.26;96.51
56074;BME280;41950;55.840;37.442;2024-01-15T12:15:09;97352.28;;;-2.24;96.91
56074;BME280;41950;55.840;37.442;2024-01-15T12:17:35;97256.00;;;-2.81;96.51
56074;BME280;41950;55.840;37.442;2024-01-15T12:20:04;97259.41;;;-2.85;96.54
56074;BME280;41950;55.840;37.442;2024-01-15T12:22:30;97333.72;;;-2.35;96.85
56074;BME280;41950;55.840;37.442;2024-01-15T12:24:56;97358.22;;;-2.27;96.68
56074;BME280;41950;55.840;37.442;2024-01-15T12:27:23;97276.28;;;-2.68;95.83
56074;BME280;41950;55.840;37.442;2024-01-15T12:29:53;97236.63;;;-2.97;96.10
56074;BME280;41950;55.840;37.442;2024-01-15T12:32:19;97291.50;;;-2.65;96.25
56074;BME280;41950;55.840;37.442;2024-01-15T12:34:49;97282.22;;;-2.69;96.64
56074;BME280;41950;55.840;37.442;2024-01-15T12:37:17;97183.41;;;-3.29;96.74
56074;BME280;41950;55.840;37.442;2024-01-15T12:39:43;97249.31;;;-2.95;96.96
56074;BME280;41950;55.840;37.442;2024-01-15T12:42:09;97231.53;;;-3.01;96.67
56074;BME280;41950;55.840;37.442;2024-01-15T12:44:35;97161.50;;;-3.45;96.14
56074;BME280;41950;55.840;37.442;2024-01-15T12:47:04;97155.63;;;-3.55;96.67
56074;BME280;41950;55.840;37.442;2024-01-15T12:49:30;97321.09;;;-2.55;97.30
56074;BME280;41950;55.840;37.442;2024-01-15T12:51:59;97313.53;;;-2.67;97.19
56074;BME280;41950;55.840;37.442;2024-01-15T12:54:26;97138.75;;;-3.72;97.38
56074;BME280;41950;55.840;37.442;2024-01-15T12:56:52;97285.66;;;-2.92;97.57
56074;BME280;41950;55.840;37.442;2024-01-15T12:59:18;97290.69;;;-2.76;97.89