sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12753;BMP180;6440;44.616;2.032;2022-08-11T00:00:07;98818;;;22.80
12753;BMP180;6440;44.616;2.032;2022-08-11T00:02:35;98826;;;22.80
12753;BMP180;6440;44.616;2.032;2022-08-11T00:05:06;98823;;;22.70
12753;BMP180;6440;44.616;2.032;2022-08-11T00:07:33;98823;;;22.70
12753;BMP180;6440;44.616;2.032;2022-08-11T00:10:00;98821;;;22.60
12753;BMP180;6440;44.616;2.032;2022-08-11T00:12:29;98824;;;22.50
12753;BMP180;6440;44.616;2.032;2022-08-11T00:14:58;98826;;;22.50
12753;BMP180;6440;44.616;2.032;2022-08-11T00:17:27;98826;;;22.50
12753;BMP180;6440;44.616;2.032;2022-08-11T00:19:59;98826;;;22.50
12753;BMP180;6440;44.616;2.032;2022-08-11T00:22:22;98819;;;22.50
12753;BMP180;6440;44.616;2.032;2022-08-11T00:24:51;98827;;;22.50
12753;BMP180;6440;44.616;2.032;2022-08-11T00:27:19;98825;;;22.40
12753;BMP180;6440;44.616;2.032;2022-08-11T00:29:52;98813;;;22.30
12753;BMP180;6440;44.616;2.032;2022-08-11T00:32:19;98818;;;22.30
12753;BMP180;6440;44.616;2.032;2022-08-11T00:34:47;98814;;;22.20
12753;BMP180;6440;44.616;2.032;2022-08-11T00:37:17;98823;;;22.20
12753;BMP180;6440;44.616;2.032;2022-08-11T00:39:46;98817;;;22.20
12753;BMP180;6440;44.616;2.032;2022-08-11T00:42:39;98822;;;22.10
12753;BMP180;6440;44.616;2.032;2022-08-11T00:45:21;98819;;;22.10
12753;BMP180;6440;44.616;2.032;2022-08-11T00:48:00;98822;;;22.10
12753;BMP180;6440;44.616;2.032;2022-08-11T00:50:37;98802;;;22.00
12753;BMP180;6440;44.616;2.032;2022-08-11T00:53:14;98821;;;22.00
12753;BMP180;6440;44.616;2.032;2022-08-11T00:59:02;98826;;;21.90
12753;BMP180;6440;44.616;2.032;2022-08-11T01:01:45;98827;;;21.80
12753;BMP180;6440;44.616;2.032;2022-08-11T01:11:25;98826;;;21.60
12753;BMP180;6440;44.616;2.032;2022-08-11T01:16:26;98821;;;21.60
12753;BMP180;6440;44.616;2.032;2022-08-11T01:19:04;98828;;;21.60
12753;BMP180;6440;44.616;2.032;2022-08-11T01:27:25;98839;;;21.60
12753;BMP180;6440;44.616;2.032;2022-08-11T01:29:57;98843;;;21.60
12753;BMP180;6440;44.616;2.032;2022-08-11T01:46:21;98833;;;21.40
12753;BMP180;6440;44.616;2.032;2022-08-11T01:49:09;98835;;;21.50
12753;BMP180;6440;44.616;2.032;2022-08-11T01:52:19;98831;;;21.50
12753;BMP180;6440;44.616;2.032;2022-08-11T01:55:02;98839;;;21.50
12753;BMP180;6440;44.616;2.032;2022-08-11T01:57:37;98838;;;21.40
12753;BMP180;6440;44.616;2.032;2022-08-11T02:00:12;98835;;;21.40
12753;BMP180;6440;44.616;2.032;2022-08-11T02:05:53;98838;;;21.30
12753;BMP180;6440;44.616;2.032;2022-08-11T02:11:21;98840;;;21.20
12753;BMP180;6440;44.616;2.032;2022-08-11T02:16:57;98841;;;21.00
12753;BMP180;6440;44.616;2.032;2022-08-11T02:19:57;98845;;;21.10
12753;BMP180;6440;44.616;2.032;2022-08-11T02:22:57;98851;;;21.00
12753;BMP180;6440;44.616;2.032;2022-08-11T02:25:36;98847;;;20.90
12753;BMP180;6440;44.616;2.032;2022-08-11T02:28:06;98846;;;20.90
12753;BMP180;6440;44.616;2.032;2022-08-11T02:30:36;98847;;;20.90
12753;BMP180;6440;44.616;2.032;2022-08-11T02:33:19;98840;;;21.00
12753;BMP180;6440;44.616;2.032;2022-08-11T02:36:06;98848;;;20.90
12753;BMP180;6440;44.616;2.032;2022-08-11T02:38:44;98846;;;20.90
12753;BMP180;6440;44.616;2.032;2022-08-11T02:41:20;98837;;;20.90
12753;BMP180;6440;44.616;2.032;2022-08-11T02:43:58;98850;;;20.80
12753;BMP180;6440;44.616;2.032;2022-08-11T02:46:24;98838;;;20.80
12753;BMP180;6440;44.616;2.032;2022-08-11T02:49:13;98840;;;20.80
12753;BMP180;6440;44.616;2.032;2022-08-11T02:52:03;98844;;;20.80
12753;BMP180;6440;44.616;2.032;2022-08-11T02:54:34;98844;;;20.70
12753;BMP180;6440;44.616;2.032;2022-08-11T02:57:15;98833;;;20.70
12753;BMP180;6440;44.616;2.032;2022-08-11T03:00:04;98850;;;20.70
12753;BMP180;6440;44.616;2.032;2022-08-11T03:05:25;98848;;;20.80
12753;BMP180;6440;44.616;2.032;2022-08-11T03:09:13;98850;;;20.70
12753;BMP180;6440;44.616;2.032;2022-08-11T03:10:59;98849;;;20.60
12753;BMP180;6440;44.616;2.032;2022-08-11T03:13:29;98844;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-11T03:16:20;98844;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-11T03:19:05;98851;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-11T03:21:34;98851;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-11T03:24:06;98863;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-11T03:26:46;98859;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-11T03:29:15;98858;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-11T03:34:25;98867;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-11T03:37:40;98859;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-11T03:39:57;98864;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-11T03:42:46;98859;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-11T03:45:28;98865;;;20.20
12753;BMP180;6440;44.616;2.032;2022-08-11T03:48:17;98852;;;20.20
12753;BMP180;6440;44.616;2.032;2022-08-11T03:50:52;98853;;;20.20
12753;BMP180;6440;44.616;2.032;2022-08-11T03:53:19;98855;;;20.20
12753;BMP180;6440;44.616;2.032;2022-08-11T03:56:20;98848;;;20.20
12753;BMP180;6440;44.616;2.032;2022-08-11T03:58:55;98847;;;20.10
12753;BMP180;6440;44.616;2.032;2022-08-11T04:01:37;98848;;;20.10
12753;BMP180;6440;44.616;2.032;2022-08-11T04:04:22;98858;;;20.10
12753;BMP180;6440;44.616;2.032;2022-08-11T04:07:11;98856;;;20.10
12753;BMP180;6440;44.616;2.032;2022-08-11T04:13:29;98859;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-11T04:21:46;98857;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-11T04:24:37;98856;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-11T04:28:09;98852;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-11T04:30:22;98862;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-11T04:32:59;98866;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-11T04:35:37;98862;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-11T04:38:33;98864;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-11T04:42:18;98864;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-11T04:44:27;98865;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-11T04:47:10;98861;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-11T04:49:50;98860;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-11T04:52:39;98863;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-11T04:55:42;98862;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-11T04:58:55;98873;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-11T05:01:54;98871;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-11T05:10:23;98876;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-11T05:12:54;98872;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-11T05:15:34;98884;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-11T05:18:07;98881;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-11T05:20:45;98880;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-11T05:23:15;98884;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-11T05:25:48;98881;;;19.70
12753;BMP180;6440;44.616;2.032;2022-08-11T05:28:40;98885;;;19.70
12753;BMP180;6440;44.616;2.032;2022-08-11T05:31:13;98893;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-11T05:33:47;98891;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-11T05:36:28;98889;;;19.70
12753;BMP180;6440;44.616;2.032;2022-08-11T05:38:57;98897;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-11T05:41:30;98895;;;20.00
12753;BMP180;6440;44.616;2.032;2022-08-11T05:44:04;98900;;;20.10
12753;BMP180;6440;44.616;2.032;2022-08-11T05:46:39;98902;;;20.20
12753;BMP180;6440;44.616;2.032;2022-08-11T05:49:12;98908;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-11T05:51:45;98910;;;20.20
12753;BMP180;6440;44.616;2.032;2022-08-11T05:54:18;98906;;;20.20
12753;BMP180;6440;44.616;2.032;2022-08-11T05:56:53;98917;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-11T05:59:20;98911;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-11T06:01:47;98912;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-11T06:04:20;98921;;;20.60
12753;BMP180;6440;44.616;2.032;2022-08-11T06:06:59;98922;;;20.80
12753;BMP180;6440;44.616;2.032;2022-08-11T06:09:30;98924;;;20.60
12753;BMP180;6440;44.616;2.032;2022-08-11T06:11:56;98927;;;20.70
12753;BMP180;6440;44.616;2.032;2022-08-11T06:14:23;98924;;;20.70
12753;BMP180;6440;44.616;2.032;2022-08-11T06:16:52;98926;;;21.00
12753;BMP180;6440;44.616;2.032;2022-08-11T06:19:19;98921;;;21.10
12753;BMP180;6440;44.616;2.032;2022-08-11T06:21:48;98919;;;21.20
12753;BMP180;6440;44.616;2.032;2022-08-11T06:24:16;98919;;;21.30
12753;BMP180;6440;44.616;2.032;2022-08-11T06:26:47;98912;;;21.30
12753;BMP180;6440;44.616;2.032;2022-08-11T06:29:16;98912;;;21.50
12753;BMP180;6440;44.616;2.032;2022-08-11T06:31:55;98914;;;21.70
12753;BMP180;6440;44.616;2.032;2022-08-11T06:40:15;98914;;;22.40
12753;BMP180;6440;44.616;2.032;2022-08-11T06:43:01;98908;;;22.60
12753;BMP180;6440;44.616;2.032;2022-08-11T06:45:52;98907;;;22.90
12753;BMP180;6440;44.616;2.032;2022-08-11T06:48:20;98912;;;23.20
12753;BMP180;6440;44.616;2.032;2022-08-11T06:50:51;98911;;;23.40
12753;BMP180;6440;44.616;2.032;2022-08-11T06:53:23;98914;;;23.90
12753;BMP180;6440;44.616;2.032;2022-08-11T06:55:51;98926;;;24.10
12753;BMP180;6440;44.616;2.032;2022-08-11T06:58:27;98907;;;24.40
12753;BMP180;6440;44.616;2.032;2022-08-11T07:00:58;98912;;;24.50
12753;BMP180;6440;44.616;2.032;2022-08-11T07:03:26;98916;;;24.80
12753;BMP180;6440;44.616;2.032;2022-08-11T07:06:00;98911;;;25.00
12753;BMP180;6440;44.616;2.032;2022-08-11T07:09:09;98919;;;25.20
12753;BMP180;6440;44.616;2.032;2022-08-11T07:14:06;98907;;;25.40
12753;BMP180;6440;44.616;2.032;2022-08-11T07:16:40;98918;;;25.50
12753;BMP180;6440;44.616;2.032;2022-08-11T07:19:06;98912;;;25.70
12753;BMP180;6440;44.616;2.032;2022-08-11T07:21:40;98912;;;25.90
12753;BMP180;6440;44.616;2.032;2022-08-11T07:24:19;98909;;;26.10
12753;BMP180;6440;44.616;2.032;2022-08-11T07:26:51;98906;;;26.10
12753;BMP180;6440;44.616;2.032;2022-08-11T07:29:23;98906;;;26.40
12753;BMP180;6440;44.616;2.032;2022-08-11T07:31:51;98906;;;26.60
12753;BMP180;6440;44.616;2.032;2022-08-11T07:34:22;98908;;;26.80
12753;BMP180;6440;44.616;2.032;2022-08-11T07:36:52;98900;;;27.00
12753;BMP180;6440;44.616;2.032;2022-08-11T07:39:21;98902;;;27.30
12753;BMP180;6440;44.616;2.032;2022-08-11T07:41:48;98899;;;27.70
12753;BMP180;6440;44.616;2.032;2022-08-11T07:44:15;98896;;;28.30
12753;BMP180;6440;44.616;2.032;2022-08-11T07:46:44;98901;;;29.60
12753;BMP180;6440;44.616;2.032;2022-08-11T07:49:16;98898;;;31.20
12753;BMP180;6440;44.616;2.032;2022-08-11T07:51:50;98903;;;33.00
12753;BMP180;6440;44.616;2.032;2022-08-11T07:54:23;98897;;;33.90
12753;BMP180;6440;44.616;2.032;2022-08-11T07:56:51;98898;;;34.80
12753;BMP180;6440;44.616;2.032;2022-08-11T07:59:19;98897;;;36.00
12753;BMP180;6440;44.616;2.032;2022-08-11T08:01:52;98896;;;36.80
12753;BMP180;6440;44.616;2.032;2022-08-11T08:04:25;98902;;;37.10
12753;BMP180;6440;44.616;2.032;2022-08-11T08:06:58;98903;;;37.10
12753;BMP180;6440;44.616;2.032;2022-08-11T08:09:33;98907;;;38.40
12753;BMP180;6440;44.616;2.032;2022-08-11T08:12:04;98895;;;38.30
12753;BMP180;6440;44.616;2.032;2022-08-11T08:14:37;98907;;;39.30
12753;BMP180;6440;44.616;2.032;2022-08-11T08:17:11;98897;;;38.90
12753;BMP180;6440;44.616;2.032;2022-08-11T08:19:46;98901;;;39.20
12753;BMP180;6440;44.616;2.032;2022-08-11T08:22:14;98902;;;39.90
12753;BMP180;6440;44.616;2.032;2022-08-11T08:24:40;98910;;;39.90
12753;BMP180;6440;44.616;2.032;2022-08-11T08:27:08;98910;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T08:29:35;98916;;;40.00
12753;BMP180;6440;44.616;2.032;2022-08-11T08:32:08;98915;;;40.20
12753;BMP180;6440;44.616;2.032;2022-08-11T08:34:36;98921;;;40.70
12753;BMP180;6440;44.616;2.032;2022-08-11T08:37:04;98922;;;41.00
12753;BMP180;6440;44.616;2.032;2022-08-11T08:39:32;98920;;;41.70
12753;BMP180;6440;44.616;2.032;2022-08-11T08:42:01;98915;;;41.70
12753;BMP180;6440;44.616;2.032;2022-08-11T08:44:28;98911;;;41.90
12753;BMP180;6440;44.616;2.032;2022-08-11T08:46:56;98914;;;42.10
12753;BMP180;6440;44.616;2.032;2022-08-11T08:49:33;98917;;;42.40
12753;BMP180;6440;44.616;2.032;2022-08-11T08:52:01;98914;;;42.70
12753;BMP180;6440;44.616;2.032;2022-08-11T08:54:31;98921;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T08:56:59;98918;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T08:59:27;98920;;;42.50
12753;BMP180;6440;44.616;2.032;2022-08-11T09:02:05;98938;;;43.10
12753;BMP180;6440;44.616;2.032;2022-08-11T09:04:33;98924;;;43.30
12753;BMP180;6440;44.616;2.032;2022-08-11T09:07:06;98923;;;43.50
12753;BMP180;6440;44.616;2.032;2022-08-11T09:09:30;98924;;;42.90
12753;BMP180;6440;44.616;2.032;2022-08-11T09:11:58;98913;;;42.20
12753;BMP180;6440;44.616;2.032;2022-08-11T09:14:33;98911;;;42.50
12753;BMP180;6440;44.616;2.032;2022-08-11T09:16:56;98909;;;43.30
12753;BMP180;6440;44.616;2.032;2022-08-11T09:19:24;98905;;;43.90
12753;BMP180;6440;44.616;2.032;2022-08-11T09:21:52;98919;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T09:24:25;98904;;;43.40
12753;BMP180;6440;44.616;2.032;2022-08-11T09:26:58;98895;;;44.10
12753;BMP180;6440;44.616;2.032;2022-08-11T09:29:26;98909;;;44.20
12753;BMP180;6440;44.616;2.032;2022-08-11T09:31:53;98903;;;43.90
12753;BMP180;6440;44.616;2.032;2022-08-11T09:34:21;98901;;;44.20
12753;BMP180;6440;44.616;2.032;2022-08-11T09:36:49;98896;;;43.80
12753;BMP180;6440;44.616;2.032;2022-08-11T09:39:22;98904;;;44.10
12753;BMP180;6440;44.616;2.032;2022-08-11T09:41:55;98903;;;44.10
12753;BMP180;6440;44.616;2.032;2022-08-11T09:44:23;98900;;;43.90
12753;BMP180;6440;44.616;2.032;2022-08-11T09:46:56;98898;;;44.10
12753;BMP180;6440;44.616;2.032;2022-08-11T09:49:24;98806;;;44.70
12753;BMP180;6440;44.616;2.032;2022-08-11T09:51:52;98895;;;44.70
12753;BMP180;6440;44.616;2.032;2022-08-11T09:54:20;98895;;;44.20
12753;BMP180;6440;44.616;2.032;2022-08-11T09:56:48;98890;;;44.30
12753;BMP180;6440;44.616;2.032;2022-08-11T09:59:21;98892;;;44.30
12753;BMP180;6440;44.616;2.032;2022-08-11T10:01:54;98890;;;43.70
12753;BMP180;6440;44.616;2.032;2022-08-11T10:04:22;98894;;;43.40
12753;BMP180;6440;44.616;2.032;2022-08-11T10:06:49;98888;;;44.30
12753;BMP180;6440;44.616;2.032;2022-08-11T10:09:22;98883;;;43.90
12753;BMP180;6440;44.616;2.032;2022-08-11T10:11:51;98878;;;43.40
12753;BMP180;6440;44.616;2.032;2022-08-11T10:14:17;98878;;;43.50
12753;BMP180;6440;44.616;2.032;2022-08-11T10:16:50;98877;;;43.50
12753;BMP180;6440;44.616;2.032;2022-08-11T10:19:18;98877;;;43.90
12753;BMP180;6440;44.616;2.032;2022-08-11T10:21:47;98877;;;43.90
12753;BMP180;6440;44.616;2.032;2022-08-11T10:24:15;98869;;;44.50
12753;BMP180;6440;44.616;2.032;2022-08-11T10:26:48;98866;;;44.00
12753;BMP180;6440;44.616;2.032;2022-08-11T10:29:16;98861;;;44.10
12753;BMP180;6440;44.616;2.032;2022-08-11T10:31:49;98863;;;44.20
12753;BMP180;6440;44.616;2.032;2022-08-11T10:34:22;98863;;;45.10
12753;BMP180;6440;44.616;2.032;2022-08-11T10:36:50;98856;;;44.30
12753;BMP180;6440;44.616;2.032;2022-08-11T10:39:19;98856;;;44.20
12753;BMP180;6440;44.616;2.032;2022-08-11T10:41:46;98860;;;43.90
12753;BMP180;6440;44.616;2.032;2022-08-11T10:44:19;98853;;;43.80
12753;BMP180;6440;44.616;2.032;2022-08-11T10:46:47;98847;;;43.80
12753;BMP180;6440;44.616;2.032;2022-08-11T10:49:20;98846;;;44.10
12753;BMP180;6440;44.616;2.032;2022-08-11T10:51:47;98840;;;43.90
12753;BMP180;6440;44.616;2.032;2022-08-11T10:54:20;98848;;;43.70
12753;BMP180;6440;44.616;2.032;2022-08-11T10:56:53;98845;;;43.10
12753;BMP180;6440;44.616;2.032;2022-08-11T10:59:27;98847;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T11:01:54;98839;;;42.60
12753;BMP180;6440;44.616;2.032;2022-08-11T11:04:29;98835;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T11:07:07;98832;;;43.10
12753;BMP180;6440;44.616;2.032;2022-08-11T11:09:36;98831;;;42.70
12753;BMP180;6440;44.616;2.032;2022-08-11T11:12:07;98834;;;42.70
12753;BMP180;6440;44.616;2.032;2022-08-11T11:14:40;98826;;;42.40
12753;BMP180;6440;44.616;2.032;2022-08-11T11:17:12;98834;;;42.70
12753;BMP180;6440;44.616;2.032;2022-08-11T11:19:56;98821;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T11:22:24;98827;;;42.90
12753;BMP180;6440;44.616;2.032;2022-08-11T11:25:09;98823;;;43.10
12753;BMP180;6440;44.616;2.032;2022-08-11T11:27:46;98817;;;43.40
12753;BMP180;6440;44.616;2.032;2022-08-11T11:30:07;98811;;;43.20
12753;BMP180;6440;44.616;2.032;2022-08-11T11:33:10;98812;;;43.20
12753;BMP180;6440;44.616;2.032;2022-08-11T11:35:38;98811;;;42.90
12753;BMP180;6440;44.616;2.032;2022-08-11T11:38:04;98802;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T11:40:31;98801;;;42.90
12753;BMP180;6440;44.616;2.032;2022-08-11T11:42:59;98803;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T11:45:27;98799;;;42.90
12753;BMP180;6440;44.616;2.032;2022-08-11T11:47:56;98794;;;42.80
12753;BMP180;6440;44.616;2.032;2022-08-11T11:50:30;98793;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T11:52:59;98800;;;43.20
12753;BMP180;6440;44.616;2.032;2022-08-11T11:55:26;98796;;;43.00
12753;BMP180;6440;44.616;2.032;2022-08-11T11:57:54;98792;;;42.60
12753;BMP180;6440;44.616;2.032;2022-08-11T12:00:28;98794;;;42.20
12753;BMP180;6440;44.616;2.032;2022-08-11T12:03:02;98782;;;42.10
12753;BMP180;6440;44.616;2.032;2022-08-11T12:05:30;98780;;;41.60
12753;BMP180;6440;44.616;2.032;2022-08-11T12:07:57;98779;;;41.70
12753;BMP180;6440;44.616;2.032;2022-08-11T12:10:30;98779;;;41.40
12753;BMP180;6440;44.616;2.032;2022-08-11T12:13:00;98779;;;41.40
12753;BMP180;6440;44.616;2.032;2022-08-11T12:15:32;98776;;;41.10
12753;BMP180;6440;44.616;2.032;2022-08-11T12:17:59;98771;;;40.50
12753;BMP180;6440;44.616;2.032;2022-08-11T12:20:27;98767;;;40.50
12753;BMP180;6440;44.616;2.032;2022-08-11T12:22:55;98761;;;40.80
12753;BMP180;6440;44.616;2.032;2022-08-11T12:25:28;98762;;;40.80
12753;BMP180;6440;44.616;2.032;2022-08-11T12:28:02;98761;;;41.00
12753;BMP180;6440;44.616;2.032;2022-08-11T12:30:30;98756;;;41.20
12753;BMP180;6440;44.616;2.032;2022-08-11T12:32:58;98754;;;41.40
12753;BMP180;6440;44.616;2.032;2022-08-11T12:35:26;98756;;;41.40
12753;BMP180;6440;44.616;2.032;2022-08-11T12:37:54;98749;;;41.40
12753;BMP180;6440;44.616;2.032;2022-08-11T12:40:23;98757;;;41.10
12753;BMP180;6440;44.616;2.032;2022-08-11T12:42:55;98755;;;40.40
12753;BMP180;6440;44.616;2.032;2022-08-11T12:45:28;98742;;;39.80
12753;BMP180;6440;44.616;2.032;2022-08-11T12:48:01;98734;;;40.00
12753;BMP180;6440;44.616;2.032;2022-08-11T12:50:31;98734;;;40.30
12753;BMP180;6440;44.616;2.032;2022-08-11T12:53:04;98730;;;40.50
12753;BMP180;6440;44.616;2.032;2022-08-11T12:55:32;98727;;;40.80
12753;BMP180;6440;44.616;2.032;2022-08-11T12:58:06;98720;;;40.90
12753;BMP180;6440;44.616;2.032;2022-08-11T13:00:39;98719;;;40.90
12753;BMP180;6440;44.616;2.032;2022-08-11T13:03:12;98723;;;41.00
12753;BMP180;6440;44.616;2.032;2022-08-11T13:05:45;98714;;;40.90
12753;BMP180;6440;44.616;2.032;2022-08-11T13:08:13;98716;;;40.90
12753;BMP180;6440;44.616;2.032;2022-08-11T13:10:42;98709;;;41.00
12753;BMP180;6440;44.616;2.032;2022-08-11T13:13:14;98715;;;41.10
12753;BMP180;6440;44.616;2.032;2022-08-11T13:15:42;98708;;;40.90
12753;BMP180;6440;44.616;2.032;2022-08-11T13:18:10;98702;;;40.80
12753;BMP180;6440;44.616;2.032;2022-08-11T13:20:38;98705;;;40.70
12753;BMP180;6440;44.616;2.032;2022-08-11T13:23:06;98694;;;40.70
12753;BMP180;6440;44.616;2.032;2022-08-11T13:25:34;98699;;;40.60
12753;BMP180;6440;44.616;2.032;2022-08-11T13:28:02;98694;;;40.20
12753;BMP180;6440;44.616;2.032;2022-08-11T13:30:30;98690;;;40.30
12753;BMP180;6440;44.616;2.032;2022-08-11T13:33:14;98682;;;40.00
12753;BMP180;6440;44.616;2.032;2022-08-11T13:35:41;98677;;;39.90
12753;BMP180;6440;44.616;2.032;2022-08-11T13:38:09;98685;;;39.30
12753;BMP180;6440;44.616;2.032;2022-08-11T13:40:36;98673;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T13:43:04;98674;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T13:45:32;98675;;;39.30
12753;BMP180;6440;44.616;2.032;2022-08-11T13:48:00;98663;;;39.50
12753;BMP180;6440;44.616;2.032;2022-08-11T13:50:28;98662;;;39.70
12753;BMP180;6440;44.616;2.032;2022-08-11T13:53:01;98658;;;39.80
12753;BMP180;6440;44.616;2.032;2022-08-11T13:55:29;98657;;;39.70
12753;BMP180;6440;44.616;2.032;2022-08-11T13:57:57;98648;;;39.80
12753;BMP180;6440;44.616;2.032;2022-08-11T14:00:25;98656;;;39.90
12753;BMP180;6440;44.616;2.032;2022-08-11T14:02:53;98658;;;40.00
12753;BMP180;6440;44.616;2.032;2022-08-11T14:05:24;98652;;;40.10
12753;BMP180;6440;44.616;2.032;2022-08-11T14:07:52;98654;;;40.10
12753;BMP180;6440;44.616;2.032;2022-08-11T14:10:19;98652;;;39.90
12753;BMP180;6440;44.616;2.032;2022-08-11T14:12:50;98645;;;39.50
12753;BMP180;6440;44.616;2.032;2022-08-11T14:15:22;98636;;;39.60
12753;BMP180;6440;44.616;2.032;2022-08-11T14:18:05;98639;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T14:20:33;98628;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T14:22:59;98614;;;38.50
12753;BMP180;6440;44.616;2.032;2022-08-11T14:25:27;98621;;;38.60
12753;BMP180;6440;44.616;2.032;2022-08-11T14:27:55;98630;;;38.70
12753;BMP180;6440;44.616;2.032;2022-08-11T14:30:23;98619;;;39.20
12753;BMP180;6440;44.616;2.032;2022-08-11T14:32:56;98626;;;39.30
12753;BMP180;6440;44.616;2.032;2022-08-11T14:35:25;98624;;;39.40
12753;BMP180;6440;44.616;2.032;2022-08-11T14:37:52;98619;;;39.50
12753;BMP180;6440;44.616;2.032;2022-08-11T14:40:21;98620;;;39.50
12753;BMP180;6440;44.616;2.032;2022-08-11T14:42:54;98612;;;39.40
12753;BMP180;6440;44.616;2.032;2022-08-11T14:45:28;98610;;;39.30
12753;BMP180;6440;44.616;2.032;2022-08-11T14:48:03;98610;;;39.20
12753;BMP180;6440;44.616;2.032;2022-08-11T14:50:30;98606;;;39.00
12753;BMP180;6440;44.616;2.032;2022-08-11T14:53:00;98598;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T14:55:27;98598;;;38.60
12753;BMP180;6440;44.616;2.032;2022-08-11T14:58:10;98599;;;38.70
12753;BMP180;6440;44.616;2.032;2022-08-11T15:00:38;98592;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T15:03:06;98592;;;38.90
12753;BMP180;6440;44.616;2.032;2022-08-11T15:05:43;98590;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T15:08:08;98582;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:10:36;98585;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:13:04;98572;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:15:32;98580;;;39.20
12753;BMP180;6440;44.616;2.032;2022-08-11T15:18:05;98574;;;38.90
12753;BMP180;6440;44.616;2.032;2022-08-11T15:20:33;98581;;;38.90
12753;BMP180;6440;44.616;2.032;2022-08-11T15:23:07;98575;;;39.00
12753;BMP180;6440;44.616;2.032;2022-08-11T15:25:42;98573;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:28:07;98573;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:30:41;98564;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:33:14;98575;;;39.30
12753;BMP180;6440;44.616;2.032;2022-08-11T15:35:47;98569;;;39.20
12753;BMP180;6440;44.616;2.032;2022-08-11T15:38:20;98573;;;39.20
12753;BMP180;6440;44.616;2.032;2022-08-11T15:40:48;98570;;;39.20
12753;BMP180;6440;44.616;2.032;2022-08-11T15:43:22;98569;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:45:55;98568;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:48:44;98560;;;39.00
12753;BMP180;6440;44.616;2.032;2022-08-11T15:51:20;98560;;;39.00
12753;BMP180;6440;44.616;2.032;2022-08-11T15:53:44;98556;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T15:56:09;98551;;;39.00
12753;BMP180;6440;44.616;2.032;2022-08-11T15:58:41;98563;;;39.20
12753;BMP180;6440;44.616;2.032;2022-08-11T16:01:13;98554;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T16:03:49;98549;;;39.10
12753;BMP180;6440;44.616;2.032;2022-08-11T16:06:22;98547;;;39.00
12753;BMP180;6440;44.616;2.032;2022-08-11T16:08:50;98546;;;39.00
12753;BMP180;6440;44.616;2.032;2022-08-11T16:11:17;98548;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T16:13:45;98546;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T16:16:19;98549;;;38.70
12753;BMP180;6440;44.616;2.032;2022-08-11T16:18:49;98539;;;38.70
12753;BMP180;6440;44.616;2.032;2022-08-11T16:21:17;98537;;;38.70
12753;BMP180;6440;44.616;2.032;2022-08-11T16:23:45;98537;;;38.60
12753;BMP180;6440;44.616;2.032;2022-08-11T16:26:13;98534;;;38.60
12753;BMP180;6440;44.616;2.032;2022-08-11T16:28:40;98535;;;38.70
12753;BMP180;6440;44.616;2.032;2022-08-11T16:31:07;98528;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T16:33:36;98534;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T16:36:04;98521;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T16:38:37;98523;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T16:41:09;98521;;;38.80
12753;BMP180;6440;44.616;2.032;2022-08-11T16:43:43;98514;;;38.70
12753;BMP180;6440;44.616;2.032;2022-08-11T16:46:17;98514;;;38.60