sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28762;SDS011;15918;51.270;6.522;2023-09-19T00:01:22;9.60;;;3.42;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:03:49;7.90;;;3.45;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:06:14;8.27;;;3.15;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:08:40;6.43;;;2.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:11:09;10.35;;;3.33;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:13:35;12.52;;;3.65;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:16:01;15.30;;;3.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:18:35;12.23;;;3.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:21:02;9.85;;;3.45;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:23:29;9.88;;;3.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:25:59;10.77;;;4.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:28:26;11.90;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:30:52;14.32;;;3.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:33:20;11.75;;;3.65;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:35:54;9.05;;;3.30;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:38:21;10.60;;;3.42;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:40:48;10.48;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:43:16;14.52;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:45:45;11.65;;;3.42;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:48:16;12.45;;;3.45;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:50:43;13.20;;;3.47;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:53:12;9.75;;;3.95;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:55:40;11.30;;;3.63;;
28762;SDS011;15918;51.270;6.522;2023-09-19T00:58:07;7.75;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:00:35;13.30;;;4.40;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:03:01;11.05;;;3.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:05:28;9.63;;;3.53;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:07:54;11.80;;;4.30;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:10:20;10.30;;;3.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:15:55;12.55;;;3.83;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:26:46;10.95;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:29:39;14.93;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:32:09;10.82;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:34:46;13.02;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:37:17;16.05;;;4.53;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:40:03;9.20;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:51:16;16.30;;;4.43;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:56:28;9.88;;;4.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T01:59:12;9.48;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:01:39;10.63;;;4.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:04:05;15.30;;;4.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:06:32;11.20;;;3.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:08:58;15.93;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:11:24;9.43;;;3.65;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:13:50;13.32;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:16:19;10.80;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:18:46;13.15;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:21:15;10.20;;;4.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:23:42;9.43;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:26:08;9.45;;;3.58;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:28:34;16.05;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:31:01;8.82;;;3.25;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:33:27;11.18;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:35:57;12.32;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:38:27;11.15;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:40:53;9.55;;;3.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:43:23;12.60;;;3.83;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:45:49;11.82;;;3.95;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:48:15;14.20;;;3.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:50:41;12.68;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:53:07;12.20;;;4.22;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:55:33;9.32;;;3.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T02:57:59;10.57;;;3.58;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:00:27;13.85;;;4.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:02:53;9.35;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:05:19;10.90;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:07:49;12.65;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:10:16;10.27;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:12:42;13.80;;;3.38;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:15:08;11.32;;;4.38;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:17:34;12.70;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:20:00;15.23;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:22:27;10.32;;;4.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:24:52;14.05;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:27:19;10.25;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:29:46;15.30;;;4.43;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:32:12;13.93;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:34:38;11.57;;;4.30;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:37:11;11.43;;;3.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:39:36;11.50;;;3.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:42:02;10.82;;;3.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:44:29;11.23;;;3.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:46:55;10.05;;;3.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:49:21;11.73;;;3.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:51:47;13.23;;;3.35;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:54:13;10.77;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:56:38;13.93;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T03:59:04;11.02;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:01:30;10.93;;;3.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:03:57;11.52;;;4.25;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:06:24;11.48;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:08:49;12.68;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:11:15;12.68;;;3.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:13:41;10.13;;;3.58;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:16:06;15.07;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:18:32;17.85;;;4.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:21:02;11.05;;;3.53;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:23:29;8.80;;;4.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:25:54;11.80;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:28:20;14.95;;;4.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:30:45;12.13;;;3.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:33:11;11.18;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:35:39;10.32;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:38:07;10.35;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:40:33;10.00;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:42:59;8.50;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:45:25;15.43;;;4.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:47:51;11.25;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:50:18;10.38;;;3.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:52:44;17.52;;;4.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T04:57:41;12.45;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:00:15;12.80;;;4.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:02:42;16.63;;;4.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:05:08;14.43;;;4.63;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:07:35;12.40;;;4.68;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:10:02;12.23;;;4.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:12:32;12.85;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:14:59;16.52;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:17:26;10.77;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:19:52;11.23;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:22:17;12.38;;;4.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:24:43;11.93;;;4.63;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:27:12;14.45;;;4.93;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:29:42;12.25;;;4.38;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:32:09;17.88;;;5.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:34:35;17.00;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:37:01;18.13;;;5.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:39:27;11.00;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:41:53;14.63;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:44:19;10.35;;;3.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:46:44;13.80;;;4.97;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:49:13;11.70;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:51:39;11.43;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:54:05;9.60;;;3.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:56:30;9.20;;;4.13;;
28762;SDS011;15918;51.270;6.522;2023-09-19T05:58:56;11.40;;;4.25;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:01:21;12.77;;;4.43;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:03:47;12.15;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:06:13;11.13;;;4.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:08:39;13.75;;;4.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:11:04;9.07;;;4.38;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:13:34;12.95;;;4.30;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:16:00;12.15;;;4.57;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:18:30;12.50;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:20:58;15.05;;;4.22;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:23:24;13.05;;;4.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:25:52;12.57;;;4.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:28:18;13.38;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:30:48;12.30;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:33:14;15.73;;;4.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:35:40;12.85;;;4.93;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:38:07;17.38;;;5.43;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:40:33;15.75;;;4.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:42:59;15.77;;;4.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:45:27;11.27;;;4.30;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:47:53;15.80;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:50:20;14.82;;;4.25;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:52:50;15.05;;;4.32;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:55:17;17.50;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T06:57:44;12.70;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:00:11;13.85;;;5.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:02:41;13.70;;;5.40;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:05:07;16.65;;;4.57;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:07:33;9.40;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:10:00;12.95;;;4.32;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:12:33;9.07;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:14:58;15.27;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:17:24;13.63;;;4.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:19:50;9.57;;;4.22;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:22:16;12.55;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:24:41;11.20;;;3.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:27:07;12.38;;;4.13;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:29:33;14.02;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:31:59;10.77;;;3.47;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:34:25;13.07;;;4.45;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:36:50;15.82;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:39:16;11.50;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:41:42;15.52;;;4.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:44:08;15.45;;;4.15;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:46:35;14.20;;;4.63;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:49:01;12.38;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:51:27;16.30;;;5.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:53:54;13.20;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:56:20;13.73;;;4.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T07:58:45;12.27;;;4.53;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:01:11;14.15;;;4.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:03:39;13.32;;;4.40;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:06:07;11.25;;;4.32;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:08:33;14.85;;;4.15;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:11:02;11.45;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:13:36;16.77;;;4.30;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:16:03;16.77;;;3.97;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:18:29;9.80;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:20:55;13.80;;;4.68;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:23:23;12.85;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:25:49;11.15;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:28:14;11.85;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:30:44;14.32;;;4.47;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:33:10;12.90;;;4.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:35:36;12.45;;;4.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:38:04;17.23;;;4.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:40:31;11.57;;;3.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:42:58;13.27;;;4.40;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:45:25;10.63;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:48:09;12.32;;;4.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:51:00;13.32;;;4.68;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:53:40;13.10;;;4.63;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:56:32;11.60;;;4.22;;
28762;SDS011;15918;51.270;6.522;2023-09-19T08:59:05;12.50;;;4.40;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:01:37;13.10;;;4.30;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:04:06;17.77;;;4.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:06:38;14.50;;;4.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:09:05;16.60;;;4.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:11:32;15.20;;;3.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:13:58;11.32;;;3.95;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:16:24;14.68;;;4.35;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:18:51;13.73;;;5.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:21:19;11.10;;;4.38;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:23:46;15.63;;;4.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:26:14;15.00;;;4.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:28:44;12.70;;;4.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:31:24;14.63;;;4.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:33:56;10.90;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:36:35;12.55;;;4.45;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:39:02;13.45;;;4.45;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:41:41;13.93;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:44:16;11.13;;;3.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:46:44;14.10;;;4.43;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:49:23;8.57;;;3.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:54:57;13.07;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:57:32;15.10;;;4.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T09:59:59;14.43;;;5.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:02:37;12.43;;;4.53;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:05:12;14.13;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:07:44;13.82;;;4.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:13:06;12.00;;;4.22;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:15:33;14.65;;;3.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:18:04;9.63;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:20:31;11.48;;;4.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:23:05;9.73;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:25:45;13.60;;;4.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:28:12;14.38;;;4.25;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:30:46;13.18;;;4.32;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:33:15;13.90;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:35:43;9.57;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:38:10;11.55;;;4.40;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:40:37;9.85;;;4.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:43:08;11.50;;;3.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:45:46;14.15;;;4.63;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:48:14;13.77;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:50:44;13.13;;;4.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:53:15;12.20;;;4.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:55:47;10.63;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T10:58:31;11.23;;;4.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:00:59;12.38;;;3.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:03:37;20.45;;;4.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:06:13;12.50;;;4.13;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:30:38;11.40;;;4.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:33:17;9.00;;;4.07;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:35:59;10.90;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:47:02;9.77;;;3.78;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:49:32;9.15;;;3.58;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:51:59;18.10;;;4.33;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:54:26;12.55;;;3.97;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:56:57;10.30;;;4.15;;
28762;SDS011;15918;51.270;6.522;2023-09-19T11:59:24;12.80;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:01:58;10.68;;;3.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:07:05;13.57;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:09:37;10.95;;;4.15;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:12:04;11.60;;;4.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:14:30;9.85;;;3.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:16:56;11.52;;;4.18;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:19:24;11.63;;;3.63;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:21:57;11.02;;;3.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:24:25;10.20;;;3.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:26:54;12.00;;;3.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:29:29;7.65;;;3.55;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:31:56;8.70;;;3.67;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:34:23;7.10;;;2.97;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:39:44;10.00;;;3.30;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:42:25;10.07;;;3.83;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:44:57;9.00;;;3.25;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:47:25;9.07;;;3.53;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:50:11;9.48;;;2.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:52:40;6.40;;;2.83;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:55:07;9.90;;;2.95;;
28762;SDS011;15918;51.270;6.522;2023-09-19T12:57:34;5.60;;;2.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:00:04;8.32;;;3.08;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:02:36;10.68;;;3.33;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:05:02;7.15;;;2.58;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:07:44;7.90;;;2.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:10:12;9.02;;;2.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:12:41;8.52;;;2.58;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:15:12;7.53;;;2.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:17:43;7.40;;;3.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:20:25;7.40;;;3.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:22:57;9.40;;;2.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:25:31;6.57;;;2.72;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:27:58;7.70;;;2.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:30:26;5.97;;;2.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:33:06;7.22;;;2.15;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:35:34;7.43;;;2.53;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:38:01;5.80;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:40:27;4.78;;;2.38;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:42:55;8.20;;;2.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:45:21;4.28;;;2.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:47:49;5.00;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:50:15;8.50;;;2.17;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:52:42;7.03;;;2.28;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:55:07;7.25;;;1.85;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:57:33;7.57;;;1.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T13:59:59;5.97;;;2.15;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:02:24;6.32;;;2.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:04:51;6.68;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:07:17;7.28;;;2.00;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:09:45;6.20;;;2.20;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:12:10;5.28;;;2.03;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:14:37;6.55;;;2.13;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:17:03;3.22;;;1.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:19:29;6.28;;;1.77;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:21:55;6.60;;;1.67;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:24:21;6.13;;;1.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:26:47;3.72;;;1.45;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:29:14;4.47;;;1.75;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:31:40;6.03;;;1.77;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:34:06;6.78;;;2.05;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:36:34;3.33;;;1.27;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:39:00;5.55;;;1.92;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:41:26;3.67;;;1.55;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:43:52;8.52;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:46:17;5.03;;;1.88;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:48:44;5.97;;;2.10;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:51:13;6.60;;;1.58;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:53:39;4.70;;;1.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:56:07;6.80;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T14:58:34;4.20;;;1.48;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:01:10;5.05;;;1.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:03:37;3.33;;;1.70;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:06:05;5.85;;;1.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:08:32;4.60;;;1.42;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:11:00;4.97;;;1.60;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:13:30;4.78;;;1.63;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:16:00;5.20;;;1.73;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:18:27;3.13;;;1.65;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:20:53;5.95;;;1.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:23:19;6.00;;;1.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:25:48;4.55;;;1.80;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:28:14;3.17;;;1.42;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:30:40;4.00;;;1.90;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:33:05;4.13;;;1.77;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:35:31;2.85;;;1.73;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:37:57;4.47;;;1.50;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:40:25;8.90;;;2.25;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:42:52;5.18;;;1.52;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:45:19;2.47;;;1.45;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:47:45;2.95;;;1.55;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:50:10;2.72;;;1.23;;
28762;SDS011;15918;51.270;6.522;2023-09-19T15:52:40;3.00;;;1.40;;