sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-09-01T00:00:05;29.13;;;15.15;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:00:15;25.90;;;15.18;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:00:25;24.04;;;15.31;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:00:33;22.90;;;15.63;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:00:39;23.42;;;15.68;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:00:52;24.08;;;15.75;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:00:57;24.25;;;15.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:01:03;24.50;;;15.90;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:01:13;23.97;;;15.37;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:01:24;22.86;;;15.02;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:01:31;22.63;;;14.87;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:01:39;22.04;;;14.82;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:01:48;22.53;;;15.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:01:56;21.93;;;14.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:02;22.08;;;14.65;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:12;22.01;;;14.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:19;22.40;;;14.90;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:25;22.38;;;14.90;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:32;21.83;;;14.67;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:38;21.45;;;14.68;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:44;20.77;;;14.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:51;20.82;;;14.46;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:02:57;21.48;;;14.88;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:03;22.00;;;15.03;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:09;22.80;;;15.43;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:15;23.10;;;15.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:21;23.40;;;15.27;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:27;23.35;;;15.18;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:33;24.05;;;15.32;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:39;24.38;;;15.48;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:46;25.16;;;15.74;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:53;24.97;;;15.83;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:03:59;24.50;;;15.52;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:04:08;23.83;;;15.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:04:16;23.93;;;15.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:04:24;23.69;;;15.46;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:04:31;24.65;;;15.88;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:04:37;24.65;;;15.90;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:04:43;24.00;;;15.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:04:49;24.32;;;15.82;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:04:56;24.53;;;15.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:03;24.50;;;15.82;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:11;23.33;;;15.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:17;22.80;;;15.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:23;23.75;;;15.45;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:28;24.35;;;15.43;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:37;24.80;;;15.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:43;24.23;;;15.07;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:50;23.58;;;15.08;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:05:59;23.64;;;15.14;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:06:04;23.45;;;15.15;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:06:14;23.90;;;15.21;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:06:26;25.34;;;15.34;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:06:32;23.90;;;15.27;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:06:39;23.66;;;15.14;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:06:45;24.13;;;15.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:06:52;23.87;;;14.95;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:06:59;24.47;;;15.03;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:05;24.27;;;15.05;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:12;23.70;;;15.13;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:19;22.53;;;15.27;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:25;21.85;;;15.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:34;22.10;;;15.53;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:39;22.20;;;15.65;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:45;22.35;;;15.68;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:52;23.77;;;15.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:07:58;23.23;;;15.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:04;23.52;;;15.63;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:10;24.35;;;15.68;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:15;24.58;;;15.75;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:22;24.17;;;15.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:28;24.37;;;15.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:34;24.63;;;15.82;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:40;24.77;;;15.77;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:47;24.74;;;15.98;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:08:53;23.98;;;16.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:01;23.55;;;15.92;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:11;22.48;;;15.61;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:18;21.80;;;15.43;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:26;21.57;;;15.27;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:32;21.40;;;14.90;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:38;21.92;;;15.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:44;22.20;;;14.83;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:50;22.25;;;14.85;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:09:56;22.33;;;14.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:03;22.67;;;15.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:12;25.46;;;15.56;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:17;25.55;;;15.65;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:23;25.92;;;15.75;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:30;25.80;;;15.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:35;25.08;;;15.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:41;24.65;;;15.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:47;24.37;;;15.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:53;24.00;;;15.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:10:58;24.48;;;15.48;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:11:04;24.52;;;15.38;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:11:10;23.77;;;15.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:11:16;23.95;;;15.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:11:22;24.30;;;15.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:11:30;24.40;;;15.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:11:36;24.60;;;15.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:11:46;24.78;;;15.33;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:11:56;25.89;;;15.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:03;26.10;;;15.75;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:11;25.60;;;15.69;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:18;27.06;;;15.96;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:26;26.70;;;15.93;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:34;26.88;;;16.14;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:40;27.24;;;16.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:47;26.73;;;16.05;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:52;25.80;;;15.98;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:12:58;24.98;;;15.77;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:04;25.23;;;15.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:11;25.17;;;15.87;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:17;24.08;;;15.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:22;25.33;;;15.75;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:29;25.80;;;15.87;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:37;25.63;;;16.03;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:43;25.60;;;16.17;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:51;26.13;;;16.27;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:13:58;26.97;;;16.67;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:14:06;26.28;;;16.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:14:13;25.40;;;16.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:14:20;24.38;;;16.27;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:14:28;22.60;;;16.13;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:14:37;22.00;;;15.92;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:14:44;21.70;;;15.87;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:14:50;21.05;;;15.82;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:14:56;20.67;;;15.43;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:03;20.80;;;15.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:11;21.12;;;15.58;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:17;21.60;;;15.77;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:23;22.08;;;15.88;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:28;23.58;;;15.95;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:34;23.83;;;16.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:40;24.00;;;16.33;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:47;26.10;;;16.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:52;26.65;;;16.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:15:58;26.47;;;16.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:05;26.52;;;16.46;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:13;26.25;;;16.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:20;27.70;;;16.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:26;26.54;;;16.44;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:33;25.93;;;16.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:39;26.50;;;16.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:44;25.35;;;15.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:50;26.42;;;15.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:16:57;27.25;;;15.65;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:03;27.67;;;16.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:10;28.53;;;16.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:17;27.97;;;16.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:22;27.73;;;16.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:29;27.70;;;16.77;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:36;27.90;;;17.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:41;27.90;;;16.92;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:47;28.60;;;16.97;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:53;26.92;;;16.92;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:17:59;26.73;;;16.83;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:04;26.42;;;16.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:10;26.70;;;16.53;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:16;27.73;;;16.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:21;28.90;;;16.15;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:27;31.27;;;16.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:33;31.77;;;16.33;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:40;31.68;;;16.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:48;30.60;;;16.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:18:56;30.01;;;16.49;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:02;30.48;;;16.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:09;30.94;;;17.18;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:15;30.20;;;17.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:21;30.30;;;17.83;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:27;28.27;;;17.57;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:34;28.43;;;17.47;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:40;28.05;;;17.48;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:46;28.60;;;17.63;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:51;29.52;;;17.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:19:58;30.33;;;17.93;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:04;32.00;;;18.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:10;32.50;;;18.16;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:18;32.60;;;18.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:24;32.67;;;18.38;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:30;32.80;;;18.85;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:36;32.72;;;18.90;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:41;33.40;;;18.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:47;33.08;;;18.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:20:53;34.42;;;18.77;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:21:03;34.30;;;18.53;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:21:09;34.97;;;18.67;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:21:16;35.03;;;18.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:21:25;35.07;;;18.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:21:34;34.54;;;17.93;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:21:42;34.03;;;17.63;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:21:49;33.23;;;17.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:21:56;32.32;;;17.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:03;33.72;;;17.38;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:09;31.93;;;17.03;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:15;30.98;;;16.92;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:20;31.67;;;16.75;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:26;33.27;;;17.07;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:33;34.06;;;17.34;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:39;34.47;;;17.58;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:45;35.28;;;17.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:50;34.90;;;17.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:22:56;34.28;;;17.83;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:02;32.03;;;17.83;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:07;33.33;;;18.05;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:13;34.53;;;18.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:19;34.20;;;18.45;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:25;32.85;;;18.42;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:31;32.00;;;18.43;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:37;32.88;;;18.33;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:43;32.78;;;18.15;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:50;32.27;;;18.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:23:55;31.20;;;17.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:01;30.63;;;17.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:08;28.57;;;17.27;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:15;27.37;;;17.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:22;26.43;;;16.72;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:31;26.20;;;16.28;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:37;25.33;;;16.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:43;25.65;;;16.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:49;28.35;;;16.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:24:55;30.93;;;16.87;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:01;31.85;;;17.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:08;34.68;;;17.08;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:14;37.10;;;17.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:22;37.70;;;17.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:28;38.08;;;18.05;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:34;39.80;;;18.63;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:41;39.46;;;18.92;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:47;40.53;;;19.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:52;39.33;;;19.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:25:58;39.70;;;19.67;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:04;39.50;;;19.90;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:10;39.75;;;20.02;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:17;39.42;;;19.98;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:23;40.92;;;20.48;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:29;41.92;;;20.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:35;42.20;;;20.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:42;42.27;;;20.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:48;41.16;;;20.28;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:26:54;40.20;;;20.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:00;41.32;;;20.48;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:07;40.77;;;20.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:13;41.18;;;20.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:19;41.03;;;20.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:25;39.38;;;19.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:31;38.55;;;19.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:36;38.30;;;19.97;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:43;37.33;;;20.13;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:49;37.35;;;19.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:27:55;36.90;;;19.57;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:04;35.80;;;19.11;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:10;33.83;;;18.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:15;33.17;;;18.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:21;32.72;;;18.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:27;35.30;;;18.88;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:32;37.10;;;19.52;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:39;38.28;;;19.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:45;38.67;;;19.65;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:51;38.70;;;19.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:28:56;38.80;;;19.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:02;38.63;;;20.02;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:09;39.87;;;20.07;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:16;40.70;;;20.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:22;40.28;;;20.48;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:29;38.77;;;20.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:35;37.67;;;19.67;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:40;37.40;;;19.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:46;36.70;;;19.67;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:52;37.67;;;20.13;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:29:58;37.80;;;20.08;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:04;37.43;;;19.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:11;38.13;;;20.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:17;37.20;;;20.38;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:24;38.26;;;20.76;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:30;37.88;;;21.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:36;37.38;;;21.17;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:43;37.97;;;21.17;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:49;37.92;;;21.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:30:54;37.20;;;20.93;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:01;37.07;;;21.37;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:07;37.03;;;21.27;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:15;37.63;;;21.33;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:21;37.85;;;21.17;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:27;37.80;;;21.07;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:33;36.50;;;20.80;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:39;36.33;;;20.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:45;36.13;;;20.55;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:51;35.43;;;20.57;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:31:57;35.80;;;20.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:02;36.13;;;20.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:09;34.90;;;20.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:14;33.40;;;19.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:21;33.08;;;19.18;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:27;32.58;;;18.83;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:33;32.97;;;18.87;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:39;32.78;;;18.67;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:45;32.38;;;18.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:51;32.90;;;18.55;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:32:57;32.47;;;18.35;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:03;31.55;;;18.15;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:08;31.03;;;18.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:14;32.38;;;18.45;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:20;32.57;;;18.77;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:26;32.28;;;18.73;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:32;31.13;;;18.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:38;31.60;;;18.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:43;31.20;;;18.37;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:50;30.97;;;18.57;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:33:56;31.10;;;18.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:02;32.22;;;18.65;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:09;32.37;;;18.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:15;32.72;;;18.38;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:21;31.90;;;18.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:27;32.10;;;18.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:33;32.75;;;18.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:40;31.85;;;18.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:46;31.66;;;18.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:51;31.60;;;17.33;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:34:57;31.25;;;17.00;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:04;29.03;;;16.63;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:11;28.63;;;16.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:17;28.98;;;16.52;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:23;30.47;;;16.47;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:29;30.52;;;16.40;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:35;30.38;;;16.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:41;30.30;;;16.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:48;30.10;;;16.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:53;29.90;;;16.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:35:59;31.88;;;17.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:06;33.40;;;17.90;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:12;34.64;;;18.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:18;33.67;;;18.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:24;33.00;;;18.25;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:30;34.60;;;18.65;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:36;35.80;;;19.30;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:42;37.53;;;19.75;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:48;39.58;;;20.52;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:53;39.97;;;20.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:36:59;39.70;;;20.45;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:05;39.72;;;20.23;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:11;38.35;;;20.35;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:17;39.10;;;20.70;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:24;39.20;;;21.24;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:30;37.35;;;21.10;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:36;36.13;;;20.50;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:42;35.37;;;20.20;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:47;34.17;;;19.83;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:53;33.40;;;19.63;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:37:59;33.22;;;19.67;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:38:04;32.80;;;19.33;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:38:10;32.55;;;19.05;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:38:16;32.50;;;18.60;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:38:23;31.80;;;17.97;;
7169;SDS011;3626;42.656;23.312;2022-09-01T00:38:29;32.20;;;17.90;;