sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2022-07-30T00:01:17;101700.44;;;20.72;49.43
48527;BME280;34317;51.660;5.824;2022-07-30T00:03:44;101697.88;;;20.70;49.52
48527;BME280;34317;51.660;5.824;2022-07-30T00:06:11;101710.59;;;20.68;49.80
48527;BME280;34317;51.660;5.824;2022-07-30T00:08:38;101700.91;;;20.66;49.94
48527;BME280;34317;51.660;5.824;2022-07-30T00:11:06;101703.72;;;20.64;50.34
48527;BME280;34317;51.660;5.824;2022-07-30T00:13:33;101706.53;;;20.63;50.19
48527;BME280;34317;51.660;5.824;2022-07-30T00:16:00;101706.53;;;20.63;50.55
48527;BME280;34317;51.660;5.824;2022-07-30T00:18:27;101702.22;;;20.60;50.44
48527;BME280;34317;51.660;5.824;2022-07-30T00:20:54;101700.47;;;20.59;50.44
48527;BME280;34317;51.660;5.824;2022-07-30T00:23:22;101704.34;;;20.55;50.54
48527;BME280;34317;51.660;5.824;2022-07-30T00:25:49;101699.97;;;20.54;50.72
48527;BME280;34317;51.660;5.824;2022-07-30T00:28:16;101692.97;;;20.51;50.81
48527;BME280;34317;51.660;5.824;2022-07-30T00:30:43;101695.78;;;20.50;51.02
48527;BME280;34317;51.660;5.824;2022-07-30T00:33:11;101694.91;;;20.49;50.67
48527;BME280;34317;51.660;5.824;2022-07-30T00:35:38;101695.03;;;20.48;51.13
48527;BME280;34317;51.660;5.824;2022-07-30T00:38:05;101694.28;;;20.46;51.19
48527;BME280;34317;51.660;5.824;2022-07-30T00:40:32;101692.78;;;20.41;51.00
48527;BME280;34317;51.660;5.824;2022-07-30T00:43:00;101703.78;;;20.38;51.35
48527;BME280;34317;51.660;5.824;2022-07-30T00:45:27;101696.91;;;20.34;51.55
48527;BME280;34317;51.660;5.824;2022-07-30T00:47:54;101701.50;;;20.32;51.72
48527;BME280;34317;51.660;5.824;2022-07-30T00:50:21;101700.75;;;20.30;51.88
48527;BME280;34317;51.660;5.824;2022-07-30T00:52:49;101699.28;;;20.26;51.76
48527;BME280;34317;51.660;5.824;2022-07-30T00:55:17;101699.50;;;20.23;52.11
48527;BME280;34317;51.660;5.824;2022-07-30T00:57:44;101694.34;;;20.20;52.16
48527;BME280;34317;51.660;5.824;2022-07-30T01:00:13;101690.16;;;20.16;52.39
48527;BME280;34317;51.660;5.824;2022-07-30T01:02:41;101689.53;;;20.12;52.39
48527;BME280;34317;51.660;5.824;2022-07-30T01:05:08;101693.28;;;20.10;52.53
48527;BME280;34317;51.660;5.824;2022-07-30T01:07:36;101689.84;;;20.08;52.78
48527;BME280;34317;51.660;5.824;2022-07-30T01:10:05;101685.66;;;20.03;52.83
48527;BME280;34317;51.660;5.824;2022-07-30T01:12:33;101684.91;;;20.01;52.91
48527;BME280;34317;51.660;5.824;2022-07-30T01:15:02;101678.78;;;19.99;53.15
48527;BME280;34317;51.660;5.824;2022-07-30T01:17:29;101687.06;;;19.96;53.13
48527;BME280;34317;51.660;5.824;2022-07-30T01:20:07;101681.69;;;19.96;53.34
48527;BME280;34317;51.660;5.824;2022-07-30T01:22:51;101679.97;;;19.95;53.15
48527;BME280;34317;51.660;5.824;2022-07-30T01:28:05;101678.25;;;19.94;53.55
48527;BME280;34317;51.660;5.824;2022-07-30T01:30:37;101686.19;;;19.96;53.90
48527;BME280;34317;51.660;5.824;2022-07-30T01:33:08;101681.69;;;19.96;53.73
48527;BME280;34317;51.660;5.824;2022-07-30T01:35:37;101684.38;;;19.96;53.89
48527;BME280;34317;51.660;5.824;2022-07-30T01:38:07;101686.19;;;19.96;53.91
48527;BME280;34317;51.660;5.824;2022-07-30T01:40:38;101690.72;;;19.95;53.93
48527;BME280;34317;51.660;5.824;2022-07-30T01:43:06;101685.56;;;19.92;53.80
48527;BME280;34317;51.660;5.824;2022-07-30T01:45:35;101690.28;;;19.89;54.14
48527;BME280;34317;51.660;5.824;2022-07-30T01:48:12;101686.97;;;19.85;54.06
48527;BME280;34317;51.660;5.824;2022-07-30T01:50:43;101681.81;;;19.82;54.45
48527;BME280;34317;51.660;5.824;2022-07-30T01:53:22;101682.78;;;19.81;54.38
48527;BME280;34317;51.660;5.824;2022-07-30T01:55:52;101681.06;;;19.80;54.36
48527;BME280;34317;51.660;5.824;2022-07-30T01:58:23;101684.72;;;19.79;54.59
48527;BME280;34317;51.660;5.824;2022-07-30T02:00:55;101695.47;;;19.79;54.45
48527;BME280;34317;51.660;5.824;2022-07-30T02:03:26;101699.13;;;19.78;54.19
48527;BME280;34317;51.660;5.824;2022-07-30T02:06:04;101702.78;;;19.77;54.23
48527;BME280;34317;51.660;5.824;2022-07-30T02:09:00;101696.81;;;19.72;54.65
48527;BME280;34317;51.660;5.824;2022-07-30T02:11:42;101696.31;;;19.67;54.53
48527;BME280;34317;51.660;5.824;2022-07-30T02:14:36;101702.72;;;19.64;54.66
48527;BME280;34317;51.660;5.824;2022-07-30T02:17:07;101694.78;;;19.62;54.72
48527;BME280;34317;51.660;5.824;2022-07-30T02:19:48;101687.03;;;19.58;54.90
48527;BME280;34317;51.660;5.824;2022-07-30T02:22:19;101695.22;;;19.56;55.05
48527;BME280;34317;51.660;5.824;2022-07-30T02:24:49;101703.38;;;19.55;55.11
48527;BME280;34317;51.660;5.824;2022-07-30T02:27:22;101700.03;;;19.51;55.35
48527;BME280;34317;51.660;5.824;2022-07-30T02:29:51;101694.78;;;19.50;55.28
48527;BME280;34317;51.660;5.824;2022-07-30T02:32:23;101696.50;;;19.51;55.44
48527;BME280;34317;51.660;5.824;2022-07-30T02:34:58;101695.66;;;19.50;55.24
48527;BME280;34317;51.660;5.824;2022-07-30T02:37:28;101699.28;;;19.49;55.51
48527;BME280;34317;51.660;5.824;2022-07-30T02:40:13;101702.94;;;19.48;55.41
48527;BME280;34317;51.660;5.824;2022-07-30T02:42:44;101704.88;;;19.46;55.38
48527;BME280;34317;51.660;5.824;2022-07-30T02:45:16;101702.31;;;19.44;55.29
48527;BME280;34317;51.660;5.824;2022-07-30T02:47:45;101694.34;;;19.43;55.53
48527;BME280;34317;51.660;5.824;2022-07-30T02:50:16;101697.97;;;19.42;55.56
48527;BME280;34317;51.660;5.824;2022-07-30T02:52:44;101699.91;;;19.40;55.52
48527;BME280;34317;51.660;5.824;2022-07-30T02:55:13;101704.44;;;19.39;55.83
48527;BME280;34317;51.660;5.824;2022-07-30T02:57:47;101700.16;;;19.37;55.96
48527;BME280;34317;51.660;5.824;2022-07-30T03:00:16;101702.06;;;19.35;55.79
48527;BME280;34317;51.660;5.824;2022-07-30T03:02:45;101707.44;;;19.35;56.09
48527;BME280;34317;51.660;5.824;2022-07-30T03:05:13;101714.53;;;19.36;56.33
48527;BME280;34317;51.660;5.824;2022-07-30T03:07:42;101710.88;;;19.37;56.52
48527;BME280;34317;51.660;5.824;2022-07-30T03:10:11;101716.25;;;19.37;56.27
48527;BME280;34317;51.660;5.824;2022-07-30T03:12:43;101717.97;;;19.38;56.66
48527;BME280;34317;51.660;5.824;2022-07-30T03:15:12;101712.59;;;19.38;56.30
48527;BME280;34317;51.660;5.824;2022-07-30T03:17:42;101717.97;;;19.38;56.67
48527;BME280;34317;51.660;5.824;2022-07-30T03:20:14;101710.66;;;19.40;56.75
48527;BME280;34317;51.660;5.824;2022-07-30T03:22:45;101716.03;;;19.40;56.81
48527;BME280;34317;51.660;5.824;2022-07-30T03:25:15;101716.03;;;19.40;56.79
48527;BME280;34317;51.660;5.824;2022-07-30T03:27:45;101718.72;;;19.40;56.81
48527;BME280;34317;51.660;5.824;2022-07-30T03:30:14;101714.31;;;19.39;56.70
48527;BME280;34317;51.660;5.824;2022-07-30T03:32:42;101715.28;;;19.38;56.67
48527;BME280;34317;51.660;5.824;2022-07-30T03:35:10;101710.00;;;19.36;56.71
48527;BME280;34317;51.660;5.824;2022-07-30T03:37:45;101711.00;;;19.35;56.53
48527;BME280;34317;51.660;5.824;2022-07-30T03:40:13;101712.06;;;19.33;56.62
48527;BME280;34317;51.660;5.824;2022-07-30T03:42:41;101711.09;;;19.34;56.41
48527;BME280;34317;51.660;5.824;2022-07-30T03:45:14;101718.41;;;19.32;56.60
48527;BME280;34317;51.660;5.824;2022-07-30T03:47:42;101714.94;;;19.30;56.36
48527;BME280;34317;51.660;5.824;2022-07-30T03:50:13;101709.78;;;19.26;56.40
48527;BME280;34317;51.660;5.824;2022-07-30T03:52:41;101709.13;;;19.23;56.41
48527;BME280;34317;51.660;5.824;2022-07-30T03:55:14;101715.56;;;19.20;56.31
48527;BME280;34317;51.660;5.824;2022-07-30T03:57:47;101717.69;;;19.15;56.35
48527;BME280;34317;51.660;5.824;2022-07-30T04:00:16;101707.19;;;19.12;56.55
48527;BME280;34317;51.660;5.824;2022-07-30T04:02:48;101719.84;;;19.10;56.53
48527;BME280;34317;51.660;5.824;2022-07-30T04:05:32;101718.31;;;19.06;56.62
48527;BME280;34317;51.660;5.824;2022-07-30T04:08:11;101714.88;;;19.04;56.49
48527;BME280;34317;51.660;5.824;2022-07-30T04:10:41;101715.09;;;19.01;56.51
48527;BME280;34317;51.660;5.824;2022-07-30T04:13:10;101724.09;;;19.00;56.43
48527;BME280;34317;51.660;5.824;2022-07-30T04:15:48;101721.75;;;18.95;56.46
48527;BME280;34317;51.660;5.824;2022-07-30T04:18:46;101721.09;;;18.92;56.51
48527;BME280;34317;51.660;5.824;2022-07-30T04:21:16;101726.63;;;18.89;56.58
48527;BME280;34317;51.660;5.824;2022-07-30T04:23:46;101728.56;;;18.86;56.68
48527;BME280;34317;51.660;5.824;2022-07-30T04:26:34;101731.44;;;18.83;56.88
48527;BME280;34317;51.660;5.824;2022-07-30T04:29:05;101735.09;;;18.82;56.86
48527;BME280;34317;51.660;5.824;2022-07-30T04:31:33;101726.28;;;18.80;57.13
48527;BME280;34317;51.660;5.824;2022-07-30T04:34:25;101748.69;;;18.79;56.96
48527;BME280;34317;51.660;5.824;2022-07-30T04:36:53;101754.06;;;18.79;57.12
48527;BME280;34317;51.660;5.824;2022-07-30T04:39:20;101752.34;;;18.78;57.19
48527;BME280;34317;51.660;5.824;2022-07-30T04:41:47;101751.38;;;18.79;57.35
48527;BME280;34317;51.660;5.824;2022-07-30T04:44:26;101754.06;;;18.79;57.22
48527;BME280;34317;51.660;5.824;2022-07-30T04:47:12;101759.41;;;18.79;57.25
48527;BME280;34317;51.660;5.824;2022-07-30T04:49:54;101760.31;;;18.80;57.35
48527;BME280;34317;51.660;5.824;2022-07-30T04:52:23;101761.19;;;18.80;57.48
48527;BME280;34317;51.660;5.824;2022-07-30T04:54:54;101764.63;;;18.82;57.64
48527;BME280;34317;51.660;5.824;2022-07-30T04:57:23;101770.66;;;18.86;57.58
48527;BME280;34317;51.660;5.824;2022-07-30T04:59:50;101769.59;;;18.89;57.55
48527;BME280;34317;51.660;5.824;2022-07-30T05:02:19;101773.03;;;18.91;57.82
48527;BME280;34317;51.660;5.824;2022-07-30T05:04:49;101774.53;;;18.95;57.84
48527;BME280;34317;51.660;5.824;2022-07-30T05:07:17;101778.03;;;18.97;57.79
48527;BME280;34317;51.660;5.824;2022-07-30T05:09:48;101778.78;;;18.99;57.78
48527;BME280;34317;51.660;5.824;2022-07-30T05:12:16;101778.56;;;19.02;57.83
48527;BME280;34317;51.660;5.824;2022-07-30T05:14:43;101777.63;;;19.03;57.92
48527;BME280;34317;51.660;5.824;2022-07-30T05:17:15;101779.31;;;19.04;57.93
48527;BME280;34317;51.660;5.824;2022-07-30T05:19:43;101782.75;;;19.06;58.06
48527;BME280;34317;51.660;5.824;2022-07-30T05:22:10;101783.75;;;19.05;57.91
48527;BME280;34317;51.660;5.824;2022-07-30T05:24:38;101789.88;;;19.07;58.28
48527;BME280;34317;51.660;5.824;2022-07-30T05:27:06;101793.31;;;19.09;58.22
48527;BME280;34317;51.660;5.824;2022-07-30T05:29:34;101791.38;;;19.11;58.36
48527;BME280;34317;51.660;5.824;2022-07-30T05:32:10;101796.56;;;19.14;58.31
48527;BME280;34317;51.660;5.824;2022-07-30T05:34:37;101796.34;;;19.17;58.44
48527;BME280;34317;51.660;5.824;2022-07-30T05:37:05;101792.72;;;19.18;58.39
48527;BME280;34317;51.660;5.824;2022-07-30T05:39:36;101800.75;;;19.18;58.45
48527;BME280;34317;51.660;5.824;2022-07-30T05:42:49;101801.53;;;19.20;58.51
48527;BME280;34317;51.660;5.824;2022-07-30T05:45:17;101806.69;;;19.23;58.87
48527;BME280;34317;51.660;5.824;2022-07-30T05:47:45;101807.22;;;19.29;58.85
48527;BME280;34317;51.660;5.824;2022-07-30T05:50:13;101808.78;;;19.33;58.70
48527;BME280;34317;51.660;5.824;2022-07-30T05:52:41;101802.22;;;19.37;58.72
48527;BME280;34317;51.660;5.824;2022-07-30T05:55:37;101802.00;;;19.40;58.77
48527;BME280;34317;51.660;5.824;2022-07-30T05:58:36;101802.00;;;19.40;58.86
48527;BME280;34317;51.660;5.824;2022-07-30T06:01:04;101806.31;;;19.42;58.90
48527;BME280;34317;51.660;5.824;2022-07-30T06:03:32;101801.63;;;19.46;58.88
48527;BME280;34317;51.660;5.824;2022-07-30T06:06:35;101804.81;;;19.51;58.98
48527;BME280;34317;51.660;5.824;2022-07-30T06:09:03;101801.00;;;19.55;59.06
48527;BME280;34317;51.660;5.824;2022-07-30T06:11:30;101807.66;;;19.62;59.06
48527;BME280;34317;51.660;5.824;2022-07-30T06:13:57;101804.56;;;19.69;58.91
48527;BME280;34317;51.660;5.824;2022-07-30T06:16:24;101809.66;;;19.73;59.01
48527;BME280;34317;51.660;5.824;2022-07-30T06:18:52;101808.38;;;19.79;59.01
48527;BME280;34317;51.660;5.824;2022-07-30T06:21:37;101816.88;;;19.86;58.93
48527;BME280;34317;51.660;5.824;2022-07-30T06:24:25;101815.69;;;19.90;58.78
48527;BME280;34317;51.660;5.824;2022-07-30T06:27:18;101817.84;;;19.97;58.95
48527;BME280;34317;51.660;5.824;2022-07-30T06:29:45;101818.16;;;20.06;58.90
48527;BME280;34317;51.660;5.824;2022-07-30T06:32:12;101820.47;;;20.12;59.01
48527;BME280;34317;51.660;5.824;2022-07-30T06:34:40;101818.19;;;20.18;58.98
48527;BME280;34317;51.660;5.824;2022-07-30T06:37:07;101822.81;;;20.29;58.96
48527;BME280;34317;51.660;5.824;2022-07-30T06:39:35;101828.50;;;20.37;58.92
48527;BME280;34317;51.660;5.824;2022-07-30T06:42:39;101829.34;;;20.51;58.72
48527;BME280;34317;51.660;5.824;2022-07-30T06:45:33;101834.66;;;20.65;58.68
48527;BME280;34317;51.660;5.824;2022-07-30T06:48:14;101836.34;;;20.79;58.75
48527;BME280;34317;51.660;5.824;2022-07-30T06:50:42;101837.16;;;20.92;58.48
48527;BME280;34317;51.660;5.824;2022-07-30T06:53:10;101830.88;;;21.05;58.39
48527;BME280;34317;51.660;5.824;2022-07-30T06:56:03;101830.84;;;21.17;58.03
48527;BME280;34317;51.660;5.824;2022-07-30T06:58:42;101831.88;;;21.28;58.01
48527;BME280;34317;51.660;5.824;2022-07-30T07:01:28;101827.53;;;21.38;57.76
48527;BME280;34317;51.660;5.824;2022-07-30T07:03:56;101833.75;;;21.51;57.80
48527;BME280;34317;51.660;5.824;2022-07-30T07:06:25;101835.25;;;21.67;57.47
48527;BME280;34317;51.660;5.824;2022-07-30T07:08:52;101833.34;;;21.80;57.16
48527;BME280;34317;51.660;5.824;2022-07-30T07:11:27;101825.50;;;21.88;57.03
48527;BME280;34317;51.660;5.824;2022-07-30T07:13:56;101834.50;;;22.00;56.78
48527;BME280;34317;51.660;5.824;2022-07-30T07:16:33;101844.44;;;22.11;56.67
48527;BME280;34317;51.660;5.824;2022-07-30T07:19:19;101838.31;;;22.20;56.19
48527;BME280;34317;51.660;5.824;2022-07-30T07:22:06;101840.94;;;22.33;56.09
48527;BME280;34317;51.660;5.824;2022-07-30T07:24:33;101831.00;;;22.45;56.03
48527;BME280;34317;51.660;5.824;2022-07-30T07:27:07;101828.19;;;22.58;55.77
48527;BME280;34317;51.660;5.824;2022-07-30T07:29:44;101834.59;;;22.68;55.42
48527;BME280;34317;51.660;5.824;2022-07-30T07:32:34;101827.56;;;22.77;54.90
48527;BME280;34317;51.660;5.824;2022-07-30T07:35:02;101831.84;;;22.79;54.64
48527;BME280;34317;51.660;5.824;2022-07-30T07:37:31;101843.03;;;22.86;54.40
48527;BME280;34317;51.660;5.824;2022-07-30T07:39:58;101841.53;;;22.93;54.22
48527;BME280;34317;51.660;5.824;2022-07-30T07:42:28;101836.38;;;23.01;54.15
48527;BME280;34317;51.660;5.824;2022-07-30T07:44:55;101834.66;;;23.11;54.01
48527;BME280;34317;51.660;5.824;2022-07-30T07:47:23;101832.66;;;23.25;53.70
48527;BME280;34317;51.660;5.824;2022-07-30T07:50:05;101837.03;;;23.37;53.05
48527;BME280;34317;51.660;5.824;2022-07-30T07:52:32;101839.69;;;23.48;52.87
48527;BME280;34317;51.660;5.824;2022-07-30T07:54:59;101834.97;;;23.62;52.72
48527;BME280;34317;51.660;5.824;2022-07-30T07:57:29;101837.34;;;23.76;52.36
48527;BME280;34317;51.660;5.824;2022-07-30T07:59:57;101833.78;;;23.87;52.09
48527;BME280;34317;51.660;5.824;2022-07-30T08:02:26;101839.78;;;23.90;51.72
48527;BME280;34317;51.660;5.824;2022-07-30T08:05:05;101844.47;;;23.88;50.81
48527;BME280;34317;51.660;5.824;2022-07-30T08:07:39;101840.78;;;23.78;50.40
48527;BME280;34317;51.660;5.824;2022-07-30T08:10:25;101835.38;;;23.78;50.56
48527;BME280;34317;51.660;5.824;2022-07-30T08:13:01;101845.69;;;23.84;50.58
48527;BME280;34317;51.660;5.824;2022-07-30T08:15:32;101840.09;;;23.97;50.44
48527;BME280;34317;51.660;5.824;2022-07-30T08:18:22;101836.22;;;24.11;50.09
48527;BME280;34317;51.660;5.824;2022-07-30T08:21:01;101833.13;;;24.25;50.15
48527;BME280;34317;51.660;5.824;2022-07-30T08:23:30;101832.06;;;24.38;50.05
48527;BME280;34317;51.660;5.824;2022-07-30T08:25:58;101831.84;;;24.51;49.73
48527;BME280;34317;51.660;5.824;2022-07-30T08:28:26;101830.44;;;24.56;48.82
48527;BME280;34317;51.660;5.824;2022-07-30T08:31:03;101830.63;;;24.55;48.37
48527;BME280;34317;51.660;5.824;2022-07-30T08:33:31;101827.63;;;24.58;48.36
48527;BME280;34317;51.660;5.824;2022-07-30T08:35:58;101836.06;;;24.64;47.85
48527;BME280;34317;51.660;5.824;2022-07-30T08:38:31;101829.09;;;24.72;47.76
48527;BME280;34317;51.660;5.824;2022-07-30T08:40:58;101833.13;;;24.77;47.87
48527;BME280;34317;51.660;5.824;2022-07-30T08:43:27;101836.69;;;24.87;47.66
48527;BME280;34317;51.660;5.824;2022-07-30T08:45:57;101834.00;;;24.97;47.62
48527;BME280;34317;51.660;5.824;2022-07-30T08:48:41;101840.03;;;25.11;47.85
48527;BME280;34317;51.660;5.824;2022-07-30T08:51:11;101835.22;;;25.24;47.49
48527;BME280;34317;51.660;5.824;2022-07-30T08:53:43;101834.25;;;25.35;46.77
48527;BME280;34317;51.660;5.824;2022-07-30T08:56:10;101841.53;;;25.34;45.94
48527;BME280;34317;51.660;5.824;2022-07-30T08:58:37;101836.38;;;25.31;45.80
48527;BME280;34317;51.660;5.824;2022-07-30T09:01:05;101832.69;;;25.32;45.48
48527;BME280;34317;51.660;5.824;2022-07-30T09:03:33;101835.25;;;25.34;45.60
48527;BME280;34317;51.660;5.824;2022-07-30T09:06:02;101830.25;;;25.39;45.69
48527;BME280;34317;51.660;5.824;2022-07-30T09:08:30;101831.97;;;25.50;45.76
48527;BME280;34317;51.660;5.824;2022-07-30T09:10:58;101837.25;;;25.61;45.42
48527;BME280;34317;51.660;5.824;2022-07-30T09:13:31;101842.53;;;25.72;44.67
48527;BME280;34317;51.660;5.824;2022-07-30T09:16:01;101845.66;;;25.77;44.81
48527;BME280;34317;51.660;5.824;2022-07-30T09:18:35;101841.66;;;25.81;44.51
48527;BME280;34317;51.660;5.824;2022-07-30T09:21:20;101847.22;;;25.90;44.67
48527;BME280;34317;51.660;5.824;2022-07-30T09:24:13;101850.09;;;25.98;44.65
48527;BME280;34317;51.660;5.824;2022-07-30T09:26:59;101848.09;;;26.00;45.54
48527;BME280;34317;51.660;5.824;2022-07-30T09:29:55;101840.06;;;26.08;44.67
48527;BME280;34317;51.660;5.824;2022-07-30T09:32:47;101839.63;;;26.22;44.43
48527;BME280;34317;51.660;5.824;2022-07-30T09:35:33;101841.13;;;26.35;44.43
48527;BME280;34317;51.660;5.824;2022-07-30T09:38:11;101839.53;;;26.42;43.87
48527;BME280;34317;51.660;5.824;2022-07-30T09:40:56;101839.63;;;26.50;43.64
48527;BME280;34317;51.660;5.824;2022-07-30T09:43:51;101847.91;;;26.58;43.69
48527;BME280;34317;51.660;5.824;2022-07-30T09:46:42;101831.03;;;26.65;43.75
48527;BME280;34317;51.660;5.824;2022-07-30T09:49:35;101840.44;;;26.70;43.40
48527;BME280;34317;51.660;5.824;2022-07-30T09:52:03;101834.56;;;26.75;43.33
48527;BME280;34317;51.660;5.824;2022-07-30T09:54:48;101840.72;;;26.77;43.19
48527;BME280;34317;51.660;5.824;2022-07-30T09:57:20;101831.25;;;26.81;43.12
48527;BME280;34317;51.660;5.824;2022-07-30T10:00:18;101837.47;;;26.91;43.39
48527;BME280;34317;51.660;5.824;2022-07-30T10:03:19;101844.56;;;27.02;42.40
48527;BME280;34317;51.660;5.824;2022-07-30T10:06:32;101839.38;;;27.09;42.34
48527;BME280;34317;51.660;5.824;2022-07-30T10:09:02;101842.88;;;27.19;42.12
48527;BME280;34317;51.660;5.824;2022-07-30T10:11:47;101831.81;;;27.30;42.24
48527;BME280;34317;51.660;5.824;2022-07-30T10:14:15;101829.84;;;27.41;41.72
48527;BME280;34317;51.660;5.824;2022-07-30T10:16:50;101834.69;;;27.47;40.85
48527;BME280;34317;51.660;5.824;2022-07-30T10:19:18;101828.22;;;27.48;40.58
48527;BME280;34317;51.660;5.824;2022-07-30T10:22:41;101828.56;;;27.45;40.35
48527;BME280;34317;51.660;5.824;2022-07-30T10:25:24;101823.09;;;27.45;40.33
48527;BME280;34317;51.660;5.824;2022-07-30T10:28:00;101821.09;;;27.47;40.40
48527;BME280;34317;51.660;5.824;2022-07-30T10:30:31;101829.59;;;27.52;39.94
48527;BME280;34317;51.660;5.824;2022-07-30T10:32:59;101826.59;;;27.55;39.86
48527;BME280;34317;51.660;5.824;2022-07-30T10:35:28;101821.69;;;27.58;39.49
48527;BME280;34317;51.660;5.824;2022-07-30T10:38:10;101806.91;;;27.61;39.73
48527;BME280;34317;51.660;5.824;2022-07-30T10:40:57;101817.19;;;27.67;39.66
48527;BME280;34317;51.660;5.824;2022-07-30T10:49:11;101827.88;;;27.87;39.61
48527;BME280;34317;51.660;5.824;2022-07-30T10:51:52;101817.44;;;28.00;38.84
48527;BME280;34317;51.660;5.824;2022-07-30T11:02:27;101824.69;;;28.18;38.69
48527;BME280;34317;51.660;5.824;2022-07-30T11:07:45;101824.09;;;28.32;38.20
48527;BME280;34317;51.660;5.824;2022-07-30T11:10:36;101832.28;;;28.32;38.30
48527;BME280;34317;51.660;5.824;2022-07-30T11:13:06;101817.81;;;28.31;38.97
48527;BME280;34317;51.660;5.824;2022-07-30T11:15:58;101813.03;;;28.33;38.49
48527;BME280;34317;51.660;5.824;2022-07-30T11:18:27;101814.59;;;28.44;38.44
48527;BME280;34317;51.660;5.824;2022-07-30T11:21:15;101811.63;;;28.56;38.20
48527;BME280;34317;51.660;5.824;2022-07-30T11:23:46;101810.63;;;28.65;37.91
48527;BME280;34317;51.660;5.824;2022-07-30T11:26:48;101815.09;;;28.74;38.08
48527;BME280;34317;51.660;5.824;2022-07-30T11:29:36;101814.13;;;28.83;37.71
48527;BME280;34317;51.660;5.824;2022-07-30T11:32:26;101809.72;;;28.90;37.51
48527;BME280;34317;51.660;5.824;2022-07-30T11:40:22;101815.94;;;29.17;37.27
48527;BME280;34317;51.660;5.824;2022-07-30T11:45:41;101818.00;;;29.31;36.59
48527;BME280;34317;51.660;5.824;2022-07-30T11:48:16;101805.72;;;29.36;36.50
48527;BME280;34317;51.660;5.824;2022-07-30T11:50:45;101811.88;;;29.38;36.47
48527;BME280;34317;51.660;5.824;2022-07-30T11:53:18;101800.63;;;29.41;36.13
48527;BME280;34317;51.660;5.824;2022-07-30T11:55:54;101810.84;;;29.47;36.00
48527;BME280;34317;51.660;5.824;2022-07-30T11:58:27;101798.41;;;29.53;35.89
48527;BME280;34317;51.660;5.824;2022-07-30T12:01:00;101798.91;;;29.56;35.91
48527;BME280;34317;51.660;5.824;2022-07-30T12:03:31;101805.72;;;29.60;35.79
48527;BME280;34317;51.660;5.824;2022-07-30T12:06:04;101798.22;;;29.62;35.42
48527;BME280;34317;51.660;5.824;2022-07-30T12:08:39;101803.34;;;29.65;35.42
48527;BME280;34317;51.660;5.824;2022-07-30T12:11:07;101799.25;;;29.69;35.58
48527;BME280;34317;51.660;5.824;2022-07-30T12:13:36;101799.94;;;29.80;35.95
48527;BME280;34317;51.660;5.824;2022-07-30T12:16:14;101800.63;;;29.90;35.43
48527;BME280;34317;51.660;5.824;2022-07-30T12:18:46;101791.03;;;29.94;35.78
48527;BME280;34317;51.660;5.824;2022-07-30T12:21:14;101793.56;;;30.04;35.54
48527;BME280;34317;51.660;5.824;2022-07-30T12:23:55;101792.38;;;30.15;35.35
48527;BME280;34317;51.660;5.824;2022-07-30T12:26:24;101792.03;;;30.18;35.31
48527;BME280;34317;51.660;5.824;2022-07-30T12:28:56;101792.31;;;30.23;35.12
48527;BME280;34317;51.660;5.824;2022-07-30T12:31:24;101796.41;;;30.27;34.94
48527;BME280;34317;51.660;5.824;2022-07-30T12:33:51;101794.38;;;30.29;34.81
48527;BME280;34317;51.660;5.824;2022-07-30T12:36:29;101787.19;;;30.28;34.48
48527;BME280;34317;51.660;5.824;2022-07-30T12:38:58;101804.97;;;30.24;34.71
48527;BME280;34317;51.660;5.824;2022-07-30T12:41:45;101798.34;;;30.18;34.48
48527;BME280;34317;51.660;5.824;2022-07-30T12:44:35;101806.91;;;30.07;34.44
48527;BME280;34317;51.660;5.824;2022-07-30T12:47:05;101805.03;;;29.99;34.61
48527;BME280;34317;51.660;5.824;2022-07-30T12:49:33;101798.56;;;29.92;34.57
48527;BME280;34317;51.660;5.824;2022-07-30T12:52:22;101804.22;;;29.82;34.44
48527;BME280;34317;51.660;5.824;2022-07-30T12:55:08;101797.19;;;29.72;34.42
48527;BME280;34317;51.660;5.824;2022-07-30T13:00:27;101797.88;;;29.57;34.73
48527;BME280;34317;51.660;5.824;2022-07-30T13:02:56;101795.50;;;29.54;35.01
48527;BME280;34317;51.660;5.824;2022-07-30T13:05:43;101799.59;;;29.50;34.95
48527;BME280;34317;51.660;5.824;2022-07-30T13:08:10;101795.31;;;29.47;34.98
48527;BME280;34317;51.660;5.824;2022-07-30T13:10:37;101799.94;;;29.47;35.02
48527;BME280;34317;51.660;5.824;2022-07-30T13:13:05;101800.97;;;29.54;35.45
48527;BME280;34317;51.660;5.824;2022-07-30T13:15:32;101798.91;;;29.64;35.50
48527;BME280;34317;51.660;5.824;2022-07-30T13:17:59;101796.88;;;29.75;35.17
48527;BME280;34317;51.660;5.824;2022-07-30T13:20:26;101802.66;;;29.80;35.16
48527;BME280;34317;51.660;5.824;2022-07-30T13:22:53;101792.41;;;29.82;35.07
48527;BME280;34317;51.660;5.824;2022-07-30T13:25:27;101795.31;;;29.88;35.14
48527;BME280;34317;51.660;5.824;2022-07-30T13:28:04;101783.19;;;29.99;34.90
48527;BME280;34317;51.660;5.824;2022-07-30T13:30:32;101792.41;;;30.06;34.40
48527;BME280;34317;51.660;5.824;2022-07-30T13:32:59;101778.03;;;30.13;34.63
48527;BME280;34317;51.660;5.824;2022-07-30T13:35:26;101787.56;;;30.17;34.34
48527;BME280;34317;51.660;5.824;2022-07-30T13:37:53;101778.66;;;30.23;34.50
48527;BME280;34317;51.660;5.824;2022-07-30T13:40:22;101783.09;;;30.32;34.35
48527;BME280;34317;51.660;5.824;2022-07-30T13:42:49;101774.88;;;30.40;34.03
48527;BME280;34317;51.660;5.824;2022-07-30T13:45:16;101778.28;;;30.42;33.60
48527;BME280;34317;51.660;5.824;2022-07-30T13:47:44;101778.59;;;30.47;33.81
48527;BME280;34317;51.660;5.824;2022-07-30T13:50:11;101769.69;;;30.54;34.05
48527;BME280;34317;51.660;5.824;2022-07-30T13:52:38;101772.38;;;30.62;34.01
48527;BME280;34317;51.660;5.824;2022-07-30T13:55:05;101762.06;;;30.72;34.19