sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26503;DHT22;14177;51.520;6.764;2023-03-31T00:00:52;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:03:20;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:05:55;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:08:28;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:11:03;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:13:31;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:16:08;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:18:37;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:21:23;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:24:06;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:26:38;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:29:17;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:31:49;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:34:27;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:37:17;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:39:44;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:42:11;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:47:35;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:50:02;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:52:34;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:55:07;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T00:57:40;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:00:13;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:02:43;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:05:38;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:08:18;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:10:54;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:13:23;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:15:52;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:18:21;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:21:08;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:23:50;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:29:58;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:38:48;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:47:19;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:50:03;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:55:25;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T01:58:11;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:00:52;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:03:30;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:06:10;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:08:48;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:11:23;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:13:55;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:16:31;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:19:04;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:21:35;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:24:07;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:26:52;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:29:23;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:34:28;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:36:57;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:39:28;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:41:59;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:44:33;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:47:05;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:49:39;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T02:58:34;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:01:40;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:10:18;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:16:17;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:19:01;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:21:31;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:23:59;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:26:27;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:28:54;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:31:22;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:33:52;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:36:19;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:38:46;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:41:13;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:43:41;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:46:08;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:48:35;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:51:02;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:53:30;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:55:57;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T03:58:24;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:00:51;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:03:19;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:05:46;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:08:16;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:10:45;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:13:16;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:15:45;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:18:13;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:20:52;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:23:33;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:26:04;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:28:35;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:31:04;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:33:35;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:36:07;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:38:48;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:41:22;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:43:50;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:46:18;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:48:45;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:51:12;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:53:41;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:56:08;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T04:58:35;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:01:03;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:03:34;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:06:01;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:08:28;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:10:55;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:13:23;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:15:50;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:18:18;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:20:45;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:23:12;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:25:40;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:28:08;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:30:35;10.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:33:03;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:35:30;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:37:57;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:40:24;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:42:51;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:45:18;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:47:45;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:50:12;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:52:40;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:55:08;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T05:57:35;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:00:04;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:02:32;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:04:59;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:07:27;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:09:54;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:12:21;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:14:48;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:17:15;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:19:43;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:22:11;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:24:39;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:27:12;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:29:47;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:32:16;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:34:43;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:37:10;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:39:37;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:42:04;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:44:39;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:47:06;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:49:34;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:52:01;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:54:29;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:56:57;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T06:59:24;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:01:52;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:04:19;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:06:46;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:09:14;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:11:41;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:14:09;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:16:37;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:19:05;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:21:33;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:24:00;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:26:27;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:28:55;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:31:23;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:33:50;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:36:18;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:38:46;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:41:19;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:43:48;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:48:46;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:51:16;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:53:45;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:56:12;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T07:58:39;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:01:06;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:03:34;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:06:01;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:08:28;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:10:55;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:13:23;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:15:50;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:18:17;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:20:44;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:23:18;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:25:45;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:28:13;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:30:40;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:33:08;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:35:37;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:38:05;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:40:32;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:43:11;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:45:48;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:48:33;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:51:14;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:54:14;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:56:45;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T08:59:33;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:02:47;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:05:43;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:08:40;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:20:22;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:23:07;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:25:48;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:28:31;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:31:17;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:33:47;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:36:20;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:38:52;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:41:21;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:43:48;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:46:34;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:49:03;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:51:40;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:54:27;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:57:00;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T09:59:38;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:02:26;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:05:02;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:07:32;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:10:01;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:12:30;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:15:13;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:17:45;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:23:31;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:26:01;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:28:33;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:31:02;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:33:31;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:36:11;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:38:46;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:41:19;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:43:52;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:46:47;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:51:57;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:54:33;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T10:57:04;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:02:28;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:05:51;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:12:01;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:14:53;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:17:51;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:26:08;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:34:24;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:43:42;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:49:02;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:52:08;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:54:41;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T11:57:32;13.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:00:18;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:05:44;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:08:15;13.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:11:22;13.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:17:27;13.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:19:56;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:22:36;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:25:18;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:27:55;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:33:45;14.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:45:00;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T12:59:38;14.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:04:42;14.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:07:34;14.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:13:05;14.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:15:39;14.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:18:21;14.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:21:04;14.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:23:34;14.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:26:03;14.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:31:06;14.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:39:25;14.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T13:54:47;15.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:07:14;15.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:09:46;15.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:12:33;15.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:15:04;15.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:17:38;15.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:32:39;15.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:38:20;14.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:40:51;14.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:43:25;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:46:01;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:48:54;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:51:28;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:53:57;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:56:34;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T14:59:06;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:01:35;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:04:10;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:06:40;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:09:23;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:11:59;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:14:31;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:17:02;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:19:34;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:22:11;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:24:42;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:27:28;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:30:06;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:32:39;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:35:21;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:37:54;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:40:39;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:43:46;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:49:22;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:51:50;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:54:38;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:57:08;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T15:59:46;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:02:28;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:05:05;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:07:41;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:10:18;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:12:56;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:15:39;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:18:23;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:20:57;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:23:30;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:26:00;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:28:31;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:31:01;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:33:29;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:35:57;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:38:26;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:40:56;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:43:28;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:45:58;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:48:28;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:50:57;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:53:27;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:55:57;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T16:58:25;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:00:54;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:03:22;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:05:53;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:08:25;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:10:58;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:13:27;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:15:55;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:18:38;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:21:11;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:23:39;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:26:08;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:28:39;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:31:16;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:33:51;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:36:18;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:38:45;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:41:13;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:43:45;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:46:12;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:48:41;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:51:14;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:53:43;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:56:12;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T17:58:41;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:01:10;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:03:38;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:06:10;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:08:40;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:11:08;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:13:36;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:16:05;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:18:43;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:22:42;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:25:33;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:28:14;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:35:13;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:38:27;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:41:46;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:44:41;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:47:19;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:49:51;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:53:02;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:56:05;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T18:58:59;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T19:02:08;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T19:05:28;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-03-31T19:08:55;11.50;99.90