sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75617;BME280;64200;55.426;37.758;2023-09-18T00:00:00;99880.66;;;11.02;73.88
75617;BME280;64200;55.426;37.758;2023-09-18T00:05:01;99889.50;;;10.92;74.25
75617;BME280;64200;55.426;37.758;2023-09-18T00:10:03;99887.31;;;10.86;74.06
75617;BME280;64200;55.426;37.758;2023-09-18T00:15:06;99873.69;;;10.79;74.45
75617;BME280;64200;55.426;37.758;2023-09-18T00:20:09;99875.34;;;10.67;75.13
75617;BME280;64200;55.426;37.758;2023-09-18T00:25:11;99888.66;;;10.63;75.07
75617;BME280;64200;55.426;37.758;2023-09-18T00:30:12;99884.28;;;10.53;75.88
75617;BME280;64200;55.426;37.758;2023-09-18T00:35:12;99881.53;;;10.62;75.27
75617;BME280;64200;55.426;37.758;2023-09-18T00:40:13;99880.28;;;10.63;75.54
75617;BME280;64200;55.426;37.758;2023-09-18T00:45:13;99887.75;;;10.66;75.33
75617;BME280;64200;55.426;37.758;2023-09-18T00:50:14;99885.25;;;10.68;75.04
75617;BME280;64200;55.426;37.758;2023-09-18T00:55:16;99874.81;;;10.50;75.69
75617;BME280;64200;55.426;37.758;2023-09-18T01:00:16;99874.25;;;10.56;75.42
75617;BME280;64200;55.426;37.758;2023-09-18T01:05:17;99881.34;;;10.57;75.63
75617;BME280;64200;55.426;37.758;2023-09-18T01:10:22;99875.47;;;10.64;75.46
75617;BME280;64200;55.426;37.758;2023-09-18T01:15:30;99875.03;;;10.65;75.42
75617;BME280;64200;55.426;37.758;2023-09-18T01:20:33;99875.38;;;10.77;74.52
75617;BME280;64200;55.426;37.758;2023-09-18T01:25:33;99860.03;;;10.81;74.26
75617;BME280;64200;55.426;37.758;2023-09-18T01:30:34;99861.88;;;10.84;74.47
75617;BME280;64200;55.426;37.758;2023-09-18T01:35:36;99865.16;;;10.83;74.36
75617;BME280;64200;55.426;37.758;2023-09-18T01:40:37;99851.19;;;10.83;74.31
75617;BME280;64200;55.426;37.758;2023-09-18T01:45:40;99853.97;;;10.74;74.90
75617;BME280;64200;55.426;37.758;2023-09-18T01:50:41;99849.31;;;10.80;75.05
75617;BME280;64200;55.426;37.758;2023-09-18T01:55:41;99844.84;;;10.82;74.84
75617;BME280;64200;55.426;37.758;2023-09-18T02:00:42;99844.50;;;10.80;74.96
75617;BME280;64200;55.426;37.758;2023-09-18T02:05:42;99844.50;;;10.80;75.21
75617;BME280;64200;55.426;37.758;2023-09-18T02:10:43;99837.06;;;10.77;74.89
75617;BME280;64200;55.426;37.758;2023-09-18T02:15:44;99828.69;;;10.86;74.60
75617;BME280;64200;55.426;37.758;2023-09-18T02:20:45;99836.00;;;10.93;74.56
75617;BME280;64200;55.426;37.758;2023-09-18T02:25:55;99822.53;;;10.82;74.77
75617;BME280;64200;55.426;37.758;2023-09-18T02:30:56;99820.66;;;10.88;75.16
75617;BME280;64200;55.426;37.758;2023-09-18T02:35:57;99817.69;;;10.92;75.27
75617;BME280;64200;55.426;37.758;2023-09-18T02:40:57;99815.38;;;10.90;74.72
75617;BME280;64200;55.426;37.758;2023-09-18T02:45:58;99819.59;;;11.04;74.62
75617;BME280;64200;55.426;37.758;2023-09-18T02:51:02;99815.22;;;11.13;74.21
75617;BME280;64200;55.426;37.758;2023-09-18T02:56:03;99811.34;;;11.10;74.62
75617;BME280;64200;55.426;37.758;2023-09-18T03:01:06;99813.22;;;11.04;74.98
75617;BME280;64200;55.426;37.758;2023-09-18T03:06:07;99797.72;;;11.12;74.46
75617;BME280;64200;55.426;37.758;2023-09-18T03:11:11;99807.50;;;11.07;75.10
75617;BME280;64200;55.426;37.758;2023-09-18T03:16:13;99814.63;;;11.18;74.92
75617;BME280;64200;55.426;37.758;2023-09-18T03:21:14;99809.34;;;11.20;74.36
75617;BME280;64200;55.426;37.758;2023-09-18T03:26:14;99800.97;;;11.20;74.44
75617;BME280;64200;55.426;37.758;2023-09-18T03:31:15;99796.31;;;11.17;74.62
75617;BME280;64200;55.426;37.758;2023-09-18T03:36:15;99799.41;;;11.19;74.81
75617;BME280;64200;55.426;37.758;2023-09-18T03:41:16;99788.84;;;11.23;75.05
75617;BME280;64200;55.426;37.758;2023-09-18T03:46:17;99798.44;;;11.40;75.09
75617;BME280;64200;55.426;37.758;2023-09-18T03:51:17;99809.78;;;11.46;74.34
75617;BME280;64200;55.426;37.758;2023-09-18T03:56:19;99798.41;;;11.50;74.25
75617;BME280;64200;55.426;37.758;2023-09-18T04:01:19;99802.44;;;11.58;74.33
75617;BME280;64200;55.426;37.758;2023-09-18T04:06:23;99799.00;;;11.63;73.96
75617;BME280;64200;55.426;37.758;2023-09-18T04:11:24;99804.97;;;11.99;73.50
75617;BME280;64200;55.426;37.758;2023-09-18T04:16:25;99806.66;;;12.05;73.06
75617;BME280;64200;55.426;37.758;2023-09-18T04:21:28;99816.94;;;12.33;72.42
75617;BME280;64200;55.426;37.758;2023-09-18T04:26:29;99806.66;;;12.39;71.78
75617;BME280;64200;55.426;37.758;2023-09-18T04:31:31;99803.44;;;12.31;72.20
75617;BME280;64200;55.426;37.758;2023-09-18T04:36:32;99797.78;;;12.40;72.10
75617;BME280;64200;55.426;37.758;2023-09-18T04:41:32;99808.88;;;12.59;71.73
75617;BME280;64200;55.426;37.758;2023-09-18T04:46:34;99798.97;;;12.73;71.33
75617;BME280;64200;55.426;37.758;2023-09-18T04:51:38;99805.59;;;12.99;71.17
75617;BME280;64200;55.426;37.758;2023-09-18T04:56:39;99794.53;;;13.05;70.66
75617;BME280;64200;55.426;37.758;2023-09-18T05:01:39;99802.84;;;13.14;70.82
75617;BME280;64200;55.426;37.758;2023-09-18T05:06:40;99807.03;;;13.19;70.45
75617;BME280;64200;55.426;37.758;2023-09-18T05:11:42;99806.38;;;13.39;69.65
75617;BME280;64200;55.426;37.758;2023-09-18T05:16:42;99800.28;;;13.56;70.38
75617;BME280;64200;55.426;37.758;2023-09-18T05:21:43;99799.63;;;13.76;68.81
75617;BME280;64200;55.426;37.758;2023-09-18T05:26:43;99812.47;;;13.82;68.66
75617;BME280;64200;55.426;37.758;2023-09-18T05:31:44;99797.38;;;13.95;69.27
75617;BME280;64200;55.426;37.758;2023-09-18T05:36:46;99797.75;;;14.38;67.87
75617;BME280;64200;55.426;37.758;2023-09-18T05:41:46;99789.09;;;14.41;67.92
75617;BME280;64200;55.426;37.758;2023-09-18T05:46:47;99793.28;;;14.87;67.07
75617;BME280;64200;55.426;37.758;2023-09-18T05:51:47;99794.41;;;14.96;66.20
75617;BME280;64200;55.426;37.758;2023-09-18T05:56:49;99790.25;;;15.12;66.01
75617;BME280;64200;55.426;37.758;2023-09-18T06:01:49;99801.78;;;15.40;65.45
75617;BME280;64200;55.426;37.758;2023-09-18T06:06:50;99793.16;;;15.49;64.73
75617;BME280;64200;55.426;37.758;2023-09-18T06:11:51;99794.31;;;15.63;64.90
75617;BME280;64200;55.426;37.758;2023-09-18T06:16:52;99804.28;;;16.28;62.96
75617;BME280;64200;55.426;37.758;2023-09-18T06:21:52;99807.38;;;16.84;62.47
75617;BME280;64200;55.426;37.758;2023-09-18T06:26:53;99800.88;;;17.16;60.43
75617;BME280;64200;55.426;37.758;2023-09-18T06:31:53;99802.47;;;17.56;59.69
75617;BME280;64200;55.426;37.758;2023-09-18T06:36:54;99794.53;;;17.66;58.80
75617;BME280;64200;55.426;37.758;2023-09-18T06:41:55;99809.41;;;17.95;58.08
75617;BME280;64200;55.426;37.758;2023-09-18T06:46:56;99807.00;;;18.61;56.76
75617;BME280;64200;55.426;37.758;2023-09-18T06:51:56;99811.88;;;18.61;55.99
75617;BME280;64200;55.426;37.758;2023-09-18T06:56:57;99810.78;;;19.34;55.66
75617;BME280;64200;55.426;37.758;2023-09-18T07:01:58;99812.03;;;20.11;53.82
75617;BME280;64200;55.426;37.758;2023-09-18T07:06:58;99819.16;;;20.42;51.94
75617;BME280;64200;55.426;37.758;2023-09-18T07:11:59;99819.59;;;20.96;49.06
75617;BME280;64200;55.426;37.758;2023-09-18T07:16:59;99813.47;;;21.49;49.62
75617;BME280;64200;55.426;37.758;2023-09-18T07:22:01;99812.75;;;21.81;47.98
75617;BME280;64200;55.426;37.758;2023-09-18T07:27:02;99810.47;;;22.65;45.57
75617;BME280;64200;55.426;37.758;2023-09-18T07:32:03;99805.84;;;23.15;45.04
75617;BME280;64200;55.426;37.758;2023-09-18T07:37:04;99830.63;;;23.63;45.51
75617;BME280;64200;55.426;37.758;2023-09-18T07:42:05;99840.94;;;25.31;43.57
75617;BME280;64200;55.426;37.758;2023-09-18T07:47:05;99840.03;;;25.44;38.41
75617;BME280;64200;55.426;37.758;2023-09-18T07:52:06;99835.31;;;25.10;40.55
75617;BME280;64200;55.426;37.758;2023-09-18T07:57:06;99848.69;;;25.90;37.96
75617;BME280;64200;55.426;37.758;2023-09-18T08:02:09;99852.53;;;27.19;36.23
75617;BME280;64200;55.426;37.758;2023-09-18T08:07:10;99846.56;;;25.75;36.29
75617;BME280;64200;55.426;37.758;2023-09-18T08:12:12;99838.44;;;23.49;40.11
75617;BME280;64200;55.426;37.758;2023-09-18T08:17:13;99835.91;;;23.24;41.66
75617;BME280;64200;55.426;37.758;2023-09-18T08:22:13;99827.84;;;23.49;41.59
75617;BME280;64200;55.426;37.758;2023-09-18T08:27:15;99832.34;;;22.70;41.97
75617;BME280;64200;55.426;37.758;2023-09-18T08:32:17;99828.56;;;23.29;43.26
75617;BME280;64200;55.426;37.758;2023-09-18T08:37:17;99822.34;;;25.01;40.60
75617;BME280;64200;55.426;37.758;2023-09-18T08:42:20;99834.78;;;28.54;36.54
75617;BME280;64200;55.426;37.758;2023-09-18T08:47:21;99849.34;;;29.53;31.63
75617;BME280;64200;55.426;37.758;2023-09-18T08:52:22;99849.78;;;31.10;29.32
75617;BME280;64200;55.426;37.758;2023-09-18T08:57:23;99847.03;;;30.92;29.11
75617;BME280;64200;55.426;37.758;2023-09-18T09:02:25;99839.78;;;32.87;27.24
75617;BME280;64200;55.426;37.758;2023-09-18T09:07:26;99851.38;;;34.13;25.18
75617;BME280;64200;55.426;37.758;2023-09-18T09:12:49;99841.91;;;33.66;24.11
75617;BME280;64200;55.426;37.758;2023-09-18T09:17:51;99841.75;;;33.64;23.86
75617;BME280;64200;55.426;37.758;2023-09-18T09:22:52;99830.97;;;30.50;26.24
75617;BME280;64200;55.426;37.758;2023-09-18T09:28:05;99824.94;;;29.44;29.20
75617;BME280;64200;55.426;37.758;2023-09-18T09:33:07;99811.72;;;29.32;28.87
75617;BME280;64200;55.426;37.758;2023-09-18T09:38:10;99830.31;;;31.49;29.24
75617;BME280;64200;55.426;37.758;2023-09-18T09:43:12;99823.78;;;31.59;26.92
75617;BME280;64200;55.426;37.758;2023-09-18T09:48:16;99832.47;;;34.36;25.48
75617;BME280;64200;55.426;37.758;2023-09-18T09:53:17;99828.91;;;32.33;25.19
75617;BME280;64200;55.426;37.758;2023-09-18T09:58:26;99823.56;;;30.00;27.29
75617;BME280;64200;55.426;37.758;2023-09-18T10:03:27;99822.63;;;29.16;28.86
75617;BME280;64200;55.426;37.758;2023-09-18T10:08:29;99817.00;;;29.90;31.57
75617;BME280;64200;55.426;37.758;2023-09-18T10:13:36;99834.47;;;36.00;24.53
75617;BME280;64200;55.426;37.758;2023-09-18T10:24:22;99831.66;;;39.33;17.93
75617;BME280;64200;55.426;37.758;2023-09-18T10:29:25;99819.03;;;38.06;18.26
75617;BME280;64200;55.426;37.758;2023-09-18T10:34:26;99833.59;;;41.33;17.53
75617;BME280;64200;55.426;37.758;2023-09-18T10:39:28;99818.41;;;37.60;17.40
75617;BME280;64200;55.426;37.758;2023-09-18T10:44:30;99817.72;;;32.70;21.22
75617;BME280;64200;55.426;37.758;2023-09-18T10:49:32;99813.25;;;30.63;24.79
75617;BME280;64200;55.426;37.758;2023-09-18T10:54:32;99790.94;;;29.23;26.49
75617;BME280;64200;55.426;37.758;2023-09-18T10:59:43;99791.66;;;28.27;28.79
75617;BME280;64200;55.426;37.758;2023-09-18T11:04:45;99794.72;;;27.53;30.56
75617;BME280;64200;55.426;37.758;2023-09-18T11:09:46;99801.72;;;28.35;30.88
75617;BME280;64200;55.426;37.758;2023-09-18T11:19:48;99798.00;;;26.22;32.42
75617;BME280;64200;55.426;37.758;2023-09-18T11:24:50;99794.00;;;25.71;33.58
75617;BME280;64200;55.426;37.758;2023-09-18T11:29:51;99780.63;;;25.50;34.53
75617;BME280;64200;55.426;37.758;2023-09-18T11:35:06;99797.44;;;25.69;34.44
75617;BME280;64200;55.426;37.758;2023-09-18T11:40:28;99806.34;;;28.48;35.51
75617;BME280;64200;55.426;37.758;2023-09-18T11:45:29;99811.03;;;30.15;31.57
75617;BME280;64200;55.426;37.758;2023-09-18T11:50:29;99803.16;;;29.78;28.91
75617;BME280;64200;55.426;37.758;2023-09-18T11:55:31;99798.19;;;28.02;30.58
75617;BME280;64200;55.426;37.758;2023-09-18T12:00:33;99798.22;;;26.95;32.14
75617;BME280;64200;55.426;37.758;2023-09-18T12:05:34;99811.22;;;30.27;32.00
75617;BME280;64200;55.426;37.758;2023-09-18T12:10:35;99811.34;;;32.72;26.03
75617;BME280;64200;55.426;37.758;2023-09-18T12:15:36;99815.00;;;31.57;26.97
75617;BME280;64200;55.426;37.758;2023-09-18T12:20:49;99822.94;;;32.84;27.08
75617;BME280;64200;55.426;37.758;2023-09-18T12:25:56;99818.19;;;33.22;24.06
75617;BME280;64200;55.426;37.758;2023-09-18T12:30:57;99815.09;;;34.36;24.66
75617;BME280;64200;55.426;37.758;2023-09-18T12:35:59;99818.91;;;34.27;23.94
75617;BME280;64200;55.426;37.758;2023-09-18T12:41:00;99814.88;;;32.61;23.93
75617;BME280;64200;55.426;37.758;2023-09-18T12:46:08;99812.69;;;29.71;27.07
75617;BME280;64200;55.426;37.758;2023-09-18T12:51:09;99817.13;;;28.23;29.72
75617;BME280;64200;55.426;37.758;2023-09-18T12:56:11;99813.59;;;27.56;30.84
75617;BME280;64200;55.426;37.758;2023-09-18T13:01:16;99810.00;;;27.07;31.49
75617;BME280;64200;55.426;37.758;2023-09-18T13:06:18;99797.16;;;26.83;32.56
75617;BME280;64200;55.426;37.758;2023-09-18T13:11:19;99793.84;;;26.94;32.96
75617;BME280;64200;55.426;37.758;2023-09-18T13:16:22;99793.75;;;26.61;33.38
75617;BME280;64200;55.426;37.758;2023-09-18T13:21:23;99804.09;;;25.95;33.87
75617;BME280;64200;55.426;37.758;2023-09-18T13:26:23;99801.03;;;25.62;35.31
75617;BME280;64200;55.426;37.758;2023-09-18T13:31:24;99790.19;;;25.01;35.64
75617;BME280;64200;55.426;37.758;2023-09-18T13:36:25;99795.50;;;24.97;35.74
75617;BME280;64200;55.426;37.758;2023-09-18T13:41:25;99796.38;;;24.47;36.81
75617;BME280;64200;55.426;37.758;2023-09-18T13:46:26;99791.13;;;24.01;38.11
75617;BME280;64200;55.426;37.758;2023-09-18T13:51:26;99794.16;;;23.82;38.88
75617;BME280;64200;55.426;37.758;2023-09-18T13:56:27;99791.03;;;23.52;39.55
75617;BME280;64200;55.426;37.758;2023-09-18T14:01:28;99795.16;;;23.29;39.98
75617;BME280;64200;55.426;37.758;2023-09-18T14:06:28;99783.97;;;22.84;41.64
75617;BME280;64200;55.426;37.758;2023-09-18T14:11:29;99786.19;;;22.64;41.70
75617;BME280;64200;55.426;37.758;2023-09-18T14:16:29;99790.25;;;22.55;41.82
75617;BME280;64200;55.426;37.758;2023-09-18T14:21:33;99790.78;;;22.40;42.46
75617;BME280;64200;55.426;37.758;2023-09-18T14:26:34;99787.59;;;22.31;42.65
75617;BME280;64200;55.426;37.758;2023-09-18T14:31:40;99796.75;;;22.23;43.23
75617;BME280;64200;55.426;37.758;2023-09-18T14:36:42;99761.28;;;21.71;43.45
75617;BME280;64200;55.426;37.758;2023-09-18T14:41:43;99793.59;;;21.68;44.21
75617;BME280;64200;55.426;37.758;2023-09-18T14:46:43;99800.72;;;21.55;44.77
75617;BME280;64200;55.426;37.758;2023-09-18T14:51:44;99805.91;;;21.38;45.22
75617;BME280;64200;55.426;37.758;2023-09-18T14:56:45;99800.38;;;21.27;45.91
75617;BME280;64200;55.426;37.758;2023-09-18T15:01:47;99794.31;;;21.17;46.11
75617;BME280;64200;55.426;37.758;2023-09-18T15:06:51;99785.13;;;20.92;46.44
75617;BME280;64200;55.426;37.758;2023-09-18T15:11:51;99796.78;;;20.63;47.80
75617;BME280;64200;55.426;37.758;2023-09-18T15:16:52;99786.41;;;20.47;47.34
75617;BME280;64200;55.426;37.758;2023-09-18T15:21:52;99800.69;;;20.35;48.27
75617;BME280;64200;55.426;37.758;2023-09-18T15:26:55;99790.59;;;20.15;48.53
75617;BME280;64200;55.426;37.758;2023-09-18T15:31:57;99792.34;;;19.94;49.09
75617;BME280;64200;55.426;37.758;2023-09-18T15:36:57;99798.69;;;19.70;49.61
75617;BME280;64200;55.426;37.758;2023-09-18T15:41:58;99799.44;;;19.40;50.37
75617;BME280;64200;55.426;37.758;2023-09-18T15:46:59;99812.38;;;19.24;50.84
75617;BME280;64200;55.426;37.758;2023-09-18T15:52:00;99804.03;;;19.01;51.30
75617;BME280;64200;55.426;37.758;2023-09-18T15:57:00;99796.63;;;18.81;52.01
75617;BME280;64200;55.426;37.758;2023-09-18T16:02:01;99804.91;;;18.68;52.69
75617;BME280;64200;55.426;37.758;2023-09-18T16:07:02;99812.63;;;18.61;52.71
75617;BME280;64200;55.426;37.758;2023-09-18T16:12:02;99816.00;;;18.54;53.26
75617;BME280;64200;55.426;37.758;2023-09-18T16:17:06;99816.28;;;18.39;53.82
75617;BME280;64200;55.426;37.758;2023-09-18T16:22:07;99812.22;;;18.23;54.28
75617;BME280;64200;55.426;37.758;2023-09-18T16:27:08;99815.06;;;18.12;54.63
75617;BME280;64200;55.426;37.758;2023-09-18T16:32:09;99818.41;;;18.05;54.97
75617;BME280;64200;55.426;37.758;2023-09-18T16:37:09;99819.16;;;17.94;55.26
75617;BME280;64200;55.426;37.758;2023-09-18T16:42:10;99814.28;;;17.89;55.63
75617;BME280;64200;55.426;37.758;2023-09-18T16:47:10;99813.75;;;17.79;55.84
75617;BME280;64200;55.426;37.758;2023-09-18T16:52:11;99817.09;;;17.66;56.11
75617;BME280;64200;55.426;37.758;2023-09-18T16:57:12;99806.81;;;17.52;56.42
75617;BME280;64200;55.426;37.758;2023-09-18T17:02:17;99818.63;;;17.50;57.16
75617;BME280;64200;55.426;37.758;2023-09-18T17:07:18;99809.38;;;17.38;57.38
75617;BME280;64200;55.426;37.758;2023-09-18T17:12:19;99815.75;;;17.33;57.76
75617;BME280;64200;55.426;37.758;2023-09-18T17:17:19;99813.94;;;17.19;58.02
75617;BME280;64200;55.426;37.758;2023-09-18T17:22:20;99819.84;;;17.21;57.99
75617;BME280;64200;55.426;37.758;2023-09-18T17:27:20;99836.19;;;17.06;59.18
75617;BME280;64200;55.426;37.758;2023-09-18T17:32:21;99836.16;;;16.94;58.71
75617;BME280;64200;55.426;37.758;2023-09-18T17:37:22;99837.91;;;16.92;58.87
75617;BME280;64200;55.426;37.758;2023-09-18T17:42:26;99845.56;;;16.85;59.38
75617;BME280;64200;55.426;37.758;2023-09-18T17:47:27;99833.50;;;16.79;59.54
75617;BME280;64200;55.426;37.758;2023-09-18T17:52:27;99845.81;;;16.82;59.86
75617;BME280;64200;55.426;37.758;2023-09-18T17:57:28;99844.50;;;16.83;59.99
75617;BME280;64200;55.426;37.758;2023-09-18T18:02:30;99854.00;;;16.85;60.25
75617;BME280;64200;55.426;37.758;2023-09-18T18:07:30;99853.53;;;16.87;60.14
75617;BME280;64200;55.426;37.758;2023-09-18T18:12:33;99846.31;;;16.86;60.12
75617;BME280;64200;55.426;37.758;2023-09-18T18:17:34;99850.91;;;16.78;60.35
75617;BME280;64200;55.426;37.758;2023-09-18T18:22:35;99852.44;;;16.79;60.36
75617;BME280;64200;55.426;37.758;2023-09-18T18:27:35;99847.84;;;16.81;60.40
75617;BME280;64200;55.426;37.758;2023-09-18T18:32:36;99845.00;;;16.81;60.16
75617;BME280;64200;55.426;37.758;2023-09-18T18:37:36;99837.03;;;16.74;60.07
75617;BME280;64200;55.426;37.758;2023-09-18T18:42:37;99841.88;;;16.68;60.33
75617;BME280;64200;55.426;37.758;2023-09-18T18:47:39;99851.63;;;16.67;60.54
75617;BME280;64200;55.426;37.758;2023-09-18T18:52:40;99842.09;;;16.59;60.33
75617;BME280;64200;55.426;37.758;2023-09-18T18:57:40;99840.75;;;16.48;60.38
75617;BME280;64200;55.426;37.758;2023-09-18T19:02:41;99841.50;;;16.43;60.81
75617;BME280;64200;55.426;37.758;2023-09-18T19:07:42;99842.44;;;16.29;60.99
75617;BME280;64200;55.426;37.758;2023-09-18T19:12:45;99843.22;;;16.35;60.98
75617;BME280;64200;55.426;37.758;2023-09-18T19:17:45;99838.34;;;16.30;61.11
75617;BME280;64200;55.426;37.758;2023-09-18T19:22:46;99838.00;;;16.22;61.10
75617;BME280;64200;55.426;37.758;2023-09-18T19:27:47;99839.53;;;16.18;61.49
75617;BME280;64200;55.426;37.758;2023-09-18T19:32:48;99832.34;;;16.16;61.88
75617;BME280;64200;55.426;37.758;2023-09-18T19:37:48;99826.16;;;16.07;61.80
75617;BME280;64200;55.426;37.758;2023-09-18T19:42:49;99838.97;;;16.08;62.25
75617;BME280;64200;55.426;37.758;2023-09-18T19:47:49;99837.41;;;16.07;62.28
75617;BME280;64200;55.426;37.758;2023-09-18T19:52:51;99839.41;;;16.01;62.38
75617;BME280;64200;55.426;37.758;2023-09-18T19:57:53;99841.41;;;15.94;62.49
75617;BME280;64200;55.426;37.758;2023-09-18T20:02:54;99841.88;;;15.87;62.44
75617;BME280;64200;55.426;37.758;2023-09-18T20:07:57;99842.94;;;15.95;62.93
75617;BME280;64200;55.426;37.758;2023-09-18T20:12:58;99850.31;;;15.93;63.11
75617;BME280;64200;55.426;37.758;2023-09-18T20:17:59;99848.06;;;15.97;63.05
75617;BME280;64200;55.426;37.758;2023-09-18T20:22:59;99852.19;;;16.02;63.19
75617;BME280;64200;55.426;37.758;2023-09-18T20:28:00;99849.13;;;16.00;63.11
75617;BME280;64200;55.426;37.758;2023-09-18T20:33:00;99839.41;;;16.01;63.17
75617;BME280;64200;55.426;37.758;2023-09-18T20:38:03;99830.25;;;15.79;63.18
75617;BME280;64200;55.426;37.758;2023-09-18T20:43:05;99835.94;;;15.85;63.35
75617;BME280;64200;55.426;37.758;2023-09-18T20:48:06;99840.84;;;15.64;63.39
75617;BME280;64200;55.426;37.758;2023-09-18T20:53:07;99833.22;;;15.44;64.06
75617;BME280;64200;55.426;37.758;2023-09-18T20:58:09;99837.66;;;15.51;64.16
75617;BME280;64200;55.426;37.758;2023-09-18T21:03:11;99835.56;;;15.45;64.29
75617;BME280;64200;55.426;37.758;2023-09-18T21:08:12;99830.97;;;15.48;64.48
75617;BME280;64200;55.426;37.758;2023-09-18T21:13:14;99836.34;;;15.46;64.36
75617;BME280;64200;55.426;37.758;2023-09-18T21:18:14;99827.34;;;15.42;64.50
75617;BME280;64200;55.426;37.758;2023-09-18T21:23:15;99832.19;;;15.41;64.78
75617;BME280;64200;55.426;37.758;2023-09-18T21:28:16;99831.72;;;15.43;64.85
75617;BME280;64200;55.426;37.758;2023-09-18T21:33:17;99827.13;;;15.45;64.68
75617;BME280;64200;55.426;37.758;2023-09-18T21:38:17;99827.56;;;15.38;64.99
75617;BME280;64200;55.426;37.758;2023-09-18T21:43:18;99821.00;;;15.21;65.22
75617;BME280;64200;55.426;37.758;2023-09-18T21:48:18;99831.41;;;15.15;65.39
75617;BME280;64200;55.426;37.758;2023-09-18T21:53:19;99833.84;;;15.07;65.59
75617;BME280;64200;55.426;37.758;2023-09-18T21:58:20;99834.41;;;15.11;65.66
75617;BME280;64200;55.426;37.758;2023-09-18T22:03:21;99830.44;;;14.97;66.02
75617;BME280;64200;55.426;37.758;2023-09-18T22:08:22;99829.53;;;14.85;66.19
75617;BME280;64200;55.426;37.758;2023-09-18T22:13:23;99832.03;;;14.83;65.89
75617;BME280;64200;55.426;37.758;2023-09-18T22:18:23;99835.72;;;14.69;66.33
75617;BME280;64200;55.426;37.758;2023-09-18T22:23:24;99835.31;;;14.61;66.76
75617;BME280;64200;55.426;37.758;2023-09-18T22:28:25;99838.31;;;14.57;66.67
75617;BME280;64200;55.426;37.758;2023-09-18T22:33:26;99833.19;;;14.56;66.76
75617;BME280;64200;55.426;37.758;2023-09-18T22:55:18;99820.09;;;13.82;68.85
75617;BME280;64200;55.426;37.758;2023-09-18T23:00:24;99831.31;;;13.82;69.48
75617;BME280;64200;55.426;37.758;2023-09-18T23:05:27;99845.94;;;13.86;69.42
75617;BME280;64200;55.426;37.758;2023-09-18T23:10:29;99844.38;;;13.85;69.75
75617;BME280;64200;55.426;37.758;2023-09-18T23:15:30;99849.13;;;13.79;69.99
75617;BME280;64200;55.426;37.758;2023-09-18T23:20:32;99830.84;;;13.83;69.92
75617;BME280;64200;55.426;37.758;2023-09-18T23:25:35;99837.91;;;13.79;70.39
75617;BME280;64200;55.426;37.758;2023-09-18T23:30:41;99838.00;;;13.55;71.71
75617;BME280;64200;55.426;37.758;2023-09-18T23:35:42;99829.66;;;13.45;72.15
75617;BME280;64200;55.426;37.758;2023-09-18T23:40:45;99822.44;;;13.39;72.43
75617;BME280;64200;55.426;37.758;2023-09-18T23:45:46;99834.50;;;13.45;71.65
75617;BME280;64200;55.426;37.758;2023-09-18T23:50:47;99830.16;;;13.44;71.85
75617;BME280;64200;55.426;37.758;2023-09-18T23:55:48;99842.06;;;13.53;71.59
