sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20014;SDS011;61787;42.022;23.078;2022-12-18T00:00:55;26.43;;;18.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:01:57;26.40;;;17.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:03:02;31.27;;;16.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:04:05;27.47;;;17.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:05:09;24.00;;;16.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:06:11;28.30;;;18.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:07:12;28.20;;;17.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:08:14;29.43;;;17.87;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:09:16;25.73;;;17.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:10:17;25.33;;;17.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:11:20;27.37;;;17.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:12:24;27.20;;;16.83;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:13:25;27.60;;;17.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:14:28;23.83;;;17.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:15:29;24.17;;;15.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:16:31;23.93;;;16.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:17:34;27.00;;;17.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:18:35;28.03;;;17.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:19:38;23.50;;;16.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:20:40;25.60;;;17.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:21:42;28.40;;;17.07;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:22:44;28.20;;;17.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:23:46;31.70;;;17.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:24:49;29.40;;;17.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:25:50;27.17;;;17.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:26:52;24.97;;;16.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:27:53;26.20;;;17.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:28:57;30.00;;;17.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:30:00;26.27;;;16.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:31:06;24.70;;;16.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:32:10;32.47;;;17.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:33:12;26.37;;;17.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:34:13;29.00;;;16.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:35:15;26.63;;;17.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:36:17;29.57;;;17.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:37:20;27.67;;;17.07;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:38:22;25.97;;;17.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:39:23;24.43;;;15.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:40:25;29.47;;;17.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:41:27;30.07;;;18.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:42:47;29.20;;;18.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:43:58;28.63;;;18.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:44:59;29.43;;;18.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:46:01;30.80;;;19.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:47:03;31.43;;;19.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:48:04;28.87;;;19.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:49:06;29.77;;;19.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:50:08;30.70;;;19.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:51:10;31.10;;;20.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:52:11;29.37;;;19.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:53:13;29.03;;;18.83;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:54:15;30.20;;;18.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:55:17;33.43;;;19.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:56:22;28.57;;;17.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:57:24;27.03;;;17.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:58:26;32.10;;;18.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T00:59:27;31.80;;;18.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:00:29;30.07;;;16.83;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:01:31;29.90;;;16.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:02:34;31.53;;;16.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:03:36;30.87;;;15.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:04:38;32.23;;;15.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:05:40;28.50;;;14.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:06:42;31.47;;;15.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:07:45;29.43;;;15.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:08:46;29.50;;;13.87;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:09:48;26.07;;;14.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:10:49;31.67;;;12.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:11:51;26.53;;;11.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:12:52;25.93;;;12.07;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:13:54;25.10;;;11.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:14:56;24.83;;;11.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:15:58;25.03;;;10.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:17:00;33.43;;;12.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:18:05;24.80;;;10.83;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:19:07;25.50;;;11.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:20:09;24.70;;;11.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:21:13;32.23;;;11.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:22:17;27.17;;;11.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:23:18;24.87;;;12.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:24:20;25.03;;;11.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:25:21;22.53;;;10.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:26:24;31.87;;;11.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:27:26;24.17;;;10.73;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:28:28;23.23;;;10.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:29:29;27.57;;;11.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:30:31;28.40;;;11.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:31:33;24.80;;;10.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:32:35;29.20;;;11.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:33:37;27.07;;;11.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:34:39;22.70;;;11.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:35:41;27.87;;;10.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:36:43;19.77;;;9.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:37:45;23.70;;;10.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:38:47;29.83;;;10.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:39:49;24.23;;;10.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:40:56;21.03;;;9.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:42:05;22.80;;;9.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:43:12;29.27;;;9.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:45:49;22.37;;;10.07;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:46:51;25.97;;;9.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:47:56;20.47;;;9.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:49:01;24.33;;;9.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:50:05;24.67;;;9.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:51:10;22.57;;;9.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:52:13;16.50;;;8.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:53:17;26.83;;;9.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:54:22;23.30;;;9.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:55:24;22.40;;;9.73;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:56:29;23.53;;;9.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:57:31;26.60;;;9.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:58:41;24.80;;;8.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T01:59:50;18.27;;;8.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:00:54;23.13;;;9.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:01:56;18.67;;;8.73;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:02:58;18.13;;;8.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:05:44;20.50;;;9.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:06:47;20.20;;;9.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:09:28;17.90;;;9.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:14:24;17.03;;;8.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:15:38;16.87;;;8.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:17:57;14.10;;;8.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:19:27;12.87;;;8.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:20:36;18.67;;;8.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:21:53;14.33;;;8.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:24:14;15.57;;;8.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:26:55;11.43;;;7.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:28:00;12.27;;;7.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:29:06;17.53;;;7.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:30:14;13.70;;;8.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:31:18;17.30;;;8.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:32:32;15.93;;;8.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:33:38;12.30;;;7.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:34:42;13.93;;;7.63;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:35:45;12.07;;;7.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:36:48;13.83;;;7.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:37:52;14.33;;;7.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:38:55;15.27;;;8.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:39:58;11.90;;;7.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:41:00;11.30;;;7.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:42:03;12.27;;;7.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:43:10;12.47;;;8.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:44:13;10.77;;;7.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:45:15;15.27;;;7.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:46:23;9.77;;;7.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:47:34;11.47;;;7.73;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:48:39;11.13;;;6.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:49:47;10.20;;;6.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:51:08;11.43;;;8.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:53:43;12.57;;;7.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:55:13;9.27;;;7.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T02:56:21;8.93;;;6.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:00:06;8.87;;;6.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:01:16;9.10;;;6.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:02:28;8.87;;;6.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:03:42;11.00;;;7.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:04:50;7.50;;;6.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:06:04;8.03;;;6.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:07:12;8.70;;;6.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:08:23;10.43;;;6.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:09:36;13.47;;;6.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:10:43;7.83;;;6.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:11:54;10.83;;;7.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:13:24;10.27;;;6.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:14:58;10.23;;;6.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:16:06;8.57;;;6.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:17:13;7.73;;;6.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:18:21;8.03;;;5.87;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:19:28;7.13;;;6.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:20:34;8.10;;;5.73;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:21:40;7.73;;;5.37;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:22:45;7.70;;;6.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:23:52;8.13;;;5.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:24:55;8.23;;;6.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:25:59;7.17;;;6.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:27:11;7.00;;;5.37;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:28:18;7.33;;;5.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:29:24;7.67;;;5.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:30:29;6.60;;;5.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:31:39;5.53;;;5.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:33:53;6.47;;;5.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:35:08;8.07;;;4.87;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:36:12;6.67;;;5.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:37:14;6.03;;;5.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:38:15;7.53;;;5.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:39:18;5.93;;;4.73;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:40:21;7.17;;;4.87;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:41:49;6.63;;;5.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:43:02;6.17;;;4.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:45:41;6.03;;;5.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:49:08;7.97;;;4.83;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:51:28;8.40;;;5.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:52:41;5.93;;;4.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:54:01;6.70;;;4.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:55:05;7.93;;;5.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:56:09;7.23;;;5.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:57:14;7.20;;;4.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:58:20;9.20;;;5.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T03:59:26;7.20;;;4.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:00:29;10.60;;;4.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:01:34;8.23;;;5.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:02:39;6.57;;;5.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:03:46;12.10;;;5.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:04:55;7.97;;;5.37;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:06:00;11.70;;;5.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:07:03;7.93;;;5.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:08:06;5.97;;;4.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:09:07;7.77;;;5.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:10:10;6.47;;;4.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:11:13;8.10;;;4.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:12:14;5.43;;;4.63;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:13:50;6.90;;;5.07;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:14:44;6.50;;;4.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:15:46;6.50;;;4.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:16:47;6.63;;;4.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:17:49;5.43;;;4.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:18:51;5.47;;;4.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:19:53;7.50;;;4.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:20:54;5.97;;;5.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:21:56;6.03;;;5.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:22:58;5.93;;;4.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:23:59;6.70;;;4.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:25:01;6.17;;;4.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:26:02;6.80;;;4.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:27:04;6.47;;;4.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:28:06;6.77;;;4.93;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:29:08;7.57;;;4.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:30:09;8.27;;;5.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:31:12;9.23;;;5.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:32:14;8.63;;;5.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:33:15;9.30;;;5.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:34:17;11.10;;;5.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:35:19;9.40;;;5.07;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:36:20;9.00;;;5.67;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:37:22;8.53;;;5.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:38:23;9.53;;;4.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:39:25;8.87;;;5.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:40:27;10.73;;;5.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:41:28;9.27;;;5.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:42:30;11.47;;;5.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:43:31;10.23;;;5.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:44:34;12.23;;;5.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:45:35;12.97;;;5.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:46:37;10.30;;;5.37;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:47:39;13.97;;;6.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:48:40;14.03;;;5.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:49:42;13.10;;;5.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:50:43;17.60;;;6.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:51:45;14.03;;;5.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:52:46;13.13;;;5.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:53:48;15.07;;;5.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:54:49;14.07;;;5.37;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:56:01;13.60;;;6.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:57:04;11.83;;;5.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:58:05;14.87;;;5.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T04:59:07;15.77;;;5.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:00:09;15.90;;;5.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:01:12;16.67;;;5.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:02:15;18.47;;;6.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:03:17;12.33;;;5.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:04:18;14.20;;;5.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:05:20;13.23;;;5.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:06:22;11.83;;;5.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:07:23;14.17;;;5.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:08:25;12.33;;;5.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:09:27;15.00;;;5.37;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:10:29;11.27;;;4.83;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:11:38;14.67;;;5.73;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:12:39;16.60;;;5.73;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:14:01;13.60;;;5.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:15:03;18.13;;;5.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:16:05;14.13;;;5.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:17:07;16.57;;;5.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:18:09;19.67;;;5.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:19:10;15.17;;;5.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:20:13;15.63;;;5.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:21:15;15.77;;;5.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:22:16;16.13;;;5.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:23:18;13.97;;;5.83;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:24:20;13.37;;;5.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:25:22;13.60;;;5.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:26:24;17.93;;;5.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:27:26;15.17;;;6.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:28:28;13.40;;;5.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:29:31;15.30;;;5.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:30:32;12.63;;;5.57;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:31:35;11.67;;;5.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:32:40;16.47;;;5.33;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:33:41;22.47;;;6.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:34:44;14.57;;;5.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:35:49;16.27;;;5.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:36:55;10.70;;;5.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:37:56;11.83;;;4.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:38:58;18.83;;;5.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:40:02;14.33;;;5.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:41:04;13.27;;;5.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:42:07;11.67;;;5.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:43:09;10.20;;;4.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:44:15;13.00;;;5.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:45:17;10.90;;;4.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:46:18;12.67;;;5.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:47:20;13.97;;;4.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:48:22;13.47;;;4.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:49:23;8.87;;;4.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:50:25;9.13;;;4.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:51:27;14.80;;;4.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:52:29;8.70;;;4.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:53:31;11.17;;;4.80;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:54:33;8.47;;;4.37;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:55:35;6.10;;;4.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:56:38;10.20;;;3.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:57:45;4.83;;;3.60;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:58:50;9.20;;;4.53;;
20014;SDS011;61787;42.022;23.078;2022-12-18T05:59:52;12.00;;;4.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:00:54;6.47;;;4.07;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:01:55;6.53;;;4.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:02:58;7.97;;;3.87;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:04:00;5.80;;;4.07;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:05:02;9.27;;;4.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:06:12;7.70;;;3.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:07:21;7.70;;;4.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:08:22;9.27;;;4.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:09:24;9.50;;;4.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:10:26;8.93;;;4.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:11:28;8.37;;;4.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:12:29;7.40;;;4.83;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:13:31;7.43;;;4.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:14:32;9.97;;;5.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:15:36;10.30;;;4.77;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:16:38;8.23;;;4.43;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:17:40;9.03;;;4.90;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:18:41;8.97;;;4.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:19:43;6.20;;;4.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:20:45;8.33;;;4.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:21:46;10.50;;;4.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:22:48;9.67;;;4.30;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:23:49;7.33;;;4.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:24:51;5.50;;;4.03;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:25:53;4.87;;;3.97;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:26:54;7.67;;;4.23;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:27:56;5.90;;;4.40;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:28:58;5.90;;;4.47;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:30:00;6.47;;;4.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:31:05;7.67;;;4.17;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:32:07;7.00;;;4.27;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:33:09;5.83;;;4.00;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:34:10;7.63;;;4.20;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:35:12;8.23;;;4.50;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:36:13;5.47;;;4.10;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:37:15;5.17;;;4.13;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:38:16;7.70;;;4.70;;
20014;SDS011;61787;42.022;23.078;2022-12-18T06:39:18;7.90;;;4.50;;