sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29163;BME280;20331;53.144;8.208;2023-03-22T00:01:47;100994.56;;;10.89;89.64
29163;BME280;20331;53.144;8.208;2023-03-22T00:12:09;100992.03;;;10.86;89.47
29163;BME280;20331;53.144;8.208;2023-03-22T00:22:31;100975.09;;;10.76;89.84
29163;BME280;20331;53.144;8.208;2023-03-22T00:32:52;100958.59;;;10.79;89.86
29163;BME280;20331;53.144;8.208;2023-03-22T00:43:14;100955.25;;;10.75;89.53
29163;BME280;20331;53.144;8.208;2023-03-22T00:53:37;100941.34;;;10.79;89.85
29163;BME280;20331;53.144;8.208;2023-03-22T01:04:03;100926.63;;;10.81;89.70
29163;BME280;20331;53.144;8.208;2023-03-22T01:14:25;100916.00;;;10.90;88.49
29163;BME280;20331;53.144;8.208;2023-03-22T01:24:47;100914.03;;;10.98;88.27
29163;BME280;20331;53.144;8.208;2023-03-22T01:35:09;100911.25;;;11.04;87.75
29163;BME280;20331;53.144;8.208;2023-03-22T01:45:36;100900.00;;;11.05;87.95
29163;BME280;20331;53.144;8.208;2023-03-22T01:55:58;100898.28;;;11.04;87.18
29163;BME280;20331;53.144;8.208;2023-03-22T02:06:21;100881.06;;;11.03;87.93
29163;BME280;20331;53.144;8.208;2023-03-22T02:48:49;100843.25;;;11.26;84.80
29163;BME280;20331;53.144;8.208;2023-03-22T02:59:13;100846.69;;;11.26;84.93
29163;BME280;20331;53.144;8.208;2023-03-22T03:09:36;100831.09;;;11.28;84.31
29163;BME280;20331;53.144;8.208;2023-03-22T03:30:30;100832.94;;;11.24;84.84
29163;BME280;20331;53.144;8.208;2023-03-22T03:41:35;100817.41;;;11.24;84.62
29163;BME280;20331;53.144;8.208;2023-03-22T03:51:47;100813.09;;;11.23;84.68
29163;BME280;20331;53.144;8.208;2023-03-22T04:02:09;100806.19;;;11.24;84.34
29163;BME280;20331;53.144;8.208;2023-03-22T04:12:31;100804.59;;;11.20;84.93
29163;BME280;20331;53.144;8.208;2023-03-22T04:22:52;100797.63;;;11.22;84.54
29163;BME280;20331;53.144;8.208;2023-03-22T04:33:14;100794.22;;;11.20;84.04
29163;BME280;20331;53.144;8.208;2023-03-22T04:43:35;100796.00;;;11.18;84.38
29163;BME280;20331;53.144;8.208;2023-03-22T04:53:59;100783.19;;;11.14;85.18
29163;BME280;20331;53.144;8.208;2023-03-22T05:04:21;100764.38;;;11.08;84.93
29163;BME280;20331;53.144;8.208;2023-03-22T05:14:42;100760.97;;;11.07;85.32
29163;BME280;20331;53.144;8.208;2023-03-22T05:25:04;100752.47;;;11.04;84.74
29163;BME280;20331;53.144;8.208;2023-03-22T05:35:25;100737.88;;;11.01;85.44
29163;BME280;20331;53.144;8.208;2023-03-22T05:45:47;100732.38;;;11.10;84.77
29163;BME280;20331;53.144;8.208;2023-03-22T05:56:09;100726.88;;;11.20;84.70
29163;BME280;20331;53.144;8.208;2023-03-22T06:06:31;100717.06;;;11.29;84.46
29163;BME280;20331;53.144;8.208;2023-03-22T06:16:52;100724.66;;;11.34;84.68
29163;BME280;20331;53.144;8.208;2023-03-22T06:27:15;100716.56;;;11.43;84.80
29163;BME280;20331;53.144;8.208;2023-03-22T06:37:37;100711.16;;;11.49;84.96
29163;BME280;20331;53.144;8.208;2023-03-22T06:47:59;100699.53;;;11.60;84.90
29163;BME280;20331;53.144;8.208;2023-03-22T06:58:21;100704.56;;;11.65;84.34
29163;BME280;20331;53.144;8.208;2023-03-22T07:08:42;100691.50;;;11.68;84.73
29163;BME280;20331;53.144;8.208;2023-03-22T07:19:04;100675.69;;;11.75;84.39
29163;BME280;20331;53.144;8.208;2023-03-22T07:29:25;100672.81;;;11.83;84.28
29163;BME280;20331;53.144;8.208;2023-03-22T07:39:47;100666.00;;;12.02;83.39
29163;BME280;20331;53.144;8.208;2023-03-22T07:50:08;100650.84;;;12.13;83.42
29163;BME280;20331;53.144;8.208;2023-03-22T08:00:32;100653.75;;;12.27;82.40
29163;BME280;20331;53.144;8.208;2023-03-22T08:10:54;100634.13;;;12.42;81.48
29163;BME280;20331;53.144;8.208;2023-03-22T08:21:15;100642.00;;;12.60;80.30
29163;BME280;20331;53.144;8.208;2023-03-22T08:31:36;100632.94;;;12.70;79.57
29163;BME280;20331;53.144;8.208;2023-03-22T08:41:58;100634.28;;;12.79;79.37
29163;BME280;20331;53.144;8.208;2023-03-22T08:52:19;100637.13;;;12.73;79.45
29163;BME280;20331;53.144;8.208;2023-03-22T09:02:41;100634.50;;;12.74;78.57
29163;BME280;20331;53.144;8.208;2023-03-22T09:13:02;100618.13;;;12.92;78.55
29163;BME280;20331;53.144;8.208;2023-03-22T09:23:24;100617.84;;;12.98;77.31
29163;BME280;20331;53.144;8.208;2023-03-22T09:33:45;100626.19;;;13.06;77.53
29163;BME280;20331;53.144;8.208;2023-03-22T09:44:08;100648.63;;;13.09;76.15
29163;BME280;20331;53.144;8.208;2023-03-22T09:54:33;100618.88;;;13.16;76.92
29163;BME280;20331;53.144;8.208;2023-03-22T10:15:24;100609.63;;;13.48;74.98
29163;BME280;20331;53.144;8.208;2023-03-22T10:25:49;100597.63;;;13.64;74.55
29163;BME280;20331;53.144;8.208;2023-03-22T10:36:11;100591.97;;;13.73;73.63
29163;BME280;20331;53.144;8.208;2023-03-22T10:46:35;100578.47;;;13.83;73.28
29163;BME280;20331;53.144;8.208;2023-03-22T10:56:58;100578.75;;;14.13;71.84
29163;BME280;20331;53.144;8.208;2023-03-22T11:07:36;100610.19;;;14.27;71.48
29163;BME280;20331;53.144;8.208;2023-03-22T11:17:59;100608.16;;;14.15;71.93
29163;BME280;20331;53.144;8.208;2023-03-22T11:28:25;100602.28;;;13.93;73.22
29163;BME280;20331;53.144;8.208;2023-03-22T11:38:47;100602.22;;;13.76;72.80
29163;BME280;20331;53.144;8.208;2023-03-22T11:49:10;100619.19;;;13.47;76.49
29163;BME280;20331;53.144;8.208;2023-03-22T11:59:39;100620.47;;;13.19;77.56
29163;BME280;20331;53.144;8.208;2023-03-22T12:10:27;100625.84;;;12.94;79.63
29163;BME280;20331;53.144;8.208;2023-03-22T12:20:59;100619.31;;;12.85;81.83
29163;BME280;20331;53.144;8.208;2023-03-22T12:31:22;100605.00;;;12.95;79.58
29163;BME280;20331;53.144;8.208;2023-03-22T12:41:47;100599.66;;;12.98;79.92
29163;BME280;20331;53.144;8.208;2023-03-22T12:52:13;100578.88;;;13.19;79.27
29163;BME280;20331;53.144;8.208;2023-03-22T13:02:35;100585.88;;;13.37;78.14
29163;BME280;20331;53.144;8.208;2023-03-22T13:23:54;100610.22;;;13.16;77.93
29163;BME280;20331;53.144;8.208;2023-03-22T13:34:17;100624.13;;;13.15;78.69
29163;BME280;20331;53.144;8.208;2023-03-22T13:44:39;100616.91;;;12.81;81.89
29163;BME280;20331;53.144;8.208;2023-03-22T13:55:14;100627.34;;;12.59;83.01
29163;BME280;20331;53.144;8.208;2023-03-22T14:05:39;100638.19;;;12.49;84.09
29163;BME280;20331;53.144;8.208;2023-03-22T14:16:20;100632.22;;;12.47;82.81
29163;BME280;20331;53.144;8.208;2023-03-22T14:26:44;100629.41;;;12.51;82.57
29163;BME280;20331;53.144;8.208;2023-03-22T14:37:05;100641.03;;;12.43;83.55
29163;BME280;20331;53.144;8.208;2023-03-22T14:47:32;100644.94;;;12.31;83.80
29163;BME280;20331;53.144;8.208;2023-03-22T14:57:59;100646.16;;;12.23;85.16
29163;BME280;20331;53.144;8.208;2023-03-22T15:08:24;100645.53;;;12.16;85.26
29163;BME280;20331;53.144;8.208;2023-03-22T15:18:45;100644.22;;;12.06;86.30
29163;BME280;20331;53.144;8.208;2023-03-22T15:29:06;100635.53;;;12.07;86.29
29163;BME280;20331;53.144;8.208;2023-03-22T15:39:35;100617.78;;;12.18;85.75
29163;BME280;20331;53.144;8.208;2023-03-22T15:49:56;100607.97;;;12.26;83.87
29163;BME280;20331;53.144;8.208;2023-03-22T16:00:22;100589.44;;;12.35;83.02
29163;BME280;20331;53.144;8.208;2023-03-22T16:10:43;100604.22;;;12.33;82.85
29163;BME280;20331;53.144;8.208;2023-03-22T16:21:03;100615.91;;;12.43;82.43
29163;BME280;20331;53.144;8.208;2023-03-22T16:31:24;100617.59;;;12.44;82.23
29163;BME280;20331;53.144;8.208;2023-03-22T16:41:45;100621.81;;;12.47;82.54
29163;BME280;20331;53.144;8.208;2023-03-22T16:52:06;100599.25;;;12.49;82.04
29163;BME280;20331;53.144;8.208;2023-03-22T17:02:32;100616.44;;;12.51;82.11
29163;BME280;20331;53.144;8.208;2023-03-22T17:12:53;100612.81;;;12.55;81.74
29163;BME280;20331;53.144;8.208;2023-03-22T17:23:13;100577.25;;;12.57;81.04
29163;BME280;20331;53.144;8.208;2023-03-22T17:33:34;100556.66;;;12.53;81.48
29163;BME280;20331;53.144;8.208;2023-03-22T17:43:54;100570.50;;;12.53;81.60
29163;BME280;20331;53.144;8.208;2023-03-22T17:54:15;100569.53;;;12.56;80.86
29163;BME280;20331;53.144;8.208;2023-03-22T18:04:35;100558.88;;;12.62;80.70
29163;BME280;20331;53.144;8.208;2023-03-22T18:14:56;100565.13;;;12.58;81.17
29163;BME280;20331;53.144;8.208;2023-03-22T18:25:16;100556.34;;;12.60;80.52
29163;BME280;20331;53.144;8.208;2023-03-22T18:35:38;100544.91;;;12.64;79.93
29163;BME280;20331;53.144;8.208;2023-03-22T18:45:58;100552.94;;;12.60;80.66
29163;BME280;20331;53.144;8.208;2023-03-22T18:56:19;100561.91;;;12.71;79.57
29163;BME280;20331;53.144;8.208;2023-03-22T19:06:39;100572.59;;;12.65;80.67
29163;BME280;20331;53.144;8.208;2023-03-22T19:17:01;100581.13;;;12.47;82.17
29163;BME280;20331;53.144;8.208;2023-03-22T19:27:22;100558.03;;;12.41;83.39
29163;BME280;20331;53.144;8.208;2023-03-22T19:37:42;100565.91;;;12.18;85.94
29163;BME280;20331;53.144;8.208;2023-03-22T19:48:03;100555.44;;;11.99;88.72
29163;BME280;20331;53.144;8.208;2023-03-22T19:58:23;100552.63;;;11.84;90.76
29163;BME280;20331;53.144;8.208;2023-03-22T20:08:44;100524.25;;;11.81;90.80
29163;BME280;20331;53.144;8.208;2023-03-22T20:19:04;100500.59;;;11.67;93.38
29163;BME280;20331;53.144;8.208;2023-03-22T20:29:25;100507.56;;;11.66;93.00
29163;BME280;20331;53.144;8.208;2023-03-22T20:39:45;100505.84;;;11.65;93.51
29163;BME280;20331;53.144;8.208;2023-03-22T20:50:06;100499.44;;;11.74;92.67
29163;BME280;20331;53.144;8.208;2023-03-22T21:00:27;100501.16;;;11.75;92.76
29163;BME280;20331;53.144;8.208;2023-03-22T21:10:47;100477.69;;;11.78;93.06
29163;BME280;20331;53.144;8.208;2023-03-22T21:21:07;100460.31;;;11.80;91.91
29163;BME280;20331;53.144;8.208;2023-03-22T21:31:28;100484.25;;;11.86;91.53
29163;BME280;20331;53.144;8.208;2023-03-22T21:41:48;100468.63;;;11.88;91.47
29163;BME280;20331;53.144;8.208;2023-03-22T21:52:08;100473.03;;;11.86;93.20
29163;BME280;20331;53.144;8.208;2023-03-22T22:02:29;100455.75;;;11.86;92.56
29163;BME280;20331;53.144;8.208;2023-03-22T22:12:49;100441.00;;;11.87;93.11
29163;BME280;20331;53.144;8.208;2023-03-22T22:23:14;100430.00;;;11.82;93.58
29163;BME280;20331;53.144;8.208;2023-03-22T22:33:36;100419.06;;;11.75;94.23
29163;BME280;20331;53.144;8.208;2023-03-22T22:43:58;100419.22;;;11.71;97.12
29163;BME280;20331;53.144;8.208;2023-03-22T22:54:19;100399.28;;;11.73;97.06
29163;BME280;20331;53.144;8.208;2023-03-22T23:04:39;100392.22;;;11.76;97.07
29163;BME280;20331;53.144;8.208;2023-03-22T23:15:00;100383.66;;;11.74;96.71
29163;BME280;20331;53.144;8.208;2023-03-22T23:25:20;100381.78;;;11.78;95.82
29163;BME280;20331;53.144;8.208;2023-03-22T23:35:41;100369.81;;;11.75;96.31
29163;BME280;20331;53.144;8.208;2023-03-22T23:46:01;100335.09;;;11.78;96.36
29163;BME280;20331;53.144;8.208;2023-03-22T23:56:22;100328.13;;;11.80;96.57
