sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2023-04-25T00:00:27;99214.28;;;7.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:02:55;99192.84;;;7.68;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:05:26;99204.25;;;7.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:07:57;99210.63;;;7.62;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:10:28;99206.03;;;7.63;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:12:56;99211.56;;;7.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:15:25;99222.81;;;7.76;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:17:55;99215.59;;;7.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:20:23;99218.63;;;7.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:22:53;99222.38;;;7.63;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:25:22;99225.88;;;7.55;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:27:53;99226.78;;;7.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:30:21;99234.63;;;7.49;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:32:49;99234.06;;;7.28;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:35:20;99230.09;;;7.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:37:49;99230.69;;;7.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:40:20;99225.97;;;7.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:42:50;99221.84;;;7.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:45:22;99218.34;;;7.04;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:47:56;99218.47;;;7.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:50:24;99221.69;;;7.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:52:54;99221.84;;;7.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:55:23;99227.44;;;7.13;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T00:57:53;99226.97;;;7.17;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:00:24;99210.75;;;7.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:02:53;99217.84;;;7.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:05:23;99219.81;;;7.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:07:53;99224.47;;;7.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:10:22;99220.44;;;7.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:12:50;99213.91;;;7.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:15:18;99211.56;;;7.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:17:49;99224.00;;;7.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:20:21;99224.16;;;7.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:22:52;99220.50;;;7.01;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:25:23;99225.63;;;7.04;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:27:52;99219.31;;;7.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:30:22;99202.53;;;6.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:32:51;99215.53;;;6.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:35:21;99209.81;;;6.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:37:56;99227.34;;;7.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:40:25;99220.94;;;6.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:42:56;99221.09;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:45:27;99218.53;;;6.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:47:55;99221.16;;;6.85;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:50:28;99226.97;;;6.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:52:59;99230.25;;;6.94;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:55:28;99217.97;;;6.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T01:58:03;99228.31;;;6.86;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:00:52;99233.97;;;6.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:03:23;99239.97;;;6.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:05:55;99227.16;;;6.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:08:25;99243.09;;;7.01;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:10:55;99244.25;;;6.99;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:13:30;99245.41;;;6.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:16:18;99241.66;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:18:48;99252.19;;;7.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:21:20;99252.53;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:23:50;99256.47;;;7.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:26:19;99258.06;;;7.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:28:48;99254.66;;;7.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:31:16;99252.19;;;7.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:33:46;99254.34;;;7.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:36:16;99257.56;;;7.19;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:38:44;99254.53;;;7.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:41:15;99259.00;;;7.23;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:43:44;99258.44;;;7.20;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:46:18;99250.78;;;7.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:49:05;99260.47;;;7.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:51:35;99261.59;;;7.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:54:05;99275.31;;;7.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:56:41;99270.34;;;7.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T02:59:15;99263.31;;;6.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:01:44;99265.56;;;6.94;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:04:13;99264.88;;;6.92;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:06:42;99259.88;;;6.87;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:09:11;99271.19;;;6.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:11:41;99270.84;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:14:13;99272.06;;;6.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:16:41;99272.06;;;6.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:19:12;99283.78;;;6.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:21:43;99275.88;;;6.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:24:13;99274.09;;;6.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:26:44;99284.59;;;6.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:29:14;99283.78;;;6.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:31:43;99282.09;;;6.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:34:14;99282.09;;;6.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:36:43;99292.97;;;6.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:39:13;99286.09;;;6.69;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:41:49;99283.78;;;6.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:44:19;99296.91;;;6.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:46:49;99299.50;;;6.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:49:18;99298.66;;;6.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:51:56;99303.09;;;6.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:54:26;99304.78;;;6.82;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:57:05;99309.50;;;6.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T03:59:38;99311.34;;;6.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:02:09;99300.38;;;6.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:04:39;99329.22;;;6.82;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:07:09;99333.94;;;6.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:09:41;99328.59;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:12:18;99308.66;;;6.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:14:48;99329.22;;;6.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:17:16;99334.06;;;6.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:19:44;99342.97;;;6.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:22:17;99337.00;;;6.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:24:48;99343.81;;;6.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:27:23;99348.69;;;6.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:30:16;99354.81;;;6.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:32:57;99345.25;;;6.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:35:27;99350.16;;;6.62;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:37:57;99362.00;;;6.70;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:40:32;99373.13;;;6.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:43:24;99376.94;;;6.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:46:11;99367.78;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:48:57;99373.50;;;7.01;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:51:43;99372.53;;;6.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:54:29;99380.94;;;6.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T04:57:34;99378.84;;;6.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:00:22;99388.19;;;7.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:03:22;99383.38;;;6.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:06:05;99378.63;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:09:08;99392.66;;;6.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:11:48;99373.81;;;6.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:14:46;99392.78;;;6.98;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:17:31;99404.94;;;7.04;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:20:31;99406.97;;;6.92;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:23:21;99407.25;;;6.99;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:26:10;99406.94;;;7.02;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:28:52;99416.22;;;7.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:31:40;99423.22;;;7.21;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:34:15;99409.16;;;7.25;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:37:01;99414.00;;;7.31;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:39:32;99424.09;;;7.49;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:42:24;99419.06;;;7.54;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:45:17;99418.13;;;7.36;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:48:10;99438.50;;;7.59;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:50:52;99428.56;;;7.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:53:39;99442.75;;;7.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:56:08;99438.69;;;7.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T05:58:38;99431.75;;;7.63;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:01:10;99444.75;;;7.69;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:03:38;99453.25;;;7.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:06:13;99452.09;;;7.86;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:08:42;99445.16;;;7.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:11:11;99442.75;;;7.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:13:39;99457.84;;;7.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:16:07;99452.50;;;7.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:18:38;99460.25;;;8.13;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:21:06;99452.91;;;8.41;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:23:38;99455.91;;;8.20;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:26:11;99459.97;;;8.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:28:43;99480.41;;;8.20;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:31:13;99470.69;;;8.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:33:44;99478.94;;;8.26;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:36:16;99463.13;;;8.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:38:49;99469.81;;;8.17;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:41:20;99483.03;;;8.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:43:48;99471.63;;;8.53;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:46:39;99470.91;;;8.87;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:49:08;99474.50;;;9.13;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:51:40;99474.28;;;8.81;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:54:09;99481.66;;;8.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:56:48;99484.69;;;8.68;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T06:59:18;99494.41;;;8.52;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:01:50;99491.75;;;8.61;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:04:24;99495.19;;;8.98;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:06:57;99489.50;;;8.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:09:40;99502.13;;;8.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:12:11;99511.53;;;8.98;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:14:39;99499.63;;;8.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:17:10;99508.31;;;9.02;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:19:38;99503.44;;;9.32;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:22:10;99508.06;;;9.31;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:24:43;99514.34;;;9.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:27:18;99520.72;;;9.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:29:55;99518.06;;;9.48;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:32:25;99513.03;;;9.61;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:34:53;99515.13;;;9.42;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:37:22;99525.75;;;9.53;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:40:21;99521.38;;;9.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:43:05;99522.47;;;9.24;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:45:49;99523.16;;;9.43;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:48:19;99529.94;;;9.65;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:50:51;99536.91;;;9.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:53:20;99521.50;;;10.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:55:55;99545.84;;;9.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T07:58:23;99541.22;;;9.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:00:57;99524.88;;;10.29;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:03:41;99531.28;;;10.70;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:06:19;99541.16;;;10.55;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:08:56;99551.69;;;10.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:11:34;99552.16;;;10.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:14:05;99557.34;;;11.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:16:37;99568.06;;;10.92;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:19:05;99555.78;;;10.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:21:36;99562.47;;;11.02;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:24:09;99573.03;;;11.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:26:42;99568.44;;;11.94;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:29:15;99556.63;;;12.01;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:31:44;99566.25;;;11.81;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:34:14;99572.00;;;12.19;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:36:45;99578.34;;;11.95;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:39:33;99580.34;;;12.25;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:42:27;99590.88;;;12.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:44:59;99590.53;;;11.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:47:38;99591.56;;;11.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:50:10;99593.94;;;11.38;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:52:44;99613.72;;;11.00;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:55:14;99613.88;;;10.90;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T08:57:49;99611.69;;;11.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:00:20;99621.50;;;10.78;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:02:50;99614.91;;;11.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:05:19;99624.41;;;11.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:07:52;99624.44;;;11.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:10:20;99628.47;;;11.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:13:07;99637.66;;;11.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:16:04;99645.41;;;10.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:18:49;99642.91;;;10.49;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:21:22;99640.94;;;10.33;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:23:53;99634.00;;;12.66;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:26:23;99637.06;;;14.01;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:29:06;99644.66;;;14.66;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:31:40;99657.34;;;13.55;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:34:10;99650.00;;;12.47;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:36:51;99653.97;;;11.55;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:39:38;99663.72;;;11.66;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:42:14;99661.28;;;12.44;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:44:45;99654.59;;;14.37;98.19
7441;BME280;29616;51.950;8.572;2023-04-25T09:47:16;99655.56;;;13.16;95.86
7441;BME280;29616;51.950;8.572;2023-04-25T09:49:45;99653.75;;;13.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:52:19;99664.13;;;13.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:55:09;99667.28;;;12.47;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T09:57:39;99671.19;;;11.24;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:00:12;99668.78;;;11.21;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:02:42;99672.75;;;11.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:05:35;99682.84;;;11.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:08:08;99686.06;;;11.21;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:10:37;99689.66;;;11.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:13:09;99671.91;;;10.76;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:15:44;99692.84;;;10.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:18:15;99697.88;;;10.20;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:20:48;99699.84;;;9.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:23:22;99699.75;;;9.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:25:53;99706.50;;;9.72;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:28:23;99706.97;;;9.50;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:31:00;99710.19;;;9.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:33:37;99699.31;;;9.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:36:10;99711.03;;;9.46;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:38:45;99724.41;;;9.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:41:18;99718.06;;;9.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:43:48;99730.84;;;9.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:46:24;99717.44;;;10.33;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:48:55;99700.69;;;10.62;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:51:27;99720.38;;;11.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:54:09;99723.19;;;11.32;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:56:41;99721.06;;;11.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T10:59:14;99706.72;;;12.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:01:46;99712.66;;;12.58;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:04:22;99720.19;;;13.50;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:07:09;99712.75;;;14.78;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:09:40;99712.06;;;15.20;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:12:10;99696.56;;;14.98;85.25
7441;BME280;29616;51.950;8.572;2023-04-25T11:14:43;99695.00;;;13.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:17:14;99698.84;;;12.90;97.47
7441;BME280;29616;51.950;8.572;2023-04-25T11:19:42;99703.91;;;12.62;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:22:12;99704.69;;;12.24;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:24:41;99720.94;;;12.26;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:27:12;99714.25;;;12.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:29:41;99705.31;;;13.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:32:15;99696.22;;;14.49;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T11:34:46;99715.53;;;14.93;88.77
7441;BME280;29616;51.950;8.572;2023-04-25T11:37:16;99690.06;;;14.47;81.49
7441;BME280;29616;51.950;8.572;2023-04-25T11:39:45;99714.91;;;14.39;83.13
7441;BME280;29616;51.950;8.572;2023-04-25T11:42:14;99708.22;;;13.43;83.31
7441;BME280;29616;51.950;8.572;2023-04-25T11:44:44;99708.38;;;13.10;90.19
7441;BME280;29616;51.950;8.572;2023-04-25T11:47:13;99716.56;;;12.71;85.64
7441;BME280;29616;51.950;8.572;2023-04-25T11:49:43;99709.81;;;11.95;93.58
7441;BME280;29616;51.950;8.572;2023-04-25T11:52:12;99727.28;;;11.86;96.36
7441;BME280;29616;51.950;8.572;2023-04-25T11:54:41;99713.19;;;11.65;95.42
7441;BME280;29616;51.950;8.572;2023-04-25T11:57:09;99740.16;;;11.43;98.76
7441;BME280;29616;51.950;8.572;2023-04-25T11:59:37;99728.06;;;10.70;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:02:05;99753.84;;;10.42;99.25
7441;BME280;29616;51.950;8.572;2023-04-25T12:04:35;99751.94;;;10.17;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:07:10;99767.97;;;9.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:09:39;99771.06;;;9.19;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:12:10;99761.19;;;9.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:14:39;99758.28;;;9.47;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:17:08;99770.84;;;9.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:19:38;99748.91;;;10.02;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:22:19;99752.84;;;10.69;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:24:49;99761.41;;;11.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:27:19;99762.53;;;11.31;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:29:54;99752.59;;;11.30;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:32:23;99769.47;;;11.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:34:54;99766.47;;;11.94;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:37:25;99774.19;;;12.07;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:39:55;99761.84;;;11.95;99.17
7441;BME280;29616;51.950;8.572;2023-04-25T12:42:23;99747.44;;;11.69;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:44:52;99760.28;;;11.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:47:22;99757.56;;;12.49;96.97
7441;BME280;29616;51.950;8.572;2023-04-25T12:49:51;99759.19;;;13.98;85.32
7441;BME280;29616;51.950;8.572;2023-04-25T12:52:22;99755.13;;;14.54;82.00
7441;BME280;29616;51.950;8.572;2023-04-25T12:54:52;99745.78;;;14.78;86.75
7441;BME280;29616;51.950;8.572;2023-04-25T12:57:22;99746.47;;;14.95;71.19
7441;BME280;29616;51.950;8.572;2023-04-25T12:59:52;99735.81;;;15.50;73.91
7441;BME280;29616;51.950;8.572;2023-04-25T13:02:24;99757.38;;;15.83;72.89
7441;BME280;29616;51.950;8.572;2023-04-25T13:04:54;99744.25;;;15.34;70.22
7441;BME280;29616;51.950;8.572;2023-04-25T13:07:26;99745.09;;;15.20;72.12
7441;BME280;29616;51.950;8.572;2023-04-25T13:09:55;99747.66;;;16.08;70.79
7441;BME280;29616;51.950;8.572;2023-04-25T13:12:23;99749.59;;;16.77;66.63
7441;BME280;29616;51.950;8.572;2023-04-25T13:14:52;99770.53;;;16.23;64.68
7441;BME280;29616;51.950;8.572;2023-04-25T13:17:23;99759.25;;;15.97;61.67
7441;BME280;29616;51.950;8.572;2023-04-25T13:19:55;99760.41;;;14.41;63.31
7441;BME280;29616;51.950;8.572;2023-04-25T13:22:26;99740.34;;;14.70;64.83
7441;BME280;29616;51.950;8.572;2023-04-25T13:24:56;99758.06;;;14.30;66.89
7441;BME280;29616;51.950;8.572;2023-04-25T13:27:25;99769.19;;;13.61;67.37
7441;BME280;29616;51.950;8.572;2023-04-25T13:29:54;99779.91;;;13.01;89.47
7441;BME280;29616;51.950;8.572;2023-04-25T13:32:23;99793.19;;;12.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T13:34:53;99802.75;;;11.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T13:37:25;99805.78;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-25T13:39:55;99789.59;;;10.74;100.00