sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43683;BME280;29285;52.128;21.060;2022-07-10T00:04:27;100260.23;;;15.90;59.87
43683;BME280;29285;52.128;21.060;2022-07-10T00:09:28;100257.27;;;15.87;60.06
43683;BME280;29285;52.128;21.060;2022-07-10T00:14:30;100260.53;;;15.82;60.18
43683;BME280;29285;52.128;21.060;2022-07-10T00:19:31;100247.63;;;15.75;60.35
43683;BME280;29285;52.128;21.060;2022-07-10T00:24:32;100249.58;;;15.70;60.52
43683;BME280;29285;52.128;21.060;2022-07-10T00:29:33;100247.09;;;15.67;60.69
43683;BME280;29285;52.128;21.060;2022-07-10T00:34:34;100239.47;;;15.61;60.87
43683;BME280;29285;52.128;21.060;2022-07-10T00:39:35;100229.09;;;15.58;61.04
43683;BME280;29285;52.128;21.060;2022-07-10T00:44:37;100223.17;;;15.53;61.21
43683;BME280;29285;52.128;21.060;2022-07-10T00:49:39;100224.59;;;15.49;61.40
43683;BME280;29285;52.128;21.060;2022-07-10T00:54:43;100225.61;;;15.45;61.56
43683;BME280;29285;52.128;21.060;2022-07-10T00:59:45;100215.75;;;15.40;61.75
43683;BME280;29285;52.128;21.060;2022-07-10T01:04:47;100219.01;;;15.35;61.93
43683;BME280;29285;52.128;21.060;2022-07-10T01:09:48;100215.71;;;15.30;62.09
43683;BME280;29285;52.128;21.060;2022-07-10T01:14:49;100212.94;;;15.22;62.28
43683;BME280;29285;52.128;21.060;2022-07-10T01:19:51;100212.64;;;15.18;62.45
43683;BME280;29285;52.128;21.060;2022-07-10T01:24:52;100206.67;;;15.15;62.63
43683;BME280;29285;52.128;21.060;2022-07-10T01:29:53;100206.33;;;15.12;62.80
43683;BME280;29285;52.128;21.060;2022-07-10T01:34:54;100197.50;;;15.15;63.03
43683;BME280;29285;52.128;21.060;2022-07-10T01:39:56;100200.12;;;15.15;63.18
43683;BME280;29285;52.128;21.060;2022-07-10T01:44:57;100185.99;;;15.07;63.29
43683;BME280;29285;52.128;21.060;2022-07-10T01:49:58;100191.23;;;15.19;63.54
43683;BME280;29285;52.128;21.060;2022-07-10T01:54:59;100175.90;;;15.20;63.66
43683;BME280;29285;52.128;21.060;2022-07-10T02:00:00;100174.30;;;15.28;63.85
43683;BME280;29285;52.128;21.060;2022-07-10T02:05:02;100175.22;;;15.27;64.00
43683;BME280;29285;52.128;21.060;2022-07-10T02:10:04;100169.40;;;15.18;64.02
43683;BME280;29285;52.128;21.060;2022-07-10T02:15:07;100157.84;;;15.12;64.09
43683;BME280;29285;52.128;21.060;2022-07-10T02:20:09;100163.19;;;15.09;64.23
43683;BME280;29285;52.128;21.060;2022-07-10T02:25:11;100172.41;;;15.07;64.37
43683;BME280;29285;52.128;21.060;2022-07-10T02:30:12;100167.07;;;14.99;64.46
43683;BME280;29285;52.128;21.060;2022-07-10T02:35:13;100162.98;;;14.91;64.58
43683;BME280;29285;52.128;21.060;2022-07-10T02:40:14;100160.86;;;14.89;64.71
43683;BME280;29285;52.128;21.060;2022-07-10T02:45:15;100157.45;;;14.87;64.87
43683;BME280;29285;52.128;21.060;2022-07-10T02:50:16;100157.50;;;14.86;65.00
43683;BME280;29285;52.128;21.060;2022-07-10T02:55:18;100154.15;;;14.82;65.14
43683;BME280;29285;52.128;21.060;2022-07-10T03:00:19;100148.13;;;14.80;65.26
43683;BME280;29285;52.128;21.060;2022-07-10T03:05:20;100152.50;;;14.79;65.35
43683;BME280;29285;52.128;21.060;2022-07-10T03:10:22;100155.98;;;14.80;65.48
43683;BME280;29285;52.128;21.060;2022-07-10T03:15:23;100149.25;;;14.85;65.61
43683;BME280;29285;52.128;21.060;2022-07-10T03:20:24;100141.63;;;14.90;65.75
43683;BME280;29285;52.128;21.060;2022-07-10T03:25:25;100143.44;;;14.88;65.82
43683;BME280;29285;52.128;21.060;2022-07-10T03:30:26;100144.70;;;14.90;65.91
43683;BME280;29285;52.128;21.060;2022-07-10T03:35:27;100156.72;;;14.95;66.03
43683;BME280;29285;52.128;21.060;2022-07-10T03:40:30;100152.22;;;14.99;66.15
43683;BME280;29285;52.128;21.060;2022-07-10T03:45:32;100145.95;;;15.03;66.28
43683;BME280;29285;52.128;21.060;2022-07-10T03:50:33;100154.16;;;15.06;66.36
43683;BME280;29285;52.128;21.060;2022-07-10T03:55:34;100152.42;;;15.05;66.40
43683;BME280;29285;52.128;21.060;2022-07-10T04:00:36;100149.17;;;15.10;66.49
43683;BME280;29285;52.128;21.060;2022-07-10T04:05:39;100149.35;;;15.17;66.58
43683;BME280;29285;52.128;21.060;2022-07-10T04:10:40;100151.05;;;15.18;66.67
43683;BME280;29285;52.128;21.060;2022-07-10T04:15:41;100149.39;;;15.28;66.76
43683;BME280;29285;52.128;21.060;2022-07-10T04:20:43;100155.45;;;15.40;66.88
43683;BME280;29285;52.128;21.060;2022-07-10T04:25:44;100160.06;;;15.45;66.95
43683;BME280;29285;52.128;21.060;2022-07-10T04:30:45;100155.66;;;15.58;67.06
43683;BME280;29285;52.128;21.060;2022-07-10T04:35:46;100138.86;;;15.52;67.30
43683;BME280;29285;52.128;21.060;2022-07-10T04:40:47;100148.57;;;15.60;67.17
43683;BME280;29285;52.128;21.060;2022-07-10T04:45:48;100145.70;;;15.56;67.18
43683;BME280;29285;52.128;21.060;2022-07-10T04:50:49;100149.10;;;15.58;67.24
43683;BME280;29285;52.128;21.060;2022-07-10T04:55:50;100147.73;;;15.59;67.32
43683;BME280;29285;52.128;21.060;2022-07-10T05:00:51;100147.48;;;15.66;67.42
43683;BME280;29285;52.128;21.060;2022-07-10T05:05:52;100143.21;;;15.63;67.43
43683;BME280;29285;52.128;21.060;2022-07-10T05:10:54;100145.06;;;15.61;67.42
43683;BME280;29285;52.128;21.060;2022-07-10T05:15:55;100144.91;;;15.64;67.42
43683;BME280;29285;52.128;21.060;2022-07-10T05:20:56;100134.42;;;15.64;67.41
43683;BME280;29285;52.128;21.060;2022-07-10T05:25:57;100131.43;;;15.73;67.44
43683;BME280;29285;52.128;21.060;2022-07-10T05:30:58;100136.75;;;15.82;67.45
43683;BME280;29285;52.128;21.060;2022-07-10T05:35:59;100136.58;;;15.87;67.40
43683;BME280;29285;52.128;21.060;2022-07-10T05:41:01;100124.66;;;16.00;67.35
43683;BME280;29285;52.128;21.060;2022-07-10T05:46:02;100124.22;;;16.11;67.32
43683;BME280;29285;52.128;21.060;2022-07-10T05:51:04;100123.95;;;16.18;67.21
43683;BME280;29285;52.128;21.060;2022-07-10T05:56:06;100122.96;;;16.20;67.08
43683;BME280;29285;52.128;21.060;2022-07-10T06:01:07;100127.05;;;16.17;66.90
43683;BME280;29285;52.128;21.060;2022-07-10T06:06:08;100131.11;;;16.14;66.72
43683;BME280;29285;52.128;21.060;2022-07-10T06:11:10;100127.44;;;16.18;66.66
43683;BME280;29285;52.128;21.060;2022-07-10T06:16:12;100122.03;;;16.21;66.59
43683;BME280;29285;52.128;21.060;2022-07-10T06:21:13;100121.38;;;16.26;66.55
43683;BME280;29285;52.128;21.060;2022-07-10T06:26:14;100122.69;;;16.26;66.47
43683;BME280;29285;52.128;21.060;2022-07-10T06:31:16;100121.98;;;16.23;66.39
43683;BME280;29285;52.128;21.060;2022-07-10T06:36:17;100120.88;;;16.18;66.21
43683;BME280;29285;52.128;21.060;2022-07-10T06:41:18;100118.91;;;16.23;66.23
43683;BME280;29285;52.128;21.060;2022-07-10T06:46:19;100120.61;;;16.14;66.12
43683;BME280;29285;52.128;21.060;2022-07-10T06:51:21;100117.98;;;15.93;65.95
43683;BME280;29285;52.128;21.060;2022-07-10T06:56:22;100127.89;;;15.85;65.93
43683;BME280;29285;52.128;21.060;2022-07-10T07:01:23;100125.09;;;15.79;66.03
43683;BME280;29285;52.128;21.060;2022-07-10T07:06:24;100117.94;;;15.83;66.17
43683;BME280;29285;52.128;21.060;2022-07-10T07:11:25;100116.13;;;15.95;66.36
43683;BME280;29285;52.128;21.060;2022-07-10T07:16:26;100116.94;;;16.08;66.46
43683;BME280;29285;52.128;21.060;2022-07-10T07:21:30;100125.08;;;16.33;66.59
43683;BME280;29285;52.128;21.060;2022-07-10T07:26:50;100119.77;;;16.64;66.69
43683;BME280;29285;52.128;21.060;2022-07-10T07:31:51;100113.44;;;16.78;66.60
43683;BME280;29285;52.128;21.060;2022-07-10T07:36:54;100109.20;;;16.85;66.27
43683;BME280;29285;52.128;21.060;2022-07-10T07:41:55;100105.53;;;17.08;66.10
43683;BME280;29285;52.128;21.060;2022-07-10T07:46:57;100105.80;;;17.21;65.87
43683;BME280;29285;52.128;21.060;2022-07-10T07:51:58;100105.18;;;17.44;65.70
43683;BME280;29285;52.128;21.060;2022-07-10T07:57:00;100103.73;;;17.65;65.50
43683;BME280;29285;52.128;21.060;2022-07-10T08:02:01;100087.09;;;17.91;65.33
43683;BME280;29285;52.128;21.060;2022-07-10T08:07:03;100088.16;;;17.95;64.86
43683;BME280;29285;52.128;21.060;2022-07-10T08:12:05;100087.32;;;18.04;64.54
43683;BME280;29285;52.128;21.060;2022-07-10T08:17:06;100102.38;;;18.10;64.12
43683;BME280;29285;52.128;21.060;2022-07-10T08:22:08;100103.06;;;18.14;63.87
43683;BME280;29285;52.128;21.060;2022-07-10T08:27:09;100110.56;;;18.04;63.48
43683;BME280;29285;52.128;21.060;2022-07-10T08:32:10;100110.70;;;18.01;63.23
43683;BME280;29285;52.128;21.060;2022-07-10T08:37:12;100100.25;;;17.99;63.03
43683;BME280;29285;52.128;21.060;2022-07-10T08:42:15;100101.87;;;18.02;62.78
43683;BME280;29285;52.128;21.060;2022-07-10T08:47:18;100095.47;;;18.17;62.52
43683;BME280;29285;52.128;21.060;2022-07-10T08:57:37;100090.11;;;18.27;61.59
43683;BME280;29285;52.128;21.060;2022-07-10T09:02:39;100093.60;;;18.28;61.29
43683;BME280;29285;52.128;21.060;2022-07-10T09:07:40;100089.24;;;18.26;61.08
43683;BME280;29285;52.128;21.060;2022-07-10T09:12:53;100086.80;;;18.15;60.75
43683;BME280;29285;52.128;21.060;2022-07-10T09:17:59;100088.83;;;18.09;60.49
43683;BME280;29285;52.128;21.060;2022-07-10T09:23:22;100096.42;;;18.07;60.23
43683;BME280;29285;52.128;21.060;2022-07-10T09:28:23;100092.15;;;18.13;60.11
43683;BME280;29285;52.128;21.060;2022-07-10T09:33:31;100080.36;;;18.03;59.02
43683;BME280;29285;52.128;21.060;2022-07-10T09:43:57;100066.72;;;18.55;58.98
43683;BME280;29285;52.128;21.060;2022-07-10T09:49:10;100070.09;;;18.41;58.66
43683;BME280;29285;52.128;21.060;2022-07-10T09:54:13;100070.30;;;18.20;58.30
43683;BME280;29285;52.128;21.060;2022-07-10T09:59:16;100063.70;;;18.29;58.23
43683;BME280;29285;52.128;21.060;2022-07-10T10:04:19;100058.73;;;18.72;58.47
43683;BME280;29285;52.128;21.060;2022-07-10T10:09:38;100041.96;;;18.82;58.10
43683;BME280;29285;52.128;21.060;2022-07-10T10:14:42;100057.90;;;18.72;57.75
43683;BME280;29285;52.128;21.060;2022-07-10T10:19:44;100073.38;;;18.53;57.50
43683;BME280;29285;52.128;21.060;2022-07-10T10:25:06;100069.31;;;18.38;57.36
43683;BME280;29285;52.128;21.060;2022-07-10T10:30:08;100069.77;;;18.13;57.21
43683;BME280;29285;52.128;21.060;2022-07-10T10:35:10;100077.66;;;17.78;57.22
43683;BME280;29285;52.128;21.060;2022-07-10T10:40:29;100098.37;;;17.57;57.25
43683;BME280;29285;52.128;21.060;2022-07-10T10:45:32;100094.41;;;17.31;56.92
43683;BME280;29285;52.128;21.060;2022-07-10T10:50:45;100096.09;;;17.23;56.86
43683;BME280;29285;52.128;21.060;2022-07-10T11:01:24;100075.89;;;17.32;56.86
43683;BME280;29285;52.128;21.060;2022-07-10T11:06:43;100066.88;;;17.82;57.26
43683;BME280;29285;52.128;21.060;2022-07-10T11:17:09;100061.95;;;18.86;57.79
43683;BME280;29285;52.128;21.060;2022-07-10T11:33:10;100057.58;;;19.95;56.69
43683;BME280;29285;52.128;21.060;2022-07-10T11:38:11;100055.16;;;20.06;56.28
43683;BME280;29285;52.128;21.060;2022-07-10T11:43:12;100045.81;;;20.37;56.04
43683;BME280;29285;52.128;21.060;2022-07-10T11:48:19;100051.94;;;20.67;55.49
43683;BME280;29285;52.128;21.060;2022-07-10T11:53:28;100038.34;;;21.15;55.34
43683;BME280;29285;52.128;21.060;2022-07-10T11:58:26;100042.58;;;21.18;54.83
43683;BME280;29285;52.128;21.060;2022-07-10T12:03:28;100043.13;;;21.15;54.22
43683;BME280;29285;52.128;21.060;2022-07-10T12:08:29;100042.72;;;21.01;53.61
43683;BME280;29285;52.128;21.060;2022-07-10T12:13:30;100039.52;;;20.96;53.01
43683;BME280;29285;52.128;21.060;2022-07-10T12:18:31;100039.07;;;21.17;52.69
43683;BME280;29285;52.128;21.060;2022-07-10T12:23:34;100051.55;;;21.42;52.49
43683;BME280;29285;52.128;21.060;2022-07-10T12:28:57;100039.51;;;21.31;51.67
43683;BME280;29285;52.128;21.060;2022-07-10T12:34:00;100043.65;;;21.68;51.64
43683;BME280;29285;52.128;21.060;2022-07-10T12:39:03;100045.34;;;21.69;50.83
43683;BME280;29285;52.128;21.060;2022-07-10T12:44:04;100045.07;;;21.67;50.21
43683;BME280;29285;52.128;21.060;2022-07-10T12:49:08;100039.98;;;21.84;49.77
43683;BME280;29285;52.128;21.060;2022-07-10T12:54:29;100048.62;;;21.80;49.08
43683;BME280;29285;52.128;21.060;2022-07-10T12:59:36;100056.88;;;21.89;48.76
43683;BME280;29285;52.128;21.060;2022-07-10T13:04:37;100040.98;;;21.89;48.42
43683;BME280;29285;52.128;21.060;2022-07-10T13:09:39;100047.08;;;21.97;48.18
43683;BME280;29285;52.128;21.060;2022-07-10T13:14:42;100062.88;;;21.98;47.80
43683;BME280;29285;52.128;21.060;2022-07-10T13:19:43;100044.66;;;22.06;47.48
43683;BME280;29285;52.128;21.060;2022-07-10T13:24:44;100051.05;;;22.09;47.23
43683;BME280;29285;52.128;21.060;2022-07-10T13:29:45;100052.43;;;21.76;46.54
43683;BME280;29285;52.128;21.060;2022-07-10T13:34:46;100069.23;;;22.08;46.66
43683;BME280;29285;52.128;21.060;2022-07-10T13:39:47;100056.95;;;22.07;46.23
43683;BME280;29285;52.128;21.060;2022-07-10T13:44:48;100052.16;;;22.26;45.93
43683;BME280;29285;52.128;21.060;2022-07-10T13:49:49;100056.18;;;22.44;45.85
43683;BME280;29285;52.128;21.060;2022-07-10T13:54:50;100077.31;;;22.20;45.53
43683;BME280;29285;52.128;21.060;2022-07-10T13:59:53;100109.30;;;21.63;45.23
43683;BME280;29285;52.128;21.060;2022-07-10T14:04:54;100104.93;;;21.22;45.41
43683;BME280;29285;52.128;21.060;2022-07-10T14:09:55;100105.92;;;21.06;45.95
43683;BME280;29285;52.128;21.060;2022-07-10T14:14:59;100110.77;;;20.63;46.25
43683;BME280;29285;52.128;21.060;2022-07-10T14:20:01;100119.50;;;20.13;46.65
43683;BME280;29285;52.128;21.060;2022-07-10T14:25:02;100109.98;;;19.94;47.28
43683;BME280;29285;52.128;21.060;2022-07-10T14:30:04;100110.80;;;20.03;47.96
43683;BME280;29285;52.128;21.060;2022-07-10T14:35:06;100122.61;;;19.89;48.25
43683;BME280;29285;52.128;21.060;2022-07-10T14:40:09;100123.66;;;19.63;48.48
43683;BME280;29285;52.128;21.060;2022-07-10T14:45:10;100127.84;;;19.51;49.04
43683;BME280;29285;52.128;21.060;2022-07-10T14:50:11;100132.81;;;19.00;49.27
43683;BME280;29285;52.128;21.060;2022-07-10T14:55:11;100124.12;;;18.65;49.67
43683;BME280;29285;52.128;21.060;2022-07-10T15:00:12;100126.57;;;18.69;50.37
43683;BME280;29285;52.128;21.060;2022-07-10T15:05:14;100143.76;;;18.51;50.75
43683;BME280;29285;52.128;21.060;2022-07-10T15:10:15;100146.80;;;18.43;51.08
43683;BME280;29285;52.128;21.060;2022-07-10T15:15:16;100147.09;;;18.46;51.47
43683;BME280;29285;52.128;21.060;2022-07-10T15:20:18;100144.23;;;18.24;51.46
43683;BME280;29285;52.128;21.060;2022-07-10T15:25:19;100140.05;;;18.37;51.81
43683;BME280;29285;52.128;21.060;2022-07-10T15:30:20;100140.98;;;18.36;52.09
43683;BME280;29285;52.128;21.060;2022-07-10T15:35:21;100148.34;;;18.47;52.33
43683;BME280;29285;52.128;21.060;2022-07-10T15:40:23;100143.42;;;18.57;52.53
43683;BME280;29285;52.128;21.060;2022-07-10T15:45:25;100145.91;;;18.60;52.61
43683;BME280;29285;52.128;21.060;2022-07-10T15:50:26;100149.20;;;18.39;52.43
43683;BME280;29285;52.128;21.060;2022-07-10T15:55:27;100139.67;;;18.19;52.40
43683;BME280;29285;52.128;21.060;2022-07-10T16:00:28;100140.13;;;18.45;52.84
43683;BME280;29285;52.128;21.060;2022-07-10T16:05:29;100135.98;;;18.57;52.94
43683;BME280;29285;52.128;21.060;2022-07-10T16:10:30;100139.59;;;19.22;53.52
43683;BME280;29285;52.128;21.060;2022-07-10T16:15:31;100135.56;;;18.89;53.14
43683;BME280;29285;52.128;21.060;2022-07-10T16:22:10;100125.63;;;18.70;53.00
43683;BME280;29285;52.128;21.060;2022-07-10T16:27:11;100125.97;;;18.63;53.20
43683;BME280;29285;52.128;21.060;2022-07-10T16:32:11;100125.97;;;18.63;53.20
43683;BME280;29285;52.128;21.060;2022-07-10T16:37:12;100124.38;;;18.77;53.50
43683;BME280;29285;52.128;21.060;2022-07-10T16:42:13;100118.05;;;18.47;53.26
43683;BME280;29285;52.128;21.060;2022-07-10T16:47:14;100120.75;;;18.37;53.33
43683;BME280;29285;52.128;21.060;2022-07-10T16:52:16;100125.06;;;18.13;53.23
43683;BME280;29285;52.128;21.060;2022-07-10T16:57:17;100132.92;;;17.86;53.05
43683;BME280;29285;52.128;21.060;2022-07-10T17:02:18;100136.24;;;17.90;53.15
43683;BME280;29285;52.128;21.060;2022-07-10T17:07:19;100141.51;;;17.90;53.16
43683;BME280;29285;52.128;21.060;2022-07-10T17:12:20;100149.33;;;17.92;53.16
43683;BME280;29285;52.128;21.060;2022-07-10T17:17:21;100144.91;;;17.83;53.14
43683;BME280;29285;52.128;21.060;2022-07-10T17:22:22;100160.23;;;17.75;53.08
43683;BME280;29285;52.128;21.060;2022-07-10T17:27:24;100166.06;;;17.91;53.27
43683;BME280;29285;52.128;21.060;2022-07-10T17:32:25;100176.73;;;17.88;53.42
43683;BME280;29285;52.128;21.060;2022-07-10T17:37:26;100183.92;;;17.47;53.23
43683;BME280;29285;52.128;21.060;2022-07-10T17:42:27;100190.42;;;17.10;53.24
43683;BME280;29285;52.128;21.060;2022-07-10T17:47:28;100197.73;;;17.14;53.69
43683;BME280;29285;52.128;21.060;2022-07-10T17:52:29;100202.58;;;17.13;54.06
43683;BME280;29285;52.128;21.060;2022-07-10T17:57:30;100201.56;;;16.86;54.22
43683;BME280;29285;52.128;21.060;2022-07-10T18:02:31;100190.70;;;16.64;54.45
43683;BME280;29285;52.128;21.060;2022-07-10T18:07:33;100199.70;;;16.48;54.73
43683;BME280;29285;52.128;21.060;2022-07-10T18:12:35;100206.98;;;16.41;55.08
43683;BME280;29285;52.128;21.060;2022-07-10T18:17:36;100210.13;;;16.18;55.29
43683;BME280;29285;52.128;21.060;2022-07-10T18:22:37;100208.91;;;16.05;55.49
43683;BME280;29285;52.128;21.060;2022-07-10T18:27:38;100209.84;;;16.04;55.85
43683;BME280;29285;52.128;21.060;2022-07-10T18:32:39;100209.58;;;16.10;56.27
43683;BME280;29285;52.128;21.060;2022-07-10T18:37:59;100208.64;;;15.88;56.33
43683;BME280;29285;52.128;21.060;2022-07-10T18:43:00;100219.00;;;15.93;56.65
43683;BME280;29285;52.128;21.060;2022-07-10T18:48:04;100218.10;;;16.05;57.08
43683;BME280;29285;52.128;21.060;2022-07-10T18:53:05;100218.02;;;15.96;57.22
43683;BME280;29285;52.128;21.060;2022-07-10T18:58:06;100222.41;;;15.95;57.40
43683;BME280;29285;52.128;21.060;2022-07-10T19:03:09;100224.59;;;15.96;57.64
43683;BME280;29285;52.128;21.060;2022-07-10T19:08:10;100224.33;;;15.90;57.85
43683;BME280;29285;52.128;21.060;2022-07-10T19:13:11;100232.91;;;15.95;58.20
43683;BME280;29285;52.128;21.060;2022-07-10T19:18:12;100232.84;;;15.85;58.29
43683;BME280;29285;52.128;21.060;2022-07-10T19:23:13;100243.14;;;15.79;58.41
43683;BME280;29285;52.128;21.060;2022-07-10T19:28:14;100243.28;;;15.52;58.55
43683;BME280;29285;52.128;21.060;2022-07-10T19:33:15;100250.95;;;15.46;58.83
43683;BME280;29285;52.128;21.060;2022-07-10T19:38:16;100242.40;;;15.29;59.10
43683;BME280;29285;52.128;21.060;2022-07-10T19:43:20;100249.16;;;15.35;59.48
43683;BME280;29285;52.128;21.060;2022-07-10T19:48:21;100249.09;;;15.13;59.67
43683;BME280;29285;52.128;21.060;2022-07-10T19:53:22;100250.42;;;15.01;59.87
43683;BME280;29285;52.128;21.060;2022-07-10T19:58:23;100239.41;;;14.91;60.11
43683;BME280;29285;52.128;21.060;2022-07-10T20:03:25;100243.16;;;14.84;60.39
43683;BME280;29285;52.128;21.060;2022-07-10T20:08:26;100244.69;;;14.89;60.76
43683;BME280;29285;52.128;21.060;2022-07-10T20:13:27;100247.92;;;14.84;60.99
43683;BME280;29285;52.128;21.060;2022-07-10T20:18:28;100255.59;;;14.90;61.33
43683;BME280;29285;52.128;21.060;2022-07-10T20:23:31;100258.19;;;14.78;61.47
43683;BME280;29285;52.128;21.060;2022-07-10T20:28:33;100264.45;;;14.59;61.55
43683;BME280;29285;52.128;21.060;2022-07-10T20:33:34;100274.22;;;14.42;61.74
43683;BME280;29285;52.128;21.060;2022-07-10T20:38:40;100272.13;;;14.38;61.96
43683;BME280;29285;52.128;21.060;2022-07-10T20:43:42;100285.11;;;14.28;62.19
43683;BME280;29285;52.128;21.060;2022-07-10T20:48:43;100279.77;;;14.18;62.38
43683;BME280;29285;52.128;21.060;2022-07-10T20:53:43;100274.64;;;14.28;62.74
43683;BME280;29285;52.128;21.060;2022-07-10T20:58:45;100277.57;;;14.32;63.06
43683;BME280;29285;52.128;21.060;2022-07-10T21:03:46;100275.60;;;14.25;63.22
43683;BME280;29285;52.128;21.060;2022-07-10T21:08:47;100276.77;;;14.16;63.31
43683;BME280;29285;52.128;21.060;2022-07-10T21:13:47;100275.05;;;14.15;63.52
43683;BME280;29285;52.128;21.060;2022-07-10T21:18:49;100276.02;;;14.13;63.73
43683;BME280;29285;52.128;21.060;2022-07-10T21:23:50;100275.54;;;14.13;63.90
43683;BME280;29285;52.128;21.060;2022-07-10T21:28:51;100281.59;;;14.15;64.13
43683;BME280;29285;52.128;21.060;2022-07-10T21:33:53;100286.67;;;14.20;64.33
43683;BME280;29285;52.128;21.060;2022-07-10T21:38:54;100292.38;;;14.20;64.44
43683;BME280;29285;52.128;21.060;2022-07-10T21:43:55;100291.36;;;14.10;64.54
43683;BME280;29285;52.128;21.060;2022-07-10T21:48:57;100295.56;;;14.01;64.62
43683;BME280;29285;52.128;21.060;2022-07-10T21:53:58;100290.61;;;13.92;64.80
43683;BME280;29285;52.128;21.060;2022-07-10T21:58:59;100298.02;;;13.77;64.87
43683;BME280;29285;52.128;21.060;2022-07-10T22:04:00;100294.87;;;13.66;65.03
43683;BME280;29285;52.128;21.060;2022-07-10T22:09:01;100304.17;;;13.61;65.24
43683;BME280;29285;52.128;21.060;2022-07-10T22:14:02;100299.64;;;13.51;65.41
43683;BME280;29285;52.128;21.060;2022-07-10T22:19:03;100292.79;;;13.45;65.57
43683;BME280;29285;52.128;21.060;2022-07-10T22:24:05;100299.47;;;13.41;65.75
43683;BME280;29285;52.128;21.060;2022-07-10T22:29:06;100302.27;;;13.34;65.93
43683;BME280;29285;52.128;21.060;2022-07-10T22:34:07;100308.80;;;13.34;66.11
43683;BME280;29285;52.128;21.060;2022-07-10T22:39:08;100304.63;;;13.27;66.28
43683;BME280;29285;52.128;21.060;2022-07-10T22:44:10;100297.80;;;13.23;66.41
43683;BME280;29285;52.128;21.060;2022-07-10T22:49:11;100294.97;;;13.14;66.55
43683;BME280;29285;52.128;21.060;2022-07-10T22:54:12;100305.92;;;13.12;66.75
43683;BME280;29285;52.128;21.060;2022-07-10T22:59:13;100302.03;;;13.10;66.94
43683;BME280;29285;52.128;21.060;2022-07-10T23:04:18;100293.39;;;13.08;67.09
43683;BME280;29285;52.128;21.060;2022-07-10T23:09:19;100299.02;;;13.09;67.28
43683;BME280;29285;52.128;21.060;2022-07-10T23:14:20;100300.77;;;13.09;67.44
43683;BME280;29285;52.128;21.060;2022-07-10T23:19:21;100296.27;;;13.14;67.61
43683;BME280;29285;52.128;21.060;2022-07-10T23:24:23;100293.73;;;13.13;67.74
43683;BME280;29285;52.128;21.060;2022-07-10T23:29:23;100298.63;;;13.08;67.85
43683;BME280;29285;52.128;21.060;2022-07-10T23:34:25;100288.02;;;12.98;67.89
43683;BME280;29285;52.128;21.060;2022-07-10T23:39:28;100291.67;;;12.91;67.97
43683;BME280;29285;52.128;21.060;2022-07-10T23:44:29;100287.79;;;12.89;68.11
43683;BME280;29285;52.128;21.060;2022-07-10T23:49:31;100290.53;;;12.84;68.25
43683;BME280;29285;52.128;21.060;2022-07-10T23:54:51;100290.73;;;12.77;68.30
43683;BME280;29285;52.128;21.060;2022-07-10T23:59:52;100290.00;;;12.71;68.42
