sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7334;SDS011;3708;42.632;23.378;2024-03-02T00:00:50;28.67;;;13.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:03:17;32.30;;;13.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:08:08;34.35;;;12.18;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:10:38;23.25;;;11.30;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:13:10;24.42;;;11.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:15:47;30.00;;;13.32;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:18:18;22.90;;;11.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:20:45;26.60;;;11.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:23:15;31.70;;;12.93;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:28:17;27.30;;;11.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:30:51;26.40;;;11.30;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:33:33;25.83;;;10.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:36:05;27.90;;;11.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:38:32;22.73;;;9.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:40:59;30.98;;;11.48;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:46:22;31.75;;;13.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:48:58;34.80;;;13.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:51:26;29.13;;;12.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:53:53;30.20;;;11.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:56:21;29.45;;;12.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T00:58:48;29.85;;;12.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:01:15;29.60;;;13.75;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:03:41;26.67;;;13.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:06:07;28.48;;;12.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:08:34;28.02;;;12.32;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:11:00;29.55;;;12.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:13:26;30.10;;;12.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:15:51;24.85;;;13.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:20:43;24.58;;;10.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:23:09;25.58;;;11.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:25:34;21.73;;;10.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:28:00;17.58;;;9.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:30:26;23.13;;;10.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:32:52;21.50;;;9.32;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:35:17;20.05;;;10.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:37:43;16.55;;;8.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:40:09;16.58;;;8.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:45:02;20.77;;;8.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:47:28;17.13;;;8.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:49:54;23.70;;;10.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:52:19;21.15;;;9.45;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:54:45;19.75;;;9.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:57:11;16.65;;;9.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T01:59:36;19.63;;;9.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:02:02;26.33;;;11.75;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:04:27;25.60;;;10.82;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:06:53;26.45;;;10.05;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:09:19;25.17;;;11.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:11:45;30.42;;;12.75;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:14:10;27.92;;;12.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:16:36;27.15;;;12.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:19:02;22.88;;;11.63;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:21:28;27.77;;;11.98;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:23:53;25.52;;;10.50;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:26:19;25.38;;;11.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:28:44;27.52;;;12.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:31:15;30.23;;;11.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:33:41;23.95;;;12.18;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:36:08;29.27;;;12.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:38:36;24.88;;;11.05;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:41:05;22.92;;;11.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:43:31;28.30;;;12.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:45:57;27.75;;;11.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:48:22;30.40;;;12.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:50:48;30.50;;;12.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:53:13;25.33;;;12.88;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:55:39;30.35;;;12.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T02:58:06;29.95;;;12.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:00:31;31.67;;;12.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:02:57;27.55;;;11.75;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:05:26;27.13;;;13.05;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:07:52;31.38;;;12.68;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:10:18;32.83;;;13.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:12:45;28.83;;;14.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:15:11;29.42;;;13.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:17:37;37.67;;;13.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:20:03;34.45;;;13.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:22:30;29.90;;;13.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:27:22;33.08;;;13.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:29:48;33.92;;;14.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:32:13;28.40;;;11.82;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:34:39;32.15;;;13.73;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:37:05;29.30;;;12.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:39:31;25.73;;;12.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:41:56;33.08;;;14.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:44:22;33.55;;;13.73;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:46:47;26.67;;;12.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:49:13;30.67;;;12.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:51:39;33.42;;;12.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:54:04;26.75;;;13.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:56:30;28.23;;;12.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T03:58:55;27.08;;;11.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:01:21;30.13;;;12.48;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:03:47;28.25;;;12.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:06:13;30.10;;;12.82;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:08:39;29.25;;;13.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:11:06;26.42;;;13.32;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:13:33;28.15;;;12.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:16:01;26.55;;;12.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:18:29;35.38;;;14.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:20:54;32.83;;;12.45;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:23:20;33.97;;;12.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:25:45;31.27;;;13.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:28:11;29.80;;;12.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:30:40;27.85;;;12.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:33:06;31.58;;;13.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:35:35;29.98;;;13.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:38:03;29.58;;;14.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:40:29;27.63;;;12.88;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:42:54;25.77;;;11.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:45:20;32.47;;;13.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:47:45;32.53;;;12.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:50:11;22.67;;;11.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:52:36;32.88;;;11.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:55:02;21.92;;;11.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T04:57:35;24.00;;;11.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:00:01;23.80;;;10.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:02:26;25.05;;;10.75;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:04:52;23.15;;;10.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:07:17;19.80;;;9.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:09:43;21.65;;;10.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:12:09;20.00;;;10.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:14:53;23.77;;;10.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:17:19;23.77;;;10.45;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:19:45;22.58;;;10.63;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:22:10;24.23;;;11.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:24:36;30.58;;;12.88;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:27:04;31.08;;;12.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:29:31;30.92;;;13.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:31:56;25.65;;;12.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:34:22;25.58;;;11.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:36:47;32.22;;;12.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:39:13;36.65;;;13.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:41:39;25.17;;;12.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:44:04;34.00;;;14.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:46:30;30.77;;;12.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:48:56;31.00;;;12.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:51:21;32.67;;;13.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:53:47;26.80;;;12.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:56:12;23.50;;;11.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T05:58:38;25.13;;;12.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:01:19;28.15;;;12.18;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:03:44;26.02;;;11.98;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:06:10;29.42;;;12.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:08:36;27.83;;;12.32;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:11:01;23.00;;;12.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:13:27;27.38;;;12.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:15:52;24.23;;;12.18;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:18:18;29.58;;;12.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:20:44;28.42;;;12.50;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:23:09;28.75;;;12.82;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:25:35;31.38;;;13.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:28:00;32.25;;;14.48;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:30:26;35.40;;;14.05;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:32:52;28.75;;;13.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:35:17;32.17;;;14.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:37:43;31.67;;;13.68;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:40:08;30.83;;;13.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:42:34;31.95;;;13.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:47:27;26.60;;;12.73;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:49:52;27.30;;;12.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:52:18;29.75;;;13.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:54:45;30.40;;;12.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:57:11;28.67;;;13.90;;
7334;SDS011;3708;42.632;23.378;2024-03-02T06:59:37;32.70;;;13.68;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:02:02;34.70;;;13.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:04:28;33.80;;;13.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:06:54;35.38;;;14.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:09:20;31.17;;;14.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:11:48;31.85;;;14.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:16:40;34.58;;;14.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:19:06;36.28;;;14.45;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:21:32;37.42;;;14.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:24:00;30.33;;;14.45;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:26:31;35.40;;;14.20;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:28:59;35.55;;;13.90;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:31:25;30.67;;;13.05;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:33:50;40.30;;;13.98;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:36:16;32.55;;;13.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:38:42;35.22;;;13.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:41:09;38.03;;;14.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:43:36;30.50;;;12.93;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:46:01;32.55;;;13.73;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:48:28;34.35;;;13.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:50:53;34.58;;;13.98;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:53:19;29.50;;;14.32;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:55:44;38.78;;;13.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T07:58:10;33.58;;;14.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:00:38;30.52;;;13.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:03:05;34.10;;;12.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:07:56;26.00;;;11.93;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:10:22;33.15;;;12.18;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:12:48;30.63;;;12.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:15:13;28.73;;;12.50;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:17:39;24.55;;;11.88;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:20:13;28.58;;;12.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:22:39;28.73;;;10.88;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:25:05;27.38;;;11.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:27:31;29.17;;;12.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:29:57;31.13;;;12.48;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:32:23;29.13;;;11.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:34:48;31.40;;;11.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:37:14;30.67;;;12.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:39:39;31.38;;;12.30;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:42:05;28.90;;;12.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:44:31;25.80;;;11.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:46:56;35.50;;;12.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:49:22;30.42;;;13.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:51:47;30.50;;;13.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:54:20;33.35;;;12.63;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:56:47;25.73;;;11.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T08:59:13;27.13;;;12.05;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:01:39;27.15;;;12.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:04:07;26.35;;;13.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:06:36;24.10;;;11.50;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:09:02;21.00;;;10.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:11:27;26.40;;;11.20;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:13:53;20.75;;;10.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:16:20;19.20;;;11.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:18:46;19.63;;;10.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:21:12;26.40;;;11.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:23:38;18.00;;;9.20;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:26:05;18.17;;;9.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:28:30;17.55;;;9.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:30:56;22.50;;;9.68;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:33:21;18.23;;;9.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:35:47;19.15;;;9.93;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:38:13;17.38;;;9.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:40:40;16.88;;;9.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:43:07;19.98;;;10.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:45:32;15.77;;;9.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:47:58;22.15;;;10.32;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:50:24;19.90;;;9.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:52:50;23.45;;;10.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:55:17;25.88;;;11.20;;
7334;SDS011;3708;42.632;23.378;2024-03-02T09:57:44;21.95;;;10.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:00:11;25.45;;;11.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:02:40;26.67;;;11.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:05:07;21.33;;;10.82;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:07:35;23.55;;;10.48;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:10:13;24.33;;;9.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:12:40;23.58;;;10.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:15:06;19.02;;;9.20;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:19:58;18.02;;;9.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:22:23;21.05;;;9.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:24:49;20.98;;;9.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:27:15;17.27;;;8.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:29:45;21.95;;;9.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:32:12;21.13;;;9.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:34:41;22.67;;;10.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:37:08;20.30;;;9.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:39:36;22.30;;;9.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:42:05;17.10;;;8.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:44:34;20.00;;;9.63;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:47:00;23.52;;;10.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:49:28;21.23;;;9.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:51:55;18.33;;;9.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:54:22;19.50;;;9.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:56:51;21.63;;;9.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T10:59:24;22.75;;;10.63;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:01:57;18.70;;;10.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:04:27;17.30;;;9.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:09:33;20.20;;;10.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:12:02;21.45;;;9.98;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:14:31;20.05;;;9.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:17:01;20.70;;;9.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:19:28;21.45;;;9.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:21:55;20.33;;;10.30;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:26:48;23.52;;;9.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:32:00;18.60;;;9.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:34:30;19.52;;;9.45;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:37:00;18.50;;;9.20;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:39:30;17.98;;;9.98;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:41:56;19.48;;;9.02;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:44:22;17.33;;;9.05;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:46:52;17.83;;;9.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:52:07;18.70;;;9.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:54:35;20.95;;;9.73;;
7334;SDS011;3708;42.632;23.378;2024-03-02T11:57:06;23.17;;;10.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:01:58;17.02;;;8.48;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:04:25;17.90;;;9.30;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:09:21;20.10;;;8.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:14:12;16.40;;;7.63;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:16:38;15.60;;;8.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:19:05;16.58;;;8.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:21:31;17.38;;;8.90;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:23:57;16.17;;;8.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:26:23;17.00;;;7.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:28:49;15.65;;;7.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:31:15;17.40;;;8.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:33:41;16.55;;;8.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:39:04;20.83;;;9.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:41:31;16.02;;;9.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:44:36;16.10;;;8.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:47:02;18.30;;;8.57;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:49:28;17.50;;;8.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:51:55;16.52;;;8.05;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:54:22;13.82;;;7.82;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:56:50;12.38;;;7.70;;
7334;SDS011;3708;42.632;23.378;2024-03-02T12:59:22;15.60;;;7.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:01:52;15.90;;;8.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:04:21;16.88;;;8.50;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:06:48;18.70;;;8.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:09:15;12.57;;;7.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:11:41;13.98;;;7.53;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:14:07;16.92;;;7.80;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:16:39;17.35;;;8.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:19:11;18.10;;;8.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:21:37;15.73;;;7.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:24:03;18.83;;;8.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:26:29;15.40;;;8.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:28:58;14.20;;;8.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:31:24;22.02;;;8.93;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:33:51;15.57;;;8.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:36:19;18.83;;;8.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:38:44;18.00;;;8.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:41:10;16.67;;;9.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:43:36;15.15;;;7.78;;
7334;SDS011;3708;42.632;23.378;2024-03-02T13:46:06;18.98;;;9.48;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:07:37;18.38;;;9.07;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:10:10;19.92;;;8.18;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:12:37;18.67;;;8.93;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:15:03;14.55;;;8.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:17:29;21.65;;;10.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:20:05;21.48;;;9.15;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:22:53;24.23;;;10.73;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:25:28;16.50;;;11.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:28:03;24.05;;;10.10;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:30:37;19.70;;;9.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:33:02;16.73;;;8.98;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:35:28;24.73;;;12.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:37:54;17.20;;;9.13;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:40:23;20.15;;;10.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:42:54;21.35;;;9.82;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:45:27;23.35;;;10.40;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:47:56;19.50;;;9.77;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:50:30;23.98;;;11.85;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:53:05;20.38;;;10.68;;
7334;SDS011;3708;42.632;23.378;2024-03-02T14:57:59;19.27;;;9.20;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:00:27;21.85;;;11.25;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:02:53;20.02;;;9.23;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:05:18;19.08;;;10.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:07:44;18.52;;;9.60;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:10:10;16.85;;;9.93;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:12:37;20.25;;;10.27;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:15:03;22.95;;;10.52;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:17:36;21.05;;;10.65;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:20:02;20.65;;;11.00;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:22:29;21.63;;;10.35;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:24:55;19.77;;;10.90;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:27:21;20.23;;;11.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:29:55;21.52;;;11.95;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:32:23;25.23;;;12.55;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:34:51;29.25;;;11.82;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:37:20;25.83;;;12.38;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:39:53;28.85;;;13.43;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:42:19;26.48;;;12.98;;
7334;SDS011;3708;42.632;23.378;2024-03-02T15:44:48;30.58;;;12.27;;