sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1700;DHT22;847;48.058;7.810;2023-07-20T00:01:33;22.70;74.60
1700;DHT22;847;48.058;7.810;2023-07-20T00:04:00;22.60;74.40
1700;DHT22;847;48.058;7.810;2023-07-20T00:06:27;22.70;74.60
1700;DHT22;847;48.058;7.810;2023-07-20T00:08:54;22.60;75.60
1700;DHT22;847;48.058;7.810;2023-07-20T00:11:26;22.60;75.50
1700;DHT22;847;48.058;7.810;2023-07-20T00:13:53;22.60;75.60
1700;DHT22;847;48.058;7.810;2023-07-20T00:16:20;22.50;74.90
1700;DHT22;847;48.058;7.810;2023-07-20T00:18:47;22.50;75.50
1700;DHT22;847;48.058;7.810;2023-07-20T00:21:13;22.40;76.30
1700;DHT22;847;48.058;7.810;2023-07-20T00:23:40;22.40;74.60
1700;DHT22;847;48.058;7.810;2023-07-20T00:26:07;22.30;75.00
1700;DHT22;847;48.058;7.810;2023-07-20T00:28:35;22.40;76.20
1700;DHT22;847;48.058;7.810;2023-07-20T00:31:01;22.30;75.10
1700;DHT22;847;48.058;7.810;2023-07-20T00:33:28;22.30;76.70
1700;DHT22;847;48.058;7.810;2023-07-20T00:35:55;22.30;75.50
1700;DHT22;847;48.058;7.810;2023-07-20T00:38:22;22.20;76.50
1700;DHT22;847;48.058;7.810;2023-07-20T00:40:48;22.20;76.10
1700;DHT22;847;48.058;7.810;2023-07-20T00:43:15;22.30;76.80
1700;DHT22;847;48.058;7.810;2023-07-20T00:45:44;22.30;78.40
1700;DHT22;847;48.058;7.810;2023-07-20T00:48:12;22.30;77.60
1700;DHT22;847;48.058;7.810;2023-07-20T00:50:39;22.30;78.70
1700;DHT22;847;48.058;7.810;2023-07-20T00:53:07;22.30;77.70
1700;DHT22;847;48.058;7.810;2023-07-20T00:55:34;22.30;76.90
1700;DHT22;847;48.058;7.810;2023-07-20T00:58:01;22.30;78.30
1700;DHT22;847;48.058;7.810;2023-07-20T01:00:28;22.30;78.90
1700;DHT22;847;48.058;7.810;2023-07-20T01:02:56;22.30;77.00
1700;DHT22;847;48.058;7.810;2023-07-20T01:05:27;22.30;80.50
1700;DHT22;847;48.058;7.810;2023-07-20T01:07:59;22.30;78.30
1700;DHT22;847;48.058;7.810;2023-07-20T01:10:33;22.20;78.10
1700;DHT22;847;48.058;7.810;2023-07-20T01:13:00;22.10;77.60
1700;DHT22;847;48.058;7.810;2023-07-20T01:15:28;22.10;77.80
1700;DHT22;847;48.058;7.810;2023-07-20T01:17:56;22.10;79.90
1700;DHT22;847;48.058;7.810;2023-07-20T01:20:23;22.00;78.40
1700;DHT22;847;48.058;7.810;2023-07-20T01:23:21;22.00;80.90
1700;DHT22;847;48.058;7.810;2023-07-20T01:26:02;22.10;82.40
1700;DHT22;847;48.058;7.810;2023-07-20T01:29:10;22.10;81.90
1700;DHT22;847;48.058;7.810;2023-07-20T01:31:40;22.10;82.30
1700;DHT22;847;48.058;7.810;2023-07-20T01:34:09;22.00;82.40
1700;DHT22;847;48.058;7.810;2023-07-20T01:36:38;22.00;80.30
1700;DHT22;847;48.058;7.810;2023-07-20T01:39:06;22.00;80.90
1700;DHT22;847;48.058;7.810;2023-07-20T01:41:34;22.00;83.00
1700;DHT22;847;48.058;7.810;2023-07-20T01:44:03;22.00;82.90
1700;DHT22;847;48.058;7.810;2023-07-20T01:46:30;22.00;83.60
1700;DHT22;847;48.058;7.810;2023-07-20T01:48:58;21.90;83.40
1700;DHT22;847;48.058;7.810;2023-07-20T01:51:25;21.90;85.50
1700;DHT22;847;48.058;7.810;2023-07-20T01:53:52;21.90;83.70
1700;DHT22;847;48.058;7.810;2023-07-20T01:56:19;21.80;83.30
1700;DHT22;847;48.058;7.810;2023-07-20T01:58:45;21.70;83.30
1700;DHT22;847;48.058;7.810;2023-07-20T02:01:12;21.70;83.70
1700;DHT22;847;48.058;7.810;2023-07-20T02:03:39;21.60;83.80
1700;DHT22;847;48.058;7.810;2023-07-20T02:06:07;21.70;83.90
1700;DHT22;847;48.058;7.810;2023-07-20T02:08:34;21.60;85.20
1700;DHT22;847;48.058;7.810;2023-07-20T02:11:01;21.40;86.30
1700;DHT22;847;48.058;7.810;2023-07-20T02:13:28;21.40;86.30
1700;DHT22;847;48.058;7.810;2023-07-20T02:15:54;21.40;86.80
1700;DHT22;847;48.058;7.810;2023-07-20T02:18:21;21.40;86.00
1700;DHT22;847;48.058;7.810;2023-07-20T02:20:48;21.50;86.10
1700;DHT22;847;48.058;7.810;2023-07-20T02:23:16;21.30;85.00
1700;DHT22;847;48.058;7.810;2023-07-20T02:25:43;21.10;86.00
1700;DHT22;847;48.058;7.810;2023-07-20T02:28:12;21.00;86.60
1700;DHT22;847;48.058;7.810;2023-07-20T02:30:39;21.00;86.50
1700;DHT22;847;48.058;7.810;2023-07-20T02:33:06;21.00;87.70
1700;DHT22;847;48.058;7.810;2023-07-20T02:35:34;21.00;87.20
1700;DHT22;847;48.058;7.810;2023-07-20T02:38:00;21.10;86.30
1700;DHT22;847;48.058;7.810;2023-07-20T02:40:28;21.00;86.60
1700;DHT22;847;48.058;7.810;2023-07-20T02:42:55;21.10;88.10
1700;DHT22;847;48.058;7.810;2023-07-20T02:45:22;21.10;87.20
1700;DHT22;847;48.058;7.810;2023-07-20T02:47:49;21.20;87.40
1700;DHT22;847;48.058;7.810;2023-07-20T02:50:16;21.30;87.70
1700;DHT22;847;48.058;7.810;2023-07-20T02:52:42;21.20;88.30
1700;DHT22;847;48.058;7.810;2023-07-20T02:55:09;21.30;87.20
1700;DHT22;847;48.058;7.810;2023-07-20T02:57:37;21.20;85.70
1700;DHT22;847;48.058;7.810;2023-07-20T03:00:05;21.10;86.50
1700;DHT22;847;48.058;7.810;2023-07-20T03:02:32;21.00;86.50
1700;DHT22;847;48.058;7.810;2023-07-20T03:04:59;21.10;87.20
1700;DHT22;847;48.058;7.810;2023-07-20T03:07:28;21.00;87.30
1700;DHT22;847;48.058;7.810;2023-07-20T03:09:54;21.10;86.50
1700;DHT22;847;48.058;7.810;2023-07-20T03:12:21;21.00;88.00
1700;DHT22;847;48.058;7.810;2023-07-20T03:14:51;21.00;88.70
1700;DHT22;847;48.058;7.810;2023-07-20T03:17:18;21.00;89.30
1700;DHT22;847;48.058;7.810;2023-07-20T03:19:46;20.90;89.30
1700;DHT22;847;48.058;7.810;2023-07-20T03:22:12;20.90;88.50
1700;DHT22;847;48.058;7.810;2023-07-20T03:24:39;20.90;87.50
1700;DHT22;847;48.058;7.810;2023-07-20T03:27:06;20.80;87.40
1700;DHT22;847;48.058;7.810;2023-07-20T03:29:33;20.70;88.10
1700;DHT22;847;48.058;7.810;2023-07-20T03:32:02;20.60;88.20
1700;DHT22;847;48.058;7.810;2023-07-20T03:34:28;20.70;89.10
1700;DHT22;847;48.058;7.810;2023-07-20T03:36:55;20.70;88.40
1700;DHT22;847;48.058;7.810;2023-07-20T03:39:22;20.60;88.20
1700;DHT22;847;48.058;7.810;2023-07-20T03:41:49;20.50;88.30
1700;DHT22;847;48.058;7.810;2023-07-20T03:44:15;20.40;90.40
1700;DHT22;847;48.058;7.810;2023-07-20T03:46:43;20.30;90.90
1700;DHT22;847;48.058;7.810;2023-07-20T03:49:11;20.20;91.00
1700;DHT22;847;48.058;7.810;2023-07-20T03:51:38;20.30;91.20
1700;DHT22;847;48.058;7.810;2023-07-20T03:54:05;20.30;90.40
1700;DHT22;847;48.058;7.810;2023-07-20T03:56:31;20.30;89.90
1700;DHT22;847;48.058;7.810;2023-07-20T03:59:01;20.30;90.80
1700;DHT22;847;48.058;7.810;2023-07-20T04:01:27;20.30;90.60
1700;DHT22;847;48.058;7.810;2023-07-20T04:03:54;20.20;90.70
1700;DHT22;847;48.058;7.810;2023-07-20T04:06:22;20.30;90.20
1700;DHT22;847;48.058;7.810;2023-07-20T04:08:49;20.20;90.60
1700;DHT22;847;48.058;7.810;2023-07-20T04:11:16;20.20;90.70
1700;DHT22;847;48.058;7.810;2023-07-20T04:13:42;20.30;91.10
1700;DHT22;847;48.058;7.810;2023-07-20T04:16:09;20.40;90.30
1700;DHT22;847;48.058;7.810;2023-07-20T04:18:36;20.40;90.00
1700;DHT22;847;48.058;7.810;2023-07-20T04:21:03;20.40;90.20
1700;DHT22;847;48.058;7.810;2023-07-20T04:23:31;20.40;90.70
1700;DHT22;847;48.058;7.810;2023-07-20T04:25:57;20.40;90.40
1700;DHT22;847;48.058;7.810;2023-07-20T04:28:24;20.40;89.90
1700;DHT22;847;48.058;7.810;2023-07-20T04:30:53;20.40;89.80
1700;DHT22;847;48.058;7.810;2023-07-20T04:33:19;20.30;90.30
1700;DHT22;847;48.058;7.810;2023-07-20T04:35:48;20.20;90.00
1700;DHT22;847;48.058;7.810;2023-07-20T04:38:15;20.30;90.10
1700;DHT22;847;48.058;7.810;2023-07-20T04:40:44;20.30;89.60
1700;DHT22;847;48.058;7.810;2023-07-20T04:43:11;20.20;90.30
1700;DHT22;847;48.058;7.810;2023-07-20T04:45:38;20.10;91.10
1700;DHT22;847;48.058;7.810;2023-07-20T04:48:08;20.10;92.50
1700;DHT22;847;48.058;7.810;2023-07-20T04:50:35;20.10;91.30
1700;DHT22;847;48.058;7.810;2023-07-20T04:53:02;20.00;91.00
1700;DHT22;847;48.058;7.810;2023-07-20T04:55:29;19.80;91.20
1700;DHT22;847;48.058;7.810;2023-07-20T04:57:57;19.80;92.70
1700;DHT22;847;48.058;7.810;2023-07-20T05:00:24;19.80;93.90
1700;DHT22;847;48.058;7.810;2023-07-20T05:02:50;19.80;93.80
1700;DHT22;847;48.058;7.810;2023-07-20T05:05:17;19.90;93.00
1700;DHT22;847;48.058;7.810;2023-07-20T05:07:44;19.90;92.70
1700;DHT22;847;48.058;7.810;2023-07-20T05:10:11;19.90;92.40
1700;DHT22;847;48.058;7.810;2023-07-20T05:12:38;19.90;91.90
1700;DHT22;847;48.058;7.810;2023-07-20T05:15:07;19.80;89.70
1700;DHT22;847;48.058;7.810;2023-07-20T05:17:34;19.80;90.40
1700;DHT22;847;48.058;7.810;2023-07-20T05:20:00;19.80;90.60
1700;DHT22;847;48.058;7.810;2023-07-20T05:22:27;19.80;90.20
1700;DHT22;847;48.058;7.810;2023-07-20T05:24:54;19.80;90.60
1700;DHT22;847;48.058;7.810;2023-07-20T05:27:21;19.90;91.00
1700;DHT22;847;48.058;7.810;2023-07-20T05:29:47;19.90;91.50
1700;DHT22;847;48.058;7.810;2023-07-20T05:32:16;19.90;91.20
1700;DHT22;847;48.058;7.810;2023-07-20T05:34:42;20.00;91.70
1700;DHT22;847;48.058;7.810;2023-07-20T05:37:09;20.00;91.80
1700;DHT22;847;48.058;7.810;2023-07-20T05:39:36;20.00;90.60
1700;DHT22;847;48.058;7.810;2023-07-20T05:42:03;19.90;89.90
1700;DHT22;847;48.058;7.810;2023-07-20T05:44:29;20.00;89.40
1700;DHT22;847;48.058;7.810;2023-07-20T05:46:56;20.00;89.80
1700;DHT22;847;48.058;7.810;2023-07-20T05:49:24;20.00;88.30
1700;DHT22;847;48.058;7.810;2023-07-20T05:51:51;20.10;88.50
1700;DHT22;847;48.058;7.810;2023-07-20T05:54:18;20.00;87.20
1700;DHT22;847;48.058;7.810;2023-07-20T05:56:45;20.10;86.80
1700;DHT22;847;48.058;7.810;2023-07-20T05:59:12;20.10;86.50
1700;DHT22;847;48.058;7.810;2023-07-20T06:01:39;20.00;87.20
1700;DHT22;847;48.058;7.810;2023-07-20T06:04:05;20.00;87.00
1700;DHT22;847;48.058;7.810;2023-07-20T06:06:33;20.10;87.10
1700;DHT22;847;48.058;7.810;2023-07-20T06:09:00;20.10;88.00
1700;DHT22;847;48.058;7.810;2023-07-20T06:11:29;20.10;87.30
1700;DHT22;847;48.058;7.810;2023-07-20T06:13:56;20.10;86.90
1700;DHT22;847;48.058;7.810;2023-07-20T06:16:22;20.10;85.80
1700;DHT22;847;48.058;7.810;2023-07-20T06:18:49;20.20;84.80
1700;DHT22;847;48.058;7.810;2023-07-20T06:21:16;20.10;85.20
1700;DHT22;847;48.058;7.810;2023-07-20T06:23:44;20.10;83.80
1700;DHT22;847;48.058;7.810;2023-07-20T06:26:11;20.20;83.50
1700;DHT22;847;48.058;7.810;2023-07-20T06:28:38;20.20;83.70
1700;DHT22;847;48.058;7.810;2023-07-20T06:31:05;20.20;81.80
1700;DHT22;847;48.058;7.810;2023-07-20T06:33:31;20.20;82.80
1700;DHT22;847;48.058;7.810;2023-07-20T06:36:00;20.20;82.90
1700;DHT22;847;48.058;7.810;2023-07-20T06:38:26;20.30;83.20
1700;DHT22;847;48.058;7.810;2023-07-20T06:40:56;20.30;84.40
1700;DHT22;847;48.058;7.810;2023-07-20T06:43:22;20.30;84.80
1700;DHT22;847;48.058;7.810;2023-07-20T06:45:51;20.40;85.40
1700;DHT22;847;48.058;7.810;2023-07-20T06:48:19;20.40;83.40
1700;DHT22;847;48.058;7.810;2023-07-20T06:50:45;20.40;84.90
1700;DHT22;847;48.058;7.810;2023-07-20T06:53:12;20.50;83.90
1700;DHT22;847;48.058;7.810;2023-07-20T06:55:41;20.50;83.40
1700;DHT22;847;48.058;7.810;2023-07-20T06:58:10;20.50;84.00
1700;DHT22;847;48.058;7.810;2023-07-20T07:00:37;20.70;81.90
1700;DHT22;847;48.058;7.810;2023-07-20T07:03:04;20.80;81.50
1700;DHT22;847;48.058;7.810;2023-07-20T07:05:31;20.90;80.70
1700;DHT22;847;48.058;7.810;2023-07-20T07:07:57;21.10;80.30
1700;DHT22;847;48.058;7.810;2023-07-20T07:10:24;21.10;78.90
1700;DHT22;847;48.058;7.810;2023-07-20T07:12:51;21.20;79.90
1700;DHT22;847;48.058;7.810;2023-07-20T07:15:19;21.30;80.10
1700;DHT22;847;48.058;7.810;2023-07-20T07:17:46;21.30;79.60
1700;DHT22;847;48.058;7.810;2023-07-20T07:20:13;21.30;77.80
1700;DHT22;847;48.058;7.810;2023-07-20T07:22:40;21.20;75.40
1700;DHT22;847;48.058;7.810;2023-07-20T07:25:10;21.20;76.80
1700;DHT22;847;48.058;7.810;2023-07-20T07:27:36;21.30;77.50
1700;DHT22;847;48.058;7.810;2023-07-20T07:30:04;21.50;77.50
1700;DHT22;847;48.058;7.810;2023-07-20T07:32:33;21.50;77.30
1700;DHT22;847;48.058;7.810;2023-07-20T07:34:59;21.60;76.00
1700;DHT22;847;48.058;7.810;2023-07-20T07:37:26;21.60;75.30
1700;DHT22;847;48.058;7.810;2023-07-20T07:39:53;21.70;77.50
1700;DHT22;847;48.058;7.810;2023-07-20T07:42:19;21.70;76.20
1700;DHT22;847;48.058;7.810;2023-07-20T07:44:46;21.80;77.00
1700;DHT22;847;48.058;7.810;2023-07-20T07:47:13;21.90;76.40
1700;DHT22;847;48.058;7.810;2023-07-20T07:49:42;22.00;76.50
1700;DHT22;847;48.058;7.810;2023-07-20T07:52:09;22.00;76.10
1700;DHT22;847;48.058;7.810;2023-07-20T07:54:36;22.10;76.80
1700;DHT22;847;48.058;7.810;2023-07-20T07:57:03;22.10;75.30
1700;DHT22;847;48.058;7.810;2023-07-20T07:59:29;22.20;75.00
1700;DHT22;847;48.058;7.810;2023-07-20T08:02:02;22.20;75.80
1700;DHT22;847;48.058;7.810;2023-07-20T08:04:29;22.20;75.90
1700;DHT22;847;48.058;7.810;2023-07-20T08:06:57;22.20;75.20
1700;DHT22;847;48.058;7.810;2023-07-20T08:09:24;22.10;75.40
1700;DHT22;847;48.058;7.810;2023-07-20T08:11:51;22.20;75.10
1700;DHT22;847;48.058;7.810;2023-07-20T08:14:18;22.20;75.50
1700;DHT22;847;48.058;7.810;2023-07-20T08:16:45;22.20;75.60
1700;DHT22;847;48.058;7.810;2023-07-20T08:19:13;22.30;75.00
1700;DHT22;847;48.058;7.810;2023-07-20T08:21:40;22.40;75.50
1700;DHT22;847;48.058;7.810;2023-07-20T08:24:08;22.50;74.50
1700;DHT22;847;48.058;7.810;2023-07-20T08:26:35;22.40;73.40
1700;DHT22;847;48.058;7.810;2023-07-20T08:29:01;22.40;74.70
1700;DHT22;847;48.058;7.810;2023-07-20T08:31:28;22.50;73.80
1700;DHT22;847;48.058;7.810;2023-07-20T08:33:55;22.60;72.50
1700;DHT22;847;48.058;7.810;2023-07-20T08:36:22;22.70;71.80
1700;DHT22;847;48.058;7.810;2023-07-20T08:38:49;22.70;71.70
1700;DHT22;847;48.058;7.810;2023-07-20T08:41:18;22.70;72.40
1700;DHT22;847;48.058;7.810;2023-07-20T08:43:46;22.80;72.90
1700;DHT22;847;48.058;7.810;2023-07-20T08:46:14;22.90;72.40
1700;DHT22;847;48.058;7.810;2023-07-20T08:48:42;22.90;72.30
1700;DHT22;847;48.058;7.810;2023-07-20T08:51:10;22.90;71.00
1700;DHT22;847;48.058;7.810;2023-07-20T08:53:38;22.80;71.10
1700;DHT22;847;48.058;7.810;2023-07-20T08:56:05;22.90;72.20
1700;DHT22;847;48.058;7.810;2023-07-20T08:58:34;23.00;72.50
1700;DHT22;847;48.058;7.810;2023-07-20T09:01:02;23.00;71.70
1700;DHT22;847;48.058;7.810;2023-07-20T09:03:29;23.00;72.10
1700;DHT22;847;48.058;7.810;2023-07-20T09:05:56;23.00;70.60
1700;DHT22;847;48.058;7.810;2023-07-20T09:08:23;23.00;70.40
1700;DHT22;847;48.058;7.810;2023-07-20T09:10:50;23.10;70.20
1700;DHT22;847;48.058;7.810;2023-07-20T09:13:16;23.10;71.20
1700;DHT22;847;48.058;7.810;2023-07-20T09:15:47;23.10;70.50
1700;DHT22;847;48.058;7.810;2023-07-20T09:18:23;23.20;71.80
1700;DHT22;847;48.058;7.810;2023-07-20T09:20:50;23.40;71.50
1700;DHT22;847;48.058;7.810;2023-07-20T09:23:17;23.40;69.80
1700;DHT22;847;48.058;7.810;2023-07-20T09:25:44;23.30;69.10
1700;DHT22;847;48.058;7.810;2023-07-20T09:28:11;23.20;69.60
1700;DHT22;847;48.058;7.810;2023-07-20T09:30:38;23.40;70.20
1700;DHT22;847;48.058;7.810;2023-07-20T09:33:18;23.50;70.50
1700;DHT22;847;48.058;7.810;2023-07-20T09:35:45;23.60;70.20
1700;DHT22;847;48.058;7.810;2023-07-20T09:38:11;23.60;69.40
1700;DHT22;847;48.058;7.810;2023-07-20T09:40:41;23.70;69.70
1700;DHT22;847;48.058;7.810;2023-07-20T09:43:08;23.70;68.10
1700;DHT22;847;48.058;7.810;2023-07-20T09:45:39;23.80;70.00
1700;DHT22;847;48.058;7.810;2023-07-20T09:48:08;23.80;68.70
1700;DHT22;847;48.058;7.810;2023-07-20T09:50:39;23.80;67.10
1700;DHT22;847;48.058;7.810;2023-07-20T09:53:08;23.90;67.60
1700;DHT22;847;48.058;7.810;2023-07-20T09:55:36;24.00;68.40
1700;DHT22;847;48.058;7.810;2023-07-20T09:58:04;24.00;68.80
1700;DHT22;847;48.058;7.810;2023-07-20T10:00:33;24.00;67.40
1700;DHT22;847;48.058;7.810;2023-07-20T10:03:03;24.10;67.90
1700;DHT22;847;48.058;7.810;2023-07-20T10:05:33;24.30;67.70
1700;DHT22;847;48.058;7.810;2023-07-20T10:08:02;24.30;67.30
1700;DHT22;847;48.058;7.810;2023-07-20T10:10:31;24.20;66.80
1700;DHT22;847;48.058;7.810;2023-07-20T10:13:00;24.20;66.80
1700;DHT22;847;48.058;7.810;2023-07-20T10:15:30;24.30;66.90
1700;DHT22;847;48.058;7.810;2023-07-20T10:18:02;24.40;68.60
1700;DHT22;847;48.058;7.810;2023-07-20T10:20:33;24.60;68.60
1700;DHT22;847;48.058;7.810;2023-07-20T10:23:03;24.80;67.50
1700;DHT22;847;48.058;7.810;2023-07-20T10:25:30;24.90;68.00
1700;DHT22;847;48.058;7.810;2023-07-20T10:27:59;24.90;66.00
1700;DHT22;847;48.058;7.810;2023-07-20T10:30:26;24.80;65.60
1700;DHT22;847;48.058;7.810;2023-07-20T10:32:53;24.90;66.70
1700;DHT22;847;48.058;7.810;2023-07-20T10:35:20;24.70;65.00
1700;DHT22;847;48.058;7.810;2023-07-20T10:37:50;24.80;66.20
1700;DHT22;847;48.058;7.810;2023-07-20T10:40:31;24.90;66.90
1700;DHT22;847;48.058;7.810;2023-07-20T10:42:59;24.80;66.50
1700;DHT22;847;48.058;7.810;2023-07-20T10:45:36;24.80;67.60
1700;DHT22;847;48.058;7.810;2023-07-20T10:48:04;24.90;67.60
1700;DHT22;847;48.058;7.810;2023-07-20T10:50:32;25.10;66.40
1700;DHT22;847;48.058;7.810;2023-07-20T10:53:12;25.40;66.40
1700;DHT22;847;48.058;7.810;2023-07-20T10:55:41;25.40;65.80
1700;DHT22;847;48.058;7.810;2023-07-20T10:58:10;25.40;65.10
1700;DHT22;847;48.058;7.810;2023-07-20T11:00:38;25.60;65.10
1700;DHT22;847;48.058;7.810;2023-07-20T11:03:27;25.60;64.20
1700;DHT22;847;48.058;7.810;2023-07-20T11:05:55;25.70;65.20
1700;DHT22;847;48.058;7.810;2023-07-20T11:08:40;25.70;65.20
1700;DHT22;847;48.058;7.810;2023-07-20T11:11:23;25.70;63.50
1700;DHT22;847;48.058;7.810;2023-07-20T11:13:57;25.60;63.60
1700;DHT22;847;48.058;7.810;2023-07-20T11:16:34;25.40;65.10
1700;DHT22;847;48.058;7.810;2023-07-20T11:19:02;25.20;64.80
1700;DHT22;847;48.058;7.810;2023-07-20T11:21:30;25.10;64.50
1700;DHT22;847;48.058;7.810;2023-07-20T11:24:04;25.00;65.10
1700;DHT22;847;48.058;7.810;2023-07-20T11:26:40;25.00;65.30
1700;DHT22;847;48.058;7.810;2023-07-20T11:29:06;25.20;63.50
1700;DHT22;847;48.058;7.810;2023-07-20T11:31:35;25.20;63.30
1700;DHT22;847;48.058;7.810;2023-07-20T11:34:02;25.30;64.30
1700;DHT22;847;48.058;7.810;2023-07-20T11:36:33;25.40;62.40
1700;DHT22;847;48.058;7.810;2023-07-20T11:39:00;25.40;62.40
1700;DHT22;847;48.058;7.810;2023-07-20T11:41:31;25.40;61.80
1700;DHT22;847;48.058;7.810;2023-07-20T11:43:58;25.40;62.60
1700;DHT22;847;48.058;7.810;2023-07-20T11:46:25;25.60;63.60
1700;DHT22;847;48.058;7.810;2023-07-20T11:48:57;25.60;62.60
1700;DHT22;847;48.058;7.810;2023-07-20T11:51:24;25.70;64.50
1700;DHT22;847;48.058;7.810;2023-07-20T11:53:51;25.80;65.10
1700;DHT22;847;48.058;7.810;2023-07-20T11:56:18;25.70;63.40
1700;DHT22;847;48.058;7.810;2023-07-20T11:58:46;25.60;64.70
1700;DHT22;847;48.058;7.810;2023-07-20T12:01:13;25.70;61.90
1700;DHT22;847;48.058;7.810;2023-07-20T12:03:42;25.70;63.10
1700;DHT22;847;48.058;7.810;2023-07-20T12:06:09;25.80;63.40
1700;DHT22;847;48.058;7.810;2023-07-20T12:08:38;25.80;63.80
1700;DHT22;847;48.058;7.810;2023-07-20T12:11:05;26.00;64.50
1700;DHT22;847;48.058;7.810;2023-07-20T12:13:36;26.10;63.50
1700;DHT22;847;48.058;7.810;2023-07-20T12:16:09;26.10;63.00
1700;DHT22;847;48.058;7.810;2023-07-20T12:18:37;26.20;62.20
1700;DHT22;847;48.058;7.810;2023-07-20T12:21:05;26.30;60.60
1700;DHT22;847;48.058;7.810;2023-07-20T12:23:35;26.30;59.70
1700;DHT22;847;48.058;7.810;2023-07-20T12:26:02;26.30;61.00
1700;DHT22;847;48.058;7.810;2023-07-20T12:28:31;26.20;60.30
1700;DHT22;847;48.058;7.810;2023-07-20T12:31:01;26.40;61.70
1700;DHT22;847;48.058;7.810;2023-07-20T12:33:29;26.60;61.40
1700;DHT22;847;48.058;7.810;2023-07-20T12:35:56;26.50;60.00
1700;DHT22;847;48.058;7.810;2023-07-20T12:38:24;26.50;60.40
1700;DHT22;847;48.058;7.810;2023-07-20T12:40:52;26.40;60.10
1700;DHT22;847;48.058;7.810;2023-07-20T12:43:20;26.30;59.70
1700;DHT22;847;48.058;7.810;2023-07-20T12:45:47;26.40;60.90
1700;DHT22;847;48.058;7.810;2023-07-20T12:48:14;26.60;60.60
1700;DHT22;847;48.058;7.810;2023-07-20T12:50:42;26.60;59.30
1700;DHT22;847;48.058;7.810;2023-07-20T12:53:09;26.50;59.00
1700;DHT22;847;48.058;7.810;2023-07-20T12:55:37;26.50;59.80
1700;DHT22;847;48.058;7.810;2023-07-20T12:58:04;26.60;59.90
1700;DHT22;847;48.058;7.810;2023-07-20T13:00:31;26.60;62.00
1700;DHT22;847;48.058;7.810;2023-07-20T13:02:58;26.50;60.80
1700;DHT22;847;48.058;7.810;2023-07-20T13:05:25;26.40;60.20
1700;DHT22;847;48.058;7.810;2023-07-20T13:07:53;26.40;60.10
1700;DHT22;847;48.058;7.810;2023-07-20T13:10:19;26.40;60.80
1700;DHT22;847;48.058;7.810;2023-07-20T13:12:46;26.40;61.30
1700;DHT22;847;48.058;7.810;2023-07-20T13:15:13;26.50;60.50
1700;DHT22;847;48.058;7.810;2023-07-20T13:17:40;26.60;60.40
1700;DHT22;847;48.058;7.810;2023-07-20T13:20:09;26.50;60.90
1700;DHT22;847;48.058;7.810;2023-07-20T13:22:36;26.60;61.00
1700;DHT22;847;48.058;7.810;2023-07-20T13:25:06;26.60;59.60
1700;DHT22;847;48.058;7.810;2023-07-20T13:27:33;26.70;59.90
1700;DHT22;847;48.058;7.810;2023-07-20T13:30:00;26.80;59.70
1700;DHT22;847;48.058;7.810;2023-07-20T13:32:27;26.80;59.90
1700;DHT22;847;48.058;7.810;2023-07-20T13:34:53;27.10;60.20
1700;DHT22;847;48.058;7.810;2023-07-20T13:37:20;27.10;57.80
1700;DHT22;847;48.058;7.810;2023-07-20T13:39:47;27.10;59.40
1700;DHT22;847;48.058;7.810;2023-07-20T13:42:15;27.10;58.60
1700;DHT22;847;48.058;7.810;2023-07-20T13:44:42;27.10;59.40
1700;DHT22;847;48.058;7.810;2023-07-20T13:47:09;27.20;58.70
1700;DHT22;847;48.058;7.810;2023-07-20T13:49:39;27.20;57.50
1700;DHT22;847;48.058;7.810;2023-07-20T13:52:06;27.30;58.70
1700;DHT22;847;48.058;7.810;2023-07-20T13:54:33;27.30;59.00
1700;DHT22;847;48.058;7.810;2023-07-20T13:57:00;27.20;59.30
1700;DHT22;847;48.058;7.810;2023-07-20T13:59:28;27.40;59.70
1700;DHT22;847;48.058;7.810;2023-07-20T14:01:54;27.30;57.70
1700;DHT22;847;48.058;7.810;2023-07-20T14:04:21;27.30;59.10
1700;DHT22;847;48.058;7.810;2023-07-20T14:06:48;27.20;58.50
1700;DHT22;847;48.058;7.810;2023-07-20T14:09:15;27.10;58.40
1700;DHT22;847;48.058;7.810;2023-07-20T14:11:41;27.20;58.80
1700;DHT22;847;48.058;7.810;2023-07-20T14:14:09;27.50;59.40
1700;DHT22;847;48.058;7.810;2023-07-20T14:16:37;27.60;59.00
1700;DHT22;847;48.058;7.810;2023-07-20T14:19:03;27.70;58.20
1700;DHT22;847;48.058;7.810;2023-07-20T14:21:31;27.80;57.50
1700;DHT22;847;48.058;7.810;2023-07-20T14:23:58;27.70;57.00
1700;DHT22;847;48.058;7.810;2023-07-20T14:26:25;27.40;59.10
1700;DHT22;847;48.058;7.810;2023-07-20T14:28:52;27.20;59.50
1700;DHT22;847;48.058;7.810;2023-07-20T14:31:19;27.20;58.40
1700;DHT22;847;48.058;7.810;2023-07-20T14:33:47;27.00;57.50
1700;DHT22;847;48.058;7.810;2023-07-20T14:36:15;27.00;58.50
1700;DHT22;847;48.058;7.810;2023-07-20T14:38:42;27.10;58.70
1700;DHT22;847;48.058;7.810;2023-07-20T14:41:09;27.20;58.70
1700;DHT22;847;48.058;7.810;2023-07-20T14:43:35;27.30;60.40
1700;DHT22;847;48.058;7.810;2023-07-20T14:46:02;27.10;58.80
1700;DHT22;847;48.058;7.810;2023-07-20T14:48:29;26.90;59.60
1700;DHT22;847;48.058;7.810;2023-07-20T14:50:57;26.90;59.10
1700;DHT22;847;48.058;7.810;2023-07-20T14:53:24;27.00;60.00
1700;DHT22;847;48.058;7.810;2023-07-20T14:55:58;27.00;61.50
1700;DHT22;847;48.058;7.810;2023-07-20T14:58:25;27.20;60.40
1700;DHT22;847;48.058;7.810;2023-07-20T15:00:52;27.10;58.70
1700;DHT22;847;48.058;7.810;2023-07-20T15:03:18;27.00;58.80
1700;DHT22;847;48.058;7.810;2023-07-20T15:05:45;27.20;59.20
1700;DHT22;847;48.058;7.810;2023-07-20T15:08:13;27.40;58.60
1700;DHT22;847;48.058;7.810;2023-07-20T15:10:40;27.20;59.30
1700;DHT22;847;48.058;7.810;2023-07-20T15:13:08;27.30;60.60
1700;DHT22;847;48.058;7.810;2023-07-20T15:15:35;27.30;58.10
1700;DHT22;847;48.058;7.810;2023-07-20T15:18:02;27.30;58.00
1700;DHT22;847;48.058;7.810;2023-07-20T15:20:28;27.30;58.70
1700;DHT22;847;48.058;7.810;2023-07-20T15:22:57;27.40;57.80
1700;DHT22;847;48.058;7.810;2023-07-20T15:25:25;27.40;58.80
1700;DHT22;847;48.058;7.810;2023-07-20T15:27:52;27.30;58.20
1700;DHT22;847;48.058;7.810;2023-07-20T15:30:19;27.30;58.80
1700;DHT22;847;48.058;7.810;2023-07-20T15:32:46;27.20;58.50
1700;DHT22;847;48.058;7.810;2023-07-20T15:35:12;27.20;59.10
1700;DHT22;847;48.058;7.810;2023-07-20T15:37:39;27.10;57.80
1700;DHT22;847;48.058;7.810;2023-07-20T15:40:07;27.20;58.20
1700;DHT22;847;48.058;7.810;2023-07-20T15:42:35;27.10;57.80
1700;DHT22;847;48.058;7.810;2023-07-20T15:45:02;27.40;58.90
1700;DHT22;847;48.058;7.810;2023-07-20T15:47:29;27.40;57.80
1700;DHT22;847;48.058;7.810;2023-07-20T15:49:56;27.20;60.10
1700;DHT22;847;48.058;7.810;2023-07-20T15:52:23;27.20;57.80
1700;DHT22;847;48.058;7.810;2023-07-20T15:54:49;27.30;59.70
1700;DHT22;847;48.058;7.810;2023-07-20T15:57:17;27.30;58.30
1700;DHT22;847;48.058;7.810;2023-07-20T15:59:45;27.30;57.90
1700;DHT22;847;48.058;7.810;2023-07-20T16:02:11;27.40;59.00
1700;DHT22;847;48.058;7.810;2023-07-20T16:04:38;27.40;58.40
1700;DHT22;847;48.058;7.810;2023-07-20T16:07:05;27.40;58.30
1700;DHT22;847;48.058;7.810;2023-07-20T16:09:33;27.30;57.50
1700;DHT22;847;48.058;7.810;2023-07-20T16:12:02;27.30;58.50
1700;DHT22;847;48.058;7.810;2023-07-20T16:14:29;27.30;58.50
1700;DHT22;847;48.058;7.810;2023-07-20T16:16:57;27.40;57.90
1700;DHT22;847;48.058;7.810;2023-07-20T16:19:23;27.20;58.30
1700;DHT22;847;48.058;7.810;2023-07-20T16:21:50;27.20;57.00