sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20179;SDS011;10249;48.900;9.090;2022-08-05T00:01:23;15.10;;;14.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:03:50;15.13;;;14.53;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:06:17;14.87;;;14.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:08:44;15.27;;;14.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:11:12;14.60;;;14.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:13:40;14.70;;;14.10;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:16:09;14.70;;;14.10;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:18:37;15.10;;;14.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:21:04;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:23:31;17.17;;;16.37;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:25:58;15.37;;;14.67;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:28:26;13.60;;;13.10;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:30:53;14.30;;;13.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:33:23;13.80;;;13.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:35:50;15.63;;;14.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:38:17;15.67;;;14.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:40:45;16.60;;;15.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:43:12;14.93;;;14.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:45:39;14.50;;;13.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:48:07;16.43;;;15.47;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:50:35;17.37;;;16.17;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:53:03;16.60;;;15.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:55:30;17.60;;;16.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T00:57:57;17.43;;;16.43;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:00:24;17.93;;;16.57;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:02:51;16.90;;;16.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:05:19;15.83;;;15.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:07:47;16.43;;;15.53;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:10:15;17.07;;;16.17;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:12:45;16.03;;;15.33;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:15:13;17.57;;;16.57;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:17:44;15.40;;;14.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:20:12;17.23;;;16.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:22:49;16.17;;;15.37;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:25:39;17.20;;;16.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:28:19;17.43;;;16.43;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:30:50;15.60;;;14.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:33:18;16.80;;;15.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:35:47;17.93;;;16.67;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:38:15;16.30;;;15.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:40:42;16.00;;;15.10;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:43:11;16.70;;;15.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:45:41;16.47;;;15.67;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:48:08;17.00;;;16.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:50:36;16.20;;;15.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:53:05;16.53;;;15.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:55:32;16.53;;;15.63;;
20179;SDS011;10249;48.900;9.090;2022-08-05T01:58:01;16.17;;;15.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:00:30;15.60;;;14.87;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:03:00;15.97;;;15.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:05:30;14.13;;;13.53;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:07:58;14.40;;;13.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:10:26;15.10;;;14.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:12:54;14.90;;;14.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:15:23;15.30;;;14.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:17:52;14.40;;;13.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:20:25;14.40;;;13.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:22:54;14.40;;;13.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:25:23;14.10;;;13.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:27:50;14.17;;;13.57;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:30:18;13.88;;;13.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:32:46;14.23;;;13.63;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:35:15;14.07;;;13.47;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:37:46;13.97;;;13.37;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:40:14;13.37;;;12.87;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:42:42;13.40;;;12.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:45:10;13.40;;;12.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:47:37;13.70;;;13.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:50:06;13.57;;;13.07;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:52:33;14.53;;;13.93;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:55:02;14.60;;;13.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:57:31;12.73;;;12.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T02:59:59;13.00;;;12.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:02:27;12.77;;;12.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:04:54;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:07:23;13.60;;;13.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:09:51;12.90;;;12.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:12:31;13.03;;;12.53;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:14:59;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:17:26;13.60;;;12.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:19:53;13.03;;;12.53;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:22:20;12.73;;;12.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:24:47;13.10;;;12.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:27:15;12.90;;;12.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:29:43;13.20;;;12.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:32:10;13.07;;;12.57;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:34:37;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:37:05;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:39:32;13.10;;;12.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:41:59;12.80;;;12.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:44:26;12.87;;;12.37;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:46:54;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:49:21;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:51:51;13.20;;;12.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:54:20;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:56:49;12.70;;;12.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T03:59:17;12.70;;;12.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:01:45;12.53;;;12.03;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:04:15;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:06:42;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:09:10;13.00;;;12.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:11:37;13.27;;;12.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:14:05;13.30;;;12.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:16:33;13.77;;;13.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:19:00;14.77;;;13.93;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:21:29;15.47;;;14.47;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:23:56;14.13;;;13.47;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:26:23;15.23;;;14.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:28:51;16.00;;;14.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:31:18;13.23;;;12.63;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:33:45;13.00;;;12.43;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:36:13;12.20;;;11.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:38:42;12.20;;;11.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:41:09;12.30;;;11.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:43:36;13.23;;;12.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:46:04;13.43;;;12.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:48:31;12.20;;;11.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:50:58;15.00;;;13.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:53:26;12.30;;;11.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:55:54;13.30;;;12.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T04:58:21;13.63;;;12.93;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:00:48;13.20;;;12.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:03:15;11.90;;;11.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:05:42;14.50;;;13.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:08:09;13.40;;;12.87;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:10:38;13.23;;;12.63;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:13:08;14.00;;;13.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:15:35;15.30;;;14.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:18:02;14.60;;;13.83;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:20:30;15.37;;;14.53;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:22:57;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:25:24;16.80;;;15.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:27:51;15.83;;;15.03;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:30:21;15.80;;;14.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:32:48;17.30;;;16.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:35:15;16.20;;;15.07;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:37:45;15.00;;;14.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:40:13;16.93;;;15.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:42:40;13.73;;;13.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:45:08;16.90;;;16.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:47:37;16.13;;;15.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:50:05;15.57;;;14.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:52:32;16.47;;;15.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:54:59;17.10;;;15.97;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:57:26;18.20;;;16.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T05:59:53;17.43;;;16.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:02:20;17.67;;;16.57;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:04:49;16.87;;;15.97;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:07:16;15.60;;;14.07;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:09:43;16.90;;;15.83;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:12:10;15.13;;;14.43;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:14:37;17.43;;;16.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:17:06;16.23;;;15.43;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:19:33;16.93;;;15.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:22:02;13.68;;;13.18;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:24:29;17.08;;;16.08;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:26:55;18.47;;;17.37;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:29:22;16.02;;;15.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:31:50;15.33;;;14.63;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:34:16;17.20;;;15.93;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:36:43;15.67;;;14.97;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:39:11;17.93;;;17.03;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:41:38;16.07;;;15.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:44:05;16.67;;;15.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:46:31;14.70;;;14.10;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:48:59;16.53;;;15.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:51:25;16.98;;;16.02;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:53:52;16.80;;;15.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:56:20;16.88;;;15.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T06:58:47;15.10;;;14.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:01:13;18.00;;;16.75;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:03:40;16.07;;;15.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:06:07;16.45;;;15.55;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:08:34;14.80;;;14.10;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:11:00;17.07;;;16.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:13:32;16.83;;;15.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:16:17;15.82;;;15.02;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:19:02;17.30;;;16.07;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:21:29;17.27;;;16.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:23:56;16.23;;;15.38;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:26:23;17.63;;;16.45;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:28:51;15.13;;;14.43;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:31:17;16.73;;;15.82;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:33:44;15.43;;;14.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:36:11;16.90;;;15.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:38:38;17.10;;;15.82;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:41:07;16.88;;;15.98;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:43:35;16.25;;;15.45;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:46:03;17.67;;;16.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:48:29;16.73;;;15.82;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:50:56;15.70;;;15.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:53:23;16.85;;;15.95;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:55:49;16.73;;;15.93;;
20179;SDS011;10249;48.900;9.090;2022-08-05T07:58:16;16.42;;;15.52;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:00:43;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:03:11;15.30;;;14.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:05:38;15.32;;;14.63;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:08:07;16.48;;;15.68;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:10:34;14.80;;;14.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:13:00;16.17;;;15.43;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:15:27;16.95;;;16.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:17:54;16.48;;;15.68;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:20:23;16.00;;;15.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:22:50;16.95;;;15.98;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:25:18;16.55;;;15.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:27:45;15.82;;;15.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:30:11;17.30;;;16.33;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:32:39;16.63;;;15.82;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:35:06;16.25;;;15.35;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:37:34;15.48;;;14.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:40:01;15.95;;;15.25;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:42:28;17.08;;;16.17;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:44:57;15.48;;;14.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:47:25;16.33;;;15.48;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:49:53;16.08;;;15.38;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:52:22;15.75;;;15.05;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:54:51;15.20;;;14.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:57:18;15.20;;;14.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T08:59:46;15.65;;;14.95;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:02:14;16.88;;;15.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:04:42;16.13;;;15.32;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:07:10;15.15;;;14.45;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:09:37;15.63;;;14.93;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:12:07;16.55;;;15.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:14:34;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:17:03;16.17;;;15.38;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:19:31;16.50;;;15.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:21:58;15.43;;;14.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:24:25;15.65;;;14.95;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:26:53;16.30;;;15.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:29:35;16.42;;;15.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:32:04;17.52;;;16.48;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:34:46;17.08;;;16.17;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:37:17;17.25;;;16.45;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:39:45;16.48;;;15.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:42:13;15.68;;;14.98;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:44:43;15.65;;;14.95;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:47:12;16.23;;;15.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:49:40;15.68;;;15.07;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:52:22;15.90;;;15.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:54:51;16.90;;;16.17;;
20179;SDS011;10249;48.900;9.090;2022-08-05T09:57:32;16.33;;;15.63;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:00:04;15.52;;;14.82;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:02:34;16.45;;;15.55;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:05:04;15.98;;;15.25;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:07:43;15.82;;;15.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:10:11;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:12:39;17.10;;;16.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:15:14;16.95;;;15.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:17:42;17.45;;;16.63;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:20:09;16.45;;;15.75;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:22:38;17.45;;;16.42;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:25:06;18.35;;;17.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:27:33;16.80;;;16.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:30:00;16.05;;;15.35;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:32:28;18.00;;;16.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:34:56;16.98;;;16.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:37:24;15.93;;;15.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:39:55;16.23;;;15.52;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:42:24;15.82;;;15.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:44:54;16.85;;;15.85;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:47:24;16.05;;;15.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:50:01;15.90;;;15.10;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:52:37;16.38;;;15.48;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:55:06;16.90;;;16.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T10:57:35;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:00:05;16.75;;;15.75;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:02:35;15.30;;;14.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:05:02;15.98;;;15.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:07:30;17.23;;;16.33;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:09:59;15.55;;;14.85;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:12:42;16.30;;;15.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:15:18;15.48;;;14.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:17:47;16.70;;;15.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:20:32;17.95;;;16.75;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:26:00;16.80;;;15.85;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:28:38;17.48;;;16.58;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:31:21;17.63;;;16.65;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:33:58;16.60;;;15.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:36:39;16.13;;;15.32;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:39:10;17.40;;;16.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:41:37;17.10;;;16.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:44:05;16.60;;;15.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:46:35;16.38;;;15.57;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:49:04;16.73;;;15.93;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:51:32;17.15;;;16.25;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:54:00;16.60;;;15.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:56:41;16.67;;;15.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T11:59:11;16.00;;;15.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:01:50;15.95;;;15.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:04:20;16.85;;;16.05;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:06:46;17.17;;;16.38;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:09:14;17.50;;;16.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:11:44;15.70;;;15.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:14:11;15.75;;;15.05;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:16:39;15.73;;;15.02;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:19:08;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:21:42;16.45;;;15.65;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:24:12;16.80;;;15.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:26:42;17.10;;;16.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:29:11;15.98;;;15.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:31:39;16.67;;;15.88;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:34:10;16.70;;;15.90;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:36:37;17.00;;;16.10;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:39:06;17.55;;;16.65;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:41:33;17.05;;;16.05;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:44:02;15.82;;;15.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:46:31;15.68;;;14.98;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:49:00;16.38;;;15.57;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:51:30;16.15;;;15.35;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:53:58;15.90;;;15.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:56:28;16.40;;;15.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T12:59:11;15.98;;;15.27;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:01:39;16.17;;;15.38;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:04:07;16.25;;;15.45;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:06:37;16.30;;;15.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:09:06;17.20;;;16.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:11:36;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:14:08;16.30;;;15.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:16:46;16.55;;;15.75;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:19:14;16.20;;;15.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:21:41;16.50;;;15.70;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:24:10;15.98;;;15.18;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:26:38;16.90;;;16.00;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:29:05;16.77;;;15.98;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:31:31;15.45;;;14.75;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:33:58;16.27;;;15.48;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:36:25;17.10;;;16.20;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:38:51;17.33;;;16.30;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:41:18;16.63;;;15.82;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:43:46;16.30;;;15.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:46:13;16.65;;;15.85;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:48:41;17.50;;;16.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:51:08;18.02;;;16.80;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:53:37;16.55;;;15.75;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:56:04;16.52;;;15.73;;
20179;SDS011;10249;48.900;9.090;2022-08-05T13:58:31;16.92;;;16.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:00:59;17.70;;;16.60;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:03:26;17.40;;;16.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:05:53;17.27;;;16.23;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:08:18;17.40;;;16.50;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:10:45;17.50;;;16.40;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:13:12;16.27;;;15.48;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:15:39;16.58;;;15.77;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:18:07;17.35;;;16.35;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:20:34;17.02;;;16.13;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:23:01;17.40;;;16.45;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:25:27;16.38;;;15.55;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:27:54;16.95;;;16.05;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:30:21;17.42;;;16.52;;
20179;SDS011;10249;48.900;9.090;2022-08-05T14:32:49;17.30;;;16.40;;