sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27163;SDS011;14685;50.618;7.024;2022-11-15T00:00:53;13.30;;;9.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:03:21;16.83;;;9.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:05:52;11.90;;;8.32;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:08:21;16.25;;;9.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:10:57;13.82;;;8.73;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:13:25;12.13;;;8.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:15:53;11.27;;;8.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:18:24;14.18;;;8.13;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:20:51;10.88;;;7.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:23:17;9.77;;;7.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:25:44;11.35;;;7.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:28:11;10.82;;;7.57;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:30:38;10.30;;;7.75;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:33:05;10.05;;;6.68;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:35:33;8.15;;;6.75;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:38:02;8.82;;;6.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:40:28;10.93;;;7.07;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:42:55;9.38;;;6.93;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:45:22;8.02;;;6.78;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:47:49;10.40;;;7.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:50:16;11.82;;;7.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:52:44;10.73;;;7.78;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:55:15;12.57;;;6.95;;
27163;SDS011;14685;50.618;7.024;2022-11-15T00:57:43;9.85;;;7.05;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:00:10;14.13;;;7.57;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:02:38;9.65;;;6.75;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:05:05;9.32;;;6.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:07:33;9.35;;;6.28;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:10:00;7.47;;;5.47;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:12:27;11.27;;;6.07;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:14:54;7.88;;;5.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:17:22;6.80;;;5.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:19:48;8.50;;;6.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:22:15;8.20;;;5.82;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:24:43;8.55;;;6.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:27:10;6.90;;;5.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:29:39;9.38;;;5.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:32:06;6.35;;;5.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:34:33;6.25;;;5.22;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:37:00;6.30;;;5.07;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:39:26;5.70;;;5.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:41:53;6.35;;;4.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:47:00;5.85;;;4.93;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:49:32;8.57;;;5.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:52:02;5.75;;;4.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:54:31;5.50;;;4.35;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:57:05;5.53;;;4.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T01:59:35;5.82;;;4.45;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:02:04;6.25;;;4.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:04:35;4.40;;;3.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:07:07;6.68;;;4.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:09:36;5.25;;;4.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:12:04;4.82;;;4.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:14:33;5.30;;;3.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:31:03;4.43;;;3.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:36:36;4.15;;;3.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:39:12;5.07;;;3.45;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:42:02;6.00;;;3.67;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:44:53;5.72;;;3.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:47:24;6.50;;;4.55;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:49:54;4.72;;;4.25;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:52:24;5.35;;;4.03;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:54:55;6.25;;;3.78;;
27163;SDS011;14685;50.618;7.024;2022-11-15T02:57:36;3.45;;;2.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:00:25;5.72;;;4.13;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:03:06;6.57;;;5.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:06:05;9.23;;;5.53;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:09:37;7.07;;;5.53;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:11:44;5.88;;;5.05;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:14:19;6.63;;;4.75;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:16:58;5.63;;;4.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:19:44;5.68;;;4.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:22:15;5.05;;;4.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:24:45;7.68;;;4.32;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:27:17;4.63;;;3.47;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:29:50;4.60;;;3.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:32:24;3.87;;;3.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:35:31;3.95;;;3.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:38:14;4.43;;;3.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:41:05;4.07;;;3.67;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:46:25;4.53;;;3.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:49:07;3.67;;;3.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:51:50;4.63;;;3.75;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:54:17;4.20;;;3.08;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:56:44;3.25;;;2.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T03:59:11;4.80;;;3.47;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:01:39;3.80;;;2.97;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:04:05;3.50;;;2.83;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:06:32;3.28;;;2.97;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:08:59;2.90;;;2.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:11:26;4.13;;;3.08;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:13:54;2.95;;;2.53;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:16:21;3.13;;;2.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:18:47;3.00;;;2.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:21:35;3.25;;;2.58;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:24:22;2.83;;;2.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:26:49;3.08;;;2.78;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:29:16;4.88;;;2.47;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:32:04;2.67;;;2.22;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:34:32;3.63;;;2.72;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:36:59;3.90;;;2.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:39:40;2.40;;;2.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:42:08;2.58;;;1.75;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:44:35;1.63;;;1.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:47:02;3.13;;;1.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:49:30;1.70;;;1.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:51:57;1.75;;;1.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:54:24;4.38;;;1.58;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:56:51;1.92;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T04:59:17;1.80;;;1.35;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:01:46;1.95;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:04:13;2.00;;;1.48;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:06:49;1.80;;;1.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:09:18;1.63;;;1.35;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:11:46;3.50;;;1.67;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:14:14;2.83;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:16:41;1.25;;;1.15;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:19:08;1.40;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:21:35;1.27;;;1.17;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:24:02;2.75;;;1.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:26:30;1.50;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:28:57;1.40;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:31:25;2.13;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:33:53;2.20;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:36:27;2.35;;;1.25;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:39:03;1.58;;;1.48;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:41:35;3.75;;;1.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:44:06;1.77;;;1.23;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:46:35;2.17;;;1.42;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:49:05;1.67;;;1.27;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:51:35;2.45;;;1.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:54:02;1.33;;;1.23;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:56:29;2.17;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T05:58:56;3.22;;;1.73;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:01:25;2.40;;;1.45;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:03:53;3.17;;;1.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:06:19;2.15;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:08:46;1.80;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:14:46;3.70;;;1.58;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:17:16;1.65;;;1.48;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:19:43;2.53;;;1.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:22:10;2.28;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:24:37;1.42;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:27:03;2.35;;;1.67;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:29:30;2.95;;;1.42;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:32:00;1.60;;;1.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:34:27;3.45;;;2.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:36:54;1.63;;;1.52;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:39:20;2.95;;;1.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:41:47;2.80;;;1.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:44:14;3.60;;;1.73;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:46:41;2.35;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:49:07;2.65;;;1.67;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:51:35;3.38;;;1.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:54:03;2.50;;;1.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:56:31;1.75;;;1.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T06:59:01;2.10;;;1.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:01:28;2.53;;;1.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:03:55;3.17;;;1.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:06:22;2.30;;;1.42;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:08:50;1.92;;;1.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:11:17;1.90;;;1.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:13:46;2.50;;;1.95;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:16:12;3.90;;;1.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:18:39;4.15;;;1.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:21:08;2.35;;;1.55;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:23:37;1.70;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:26:05;4.97;;;1.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:28:32;3.65;;;1.13;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:31:03;1.48;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:33:31;2.35;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:35:59;2.83;;;1.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:38:30;2.45;;;1.33;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:41:04;1.67;;;1.48;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:43:31;3.00;;;1.33;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:46:08;3.22;;;1.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:48:36;2.45;;;1.45;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:51:11;2.17;;;1.52;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:53:40;3.05;;;1.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:56:07;1.85;;;1.23;;
27163;SDS011;14685;50.618;7.024;2022-11-15T07:58:34;2.75;;;1.17;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:01:05;3.03;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:03:33;2.38;;;1.23;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:06:00;2.75;;;1.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:08:30;3.22;;;1.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:10:58;3.53;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:13:25;1.17;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:15:56;0.95;;;0.95;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:18:25;3.20;;;1.15;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:20:52;4.78;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:23:18;3.17;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:25:47;2.28;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:28:13;1.52;;;1.13;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:30:44;1.02;;;0.93;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:33:12;5.03;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:35:41;3.58;;;1.27;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:38:09;1.88;;;1.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:40:36;2.15;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:43:03;1.75;;;1.15;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:45:33;1.17;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:48:01;2.90;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:50:29;2.08;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:52:56;2.72;;;1.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:55:23;1.73;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T08:57:50;3.58;;;1.52;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:00:21;2.78;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:02:48;2.60;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:05:15;1.85;;;0.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:07:42;4.80;;;0.95;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:10:09;3.40;;;0.88;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:12:36;2.03;;;1.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:15:04;2.13;;;1.05;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:17:31;3.30;;;1.33;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:19:59;5.32;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:22:27;2.38;;;0.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:24:54;3.67;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:27:22;3.50;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:29:49;1.88;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:32:16;3.15;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:34:43;2.95;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:37:10;3.30;;;1.42;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:39:36;5.47;;;1.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:42:07;3.95;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:50:08;1.20;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:52:39;3.00;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:55:09;1.52;;;1.15;;
27163;SDS011;14685;50.618;7.024;2022-11-15T09:57:52;1.60;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:00:33;2.28;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:03:26;5.30;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:05:59;2.35;;;1.08;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:11:28;2.50;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:14:25;2.70;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:25:01;2.63;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:27:54;2.42;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:30:21;4.70;;;1.23;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:32:49;4.25;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:35:20;2.10;;;0.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:37:50;6.82;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:40:18;5.15;;;1.13;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:42:48;2.58;;;1.42;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:45:31;3.67;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:50:39;7.03;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:53:50;3.58;;;1.17;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:56:07;6.55;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T10:58:43;4.82;;;0.93;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:03:46;2.58;;;0.85;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:06:28;3.58;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:09:00;3.75;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:11:43;1.92;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:14:11;3.85;;;1.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:25:34;4.00;;;0.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:33:38;3.70;;;1.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:44:50;2.13;;;1.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:47:55;5.35;;;1.52;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:50:40;5.90;;;1.52;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:53:12;2.25;;;1.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T11:55:45;3.58;;;1.25;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:00:59;4.40;;;1.48;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:03:39;4.55;;;1.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:06:20;4.32;;;1.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:12:41;8.73;;;1.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:15:16;4.82;;;1.85;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:17:47;5.35;;;1.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:20:16;6.55;;;1.92;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:22:57;4.75;;;2.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:28:34;3.97;;;2.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:34:04;4.57;;;2.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:36:49;5.22;;;2.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:39:17;6.28;;;3.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T12:52:04;4.50;;;2.67;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:02:37;4.40;;;2.85;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:13:03;6.35;;;2.78;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:15:35;4.65;;;2.83;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:21:22;4.63;;;2.88;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:24:11;3.63;;;2.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:26:40;5.85;;;2.85;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:29:14;3.28;;;2.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:31:45;4.60;;;2.58;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:39:47;6.75;;;2.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:42:18;5.07;;;2.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:44:59;3.78;;;2.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:47:28;7.07;;;3.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:49:58;10.68;;;3.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:52:28;11.40;;;3.05;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:55:23;3.00;;;2.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T13:57:53;5.70;;;2.83;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:03:05;3.88;;;2.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:06:03;3.13;;;2.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:08:38;6.15;;;2.83;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:11:08;12.00;;;2.85;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:14:30;5.95;;;3.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:16:41;5.60;;;2.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:19:32;5.65;;;2.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:22:14;4.68;;;2.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:27:41;3.08;;;2.17;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:30:31;4.93;;;2.10;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:32:58;3.28;;;2.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:35:25;3.65;;;1.98;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:37:52;6.30;;;2.58;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:40:20;4.25;;;2.55;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:42:49;3.95;;;2.47;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:45:18;5.38;;;2.08;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:47:47;5.13;;;2.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:50:15;6.82;;;2.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:52:44;2.65;;;2.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:55:20;4.13;;;2.22;;
27163;SDS011;14685;50.618;7.024;2022-11-15T14:57:59;4.47;;;2.33;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:00:31;7.20;;;2.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:03:04;6.10;;;2.33;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:05:36;3.95;;;1.95;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:08:07;3.00;;;2.22;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:10:36;4.63;;;1.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:15:44;6.63;;;2.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:18:11;3.25;;;2.28;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:20:38;4.75;;;2.28;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:23:24;6.15;;;2.55;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:25:56;4.75;;;2.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:28:23;6.63;;;2.58;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:30:55;4.38;;;2.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:33:21;7.00;;;2.45;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:35:48;3.80;;;2.67;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:38:15;5.60;;;2.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:40:42;3.03;;;2.22;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:43:09;6.72;;;3.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:45:37;4.30;;;2.58;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:48:11;7.15;;;3.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:50:39;4.82;;;2.63;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:53:06;7.07;;;2.85;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:55:34;4.40;;;2.55;;
27163;SDS011;14685;50.618;7.024;2022-11-15T15:58:01;3.95;;;2.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:00:28;5.97;;;2.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:02:56;3.80;;;2.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:05:22;5.90;;;2.30;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:07:50;6.15;;;2.72;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:12:51;7.03;;;2.88;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:15:19;5.32;;;3.03;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:17:48;4.05;;;2.90;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:20:28;4.65;;;2.95;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:23:00;5.47;;;2.88;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:25:37;4.68;;;3.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:28:15;5.97;;;2.67;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:30:45;5.90;;;3.22;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:33:21;5.40;;;2.83;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:35:48;4.93;;;3.08;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:38:16;5.03;;;3.28;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:40:44;3.38;;;2.70;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:43:11;8.40;;;3.20;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:45:38;5.90;;;2.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:48:05;4.43;;;2.60;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:50:33;4.03;;;2.80;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:53:06;3.70;;;2.88;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:55:34;6.30;;;3.00;;
27163;SDS011;14685;50.618;7.024;2022-11-15T16:58:03;4.75;;;2.95;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:00:31;4.22;;;2.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:02:58;4.75;;;3.08;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:05:25;4.00;;;3.40;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:07:54;5.20;;;3.65;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:10:22;5.93;;;3.50;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:12:54;7.65;;;4.05;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:15:21;6.40;;;3.38;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:17:52;5.28;;;3.17;;
27163;SDS011;14685;50.618;7.024;2022-11-15T17:20:21;4.45;;;3.40;;