sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12557;DHT22;6344;49.932;8.308;2023-03-01T00:00:44;-1.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T00:03:12;-1.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T00:05:43;-1.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T00:08:10;-1.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T00:10:37;-1.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T00:13:05;-1.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T00:15:32;-1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T00:18:00;-2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T00:20:26;-2.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T00:22:53;-2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T00:25:20;-2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T00:27:47;-2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T00:30:16;-2.40;36.90
12557;DHT22;6344;49.932;8.308;2023-03-01T00:32:42;-2.40;69.60
12557;DHT22;6344;49.932;8.308;2023-03-01T00:35:09;-2.10;34.60
12557;DHT22;6344;49.932;8.308;2023-03-01T00:37:36;-2.10;29.20
12557;DHT22;6344;49.932;8.308;2023-03-01T00:40:03;-2.10;32.20
12557;DHT22;6344;49.932;8.308;2023-03-01T00:42:31;-2.10;44.90
12557;DHT22;6344;49.932;8.308;2023-03-01T00:44:58;-1.90;30.70
12557;DHT22;6344;49.932;8.308;2023-03-01T00:47:29;-2.00;26.80
12557;DHT22;6344;49.932;8.308;2023-03-01T00:49:55;-2.20;25.10
12557;DHT22;6344;49.932;8.308;2023-03-01T00:52:22;-2.40;38.00
12557;DHT22;6344;49.932;8.308;2023-03-01T00:54:52;-2.40;60.20
12557;DHT22;6344;49.932;8.308;2023-03-01T00:57:18;-2.20;67.50
12557;DHT22;6344;49.932;8.308;2023-03-01T00:59:45;-2.20;58.10
12557;DHT22;6344;49.932;8.308;2023-03-01T01:02:12;-2.40;74.00
12557;DHT22;6344;49.932;8.308;2023-03-01T01:04:40;-2.40;62.50
12557;DHT22;6344;49.932;8.308;2023-03-01T01:07:06;-2.50;95.70
12557;DHT22;6344;49.932;8.308;2023-03-01T01:09:33;-2.40;93.70
12557;DHT22;6344;49.932;8.308;2023-03-01T01:12:00;-2.50;93.30
12557;DHT22;6344;49.932;8.308;2023-03-01T01:14:26;-2.50;96.90
12557;DHT22;6344;49.932;8.308;2023-03-01T01:16:53;-2.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T01:19:20;-2.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T01:21:48;-2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T01:24:15;-2.00;53.10
12557;DHT22;6344;49.932;8.308;2023-03-01T01:26:42;-1.80;21.80
12557;DHT22;6344;49.932;8.308;2023-03-01T01:29:10;-1.70;16.70
12557;DHT22;6344;49.932;8.308;2023-03-01T01:31:38;-1.70;11.40
12557;DHT22;6344;49.932;8.308;2023-03-01T01:34:06;-1.80;15.80
12557;DHT22;6344;49.932;8.308;2023-03-01T01:36:35;-1.90;22.80
12557;DHT22;6344;49.932;8.308;2023-03-01T01:39:03;-2.00;24.90
12557;DHT22;6344;49.932;8.308;2023-03-01T01:41:30;-2.10;35.70
12557;DHT22;6344;49.932;8.308;2023-03-01T01:44:18;-2.20;47.20
12557;DHT22;6344;49.932;8.308;2023-03-01T01:46:48;-2.30;55.60
12557;DHT22;6344;49.932;8.308;2023-03-01T01:49:22;-2.30;67.30
12557;DHT22;6344;49.932;8.308;2023-03-01T01:51:55;-2.30;61.60
12557;DHT22;6344;49.932;8.308;2023-03-01T01:54:27;-2.40;79.50
12557;DHT22;6344;49.932;8.308;2023-03-01T01:57:00;-2.30;84.00
12557;DHT22;6344;49.932;8.308;2023-03-01T01:59:28;-2.20;73.80
12557;DHT22;6344;49.932;8.308;2023-03-01T02:01:58;-2.10;64.50
12557;DHT22;6344;49.932;8.308;2023-03-01T02:04:25;-2.00;61.40
12557;DHT22;6344;49.932;8.308;2023-03-01T02:06:55;-2.10;49.30
12557;DHT22;6344;49.932;8.308;2023-03-01T02:09:25;-2.00;49.80
12557;DHT22;6344;49.932;8.308;2023-03-01T02:11:53;-2.00;43.90
12557;DHT22;6344;49.932;8.308;2023-03-01T02:14:20;-2.10;48.60
12557;DHT22;6344;49.932;8.308;2023-03-01T02:16:47;-2.20;47.50
12557;DHT22;6344;49.932;8.308;2023-03-01T02:19:19;-2.30;76.10
12557;DHT22;6344;49.932;8.308;2023-03-01T02:21:55;-2.30;97.70
12557;DHT22;6344;49.932;8.308;2023-03-01T02:24:34;-1.90;80.90
12557;DHT22;6344;49.932;8.308;2023-03-01T02:27:06;-1.60;41.30
12557;DHT22;6344;49.932;8.308;2023-03-01T02:29:34;-1.60;27.20
12557;DHT22;6344;49.932;8.308;2023-03-01T02:32:02;-1.50;22.40
12557;DHT22;6344;49.932;8.308;2023-03-01T02:34:30;-1.40;11.60
12557;DHT22;6344;49.932;8.308;2023-03-01T02:37:01;-1.30;3.50
12557;DHT22;6344;49.932;8.308;2023-03-01T02:39:32;-1.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T02:48:45;-1.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T02:51:32;-1.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T02:54:08;-1.30;5.00
12557;DHT22;6344;49.932;8.308;2023-03-01T02:56:37;-1.50;6.50
12557;DHT22;6344;49.932;8.308;2023-03-01T02:59:04;-1.40;15.10
12557;DHT22;6344;49.932;8.308;2023-03-01T03:01:31;-1.30;11.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:04:05;-1.40;12.40
12557;DHT22;6344;49.932;8.308;2023-03-01T03:06:32;-1.60;17.70
12557;DHT22;6344;49.932;8.308;2023-03-01T03:08:59;-1.50;22.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:11:26;-1.40;17.30
12557;DHT22;6344;49.932;8.308;2023-03-01T03:13:53;-1.30;16.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:16:20;-1.50;10.90
12557;DHT22;6344;49.932;8.308;2023-03-01T03:18:46;-1.30;17.20
12557;DHT22;6344;49.932;8.308;2023-03-01T03:21:15;-1.20;12.20
12557;DHT22;6344;49.932;8.308;2023-03-01T03:23:42;-1.10;6.60
12557;DHT22;6344;49.932;8.308;2023-03-01T03:26:09;-1.00;1.20
12557;DHT22;6344;49.932;8.308;2023-03-01T03:28:39;-1.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:31:07;-1.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:33:34;-0.90;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:36:00;-0.90;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:38:28;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:41:00;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:43:28;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:45:55;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:48:24;-0.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:50:52;-0.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:53:21;-0.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:55:49;-0.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T03:58:18;-0.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:00:46;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:03:15;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:05:42;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:08:09;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:10:37;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:13:07;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:15:35;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:18:03;-0.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:20:32;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:23:01;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:25:36;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:28:05;-0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:30:32;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:33:02;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:35:30;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:37:56;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:40:23;-0.90;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:42:50;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:45:19;-0.90;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:47:46;-1.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:50:15;-1.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:52:42;-1.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T04:55:10;-1.70;6.40
12557;DHT22;6344;49.932;8.308;2023-03-01T04:57:36;-1.80;11.60
12557;DHT22;6344;49.932;8.308;2023-03-01T05:00:05;-1.90;27.60
12557;DHT22;6344;49.932;8.308;2023-03-01T05:02:48;-1.90;25.90
12557;DHT22;6344;49.932;8.308;2023-03-01T05:05:19;-2.00;26.30
12557;DHT22;6344;49.932;8.308;2023-03-01T05:07:46;-2.10;30.80
12557;DHT22;6344;49.932;8.308;2023-03-01T05:10:13;-2.20;50.30
12557;DHT22;6344;49.932;8.308;2023-03-01T05:12:39;-2.20;54.80
12557;DHT22;6344;49.932;8.308;2023-03-01T05:15:07;-2.20;75.80
12557;DHT22;6344;49.932;8.308;2023-03-01T05:17:34;-2.10;66.40
12557;DHT22;6344;49.932;8.308;2023-03-01T05:20:02;-1.90;54.40
12557;DHT22;6344;49.932;8.308;2023-03-01T05:22:33;-1.60;29.00
12557;DHT22;6344;49.932;8.308;2023-03-01T05:24:59;-1.60;23.80
12557;DHT22;6344;49.932;8.308;2023-03-01T05:27:26;-1.70;24.10
12557;DHT22;6344;49.932;8.308;2023-03-01T05:29:53;-1.50;19.30
12557;DHT22;6344;49.932;8.308;2023-03-01T05:32:19;-1.50;11.00
12557;DHT22;6344;49.932;8.308;2023-03-01T05:34:46;-1.50;12.30
12557;DHT22;6344;49.932;8.308;2023-03-01T05:37:14;-1.50;6.90
12557;DHT22;6344;49.932;8.308;2023-03-01T05:39:41;-1.40;7.60
12557;DHT22;6344;49.932;8.308;2023-03-01T05:42:10;-1.40;4.60
12557;DHT22;6344;49.932;8.308;2023-03-01T05:44:37;-1.80;3.50
12557;DHT22;6344;49.932;8.308;2023-03-01T05:47:04;-2.00;25.70
12557;DHT22;6344;49.932;8.308;2023-03-01T05:49:31;-2.00;32.10
12557;DHT22;6344;49.932;8.308;2023-03-01T05:51:58;-2.00;53.50
12557;DHT22;6344;49.932;8.308;2023-03-01T05:54:26;-1.90;44.50
12557;DHT22;6344;49.932;8.308;2023-03-01T05:56:53;-1.80;40.30
12557;DHT22;6344;49.932;8.308;2023-03-01T05:59:19;-1.90;35.10
12557;DHT22;6344;49.932;8.308;2023-03-01T06:01:46;-1.90;49.50
12557;DHT22;6344;49.932;8.308;2023-03-01T06:04:13;-2.00;47.30
12557;DHT22;6344;49.932;8.308;2023-03-01T06:06:39;-2.00;63.30
12557;DHT22;6344;49.932;8.308;2023-03-01T06:09:07;-1.80;48.60
12557;DHT22;6344;49.932;8.308;2023-03-01T06:11:37;-1.60;38.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:14:03;-1.70;34.30
12557;DHT22;6344;49.932;8.308;2023-03-01T06:16:31;-1.70;30.70
12557;DHT22;6344;49.932;8.308;2023-03-01T06:18:58;-1.60;34.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:21:25;-1.40;27.30
12557;DHT22;6344;49.932;8.308;2023-03-01T06:23:51;-1.20;12.50
12557;DHT22;6344;49.932;8.308;2023-03-01T06:26:18;-1.20;4.80
12557;DHT22;6344;49.932;8.308;2023-03-01T06:28:46;-1.20;7.20
12557;DHT22;6344;49.932;8.308;2023-03-01T06:31:13;-1.10;5.60
12557;DHT22;6344;49.932;8.308;2023-03-01T06:33:40;-1.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:36:07;-0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:38:35;-0.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:41:02;-0.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:43:28;-0.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:45:56;-0.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:48:23;0.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:50:50;0.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:53:16;0.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:55:43;0.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T06:58:10;0.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:00:37;0.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:03:08;0.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:05:35;0.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:08:01;0.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:10:28;0.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:12:55;0.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:15:22;0.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:17:49;0.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:20:18;0.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:22:47;0.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:25:14;0.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:27:41;0.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:30:08;0.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:32:35;0.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:35:02;0.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:37:30;0.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:39:57;0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:42:23;0.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:44:50;0.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:47:16;1.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:49:43;1.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:52:10;1.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:54:39;1.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:57:05;1.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T07:59:32;1.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T08:01:59;1.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T08:04:25;1.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T08:06:52;1.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T08:09:19;2.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T08:11:47;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:14:13;2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:16:40;2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:19:08;2.40;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:21:36;2.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:24:03;2.60;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:26:31;2.60;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:29:00;2.70;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:31:29;2.80;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:33:58;3.00;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:36:27;3.10;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:38:54;3.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:41:21;3.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:43:48;3.70;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:46:16;3.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:48:42;3.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:51:10;3.70;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:53:37;3.70;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:56:04;4.00;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T08:58:31;4.00;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:00:58;4.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:03:27;4.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:06:00;4.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:08:27;4.10;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:10:54;4.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:13:20;4.40;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:15:49;4.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:18:15;4.10;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:20:43;4.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:23:10;4.80;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:25:37;4.90;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:28:03;4.90;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:30:30;5.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:32:57;5.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:35:24;5.00;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:37:52;5.10;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:40:20;5.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:42:53;5.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:45:27;5.00;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:47:55;5.10;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:50:23;5.10;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:53:02;5.60;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:55:31;5.60;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T09:58:05;6.00;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:00:39;5.80;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:03:14;6.20;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:05:48;6.30;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:08:28;6.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:10:56;6.80;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:13:27;6.50;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:15:55;6.60;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:18:26;6.70;99.70
12557;DHT22;6344;49.932;8.308;2023-03-01T10:20:56;7.10;99.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:23:26;6.60;96.60
12557;DHT22;6344;49.932;8.308;2023-03-01T10:26:07;6.70;96.70
12557;DHT22;6344;49.932;8.308;2023-03-01T10:28:41;7.30;98.40
12557;DHT22;6344;49.932;8.308;2023-03-01T10:31:13;7.60;94.90
12557;DHT22;6344;49.932;8.308;2023-03-01T10:33:41;7.30;91.50
12557;DHT22;6344;49.932;8.308;2023-03-01T10:36:08;7.00;89.40
12557;DHT22;6344;49.932;8.308;2023-03-01T10:38:50;7.00;89.30
12557;DHT22;6344;49.932;8.308;2023-03-01T10:41:18;7.00;86.10
12557;DHT22;6344;49.932;8.308;2023-03-01T10:43:46;6.90;84.40
12557;DHT22;6344;49.932;8.308;2023-03-01T10:46:26;6.90;83.80
12557;DHT22;6344;49.932;8.308;2023-03-01T10:49:07;7.10;86.50
12557;DHT22;6344;49.932;8.308;2023-03-01T10:51:34;7.10;82.00
12557;DHT22;6344;49.932;8.308;2023-03-01T10:54:09;7.10;80.70
12557;DHT22;6344;49.932;8.308;2023-03-01T10:56:49;7.10;81.30
12557;DHT22;6344;49.932;8.308;2023-03-01T10:59:26;7.20;79.70
12557;DHT22;6344;49.932;8.308;2023-03-01T11:02:14;6.80;74.80
12557;DHT22;6344;49.932;8.308;2023-03-01T11:04:56;6.60;70.20
12557;DHT22;6344;49.932;8.308;2023-03-01T11:07:23;7.20;78.10
12557;DHT22;6344;49.932;8.308;2023-03-01T11:09:51;7.50;75.80
12557;DHT22;6344;49.932;8.308;2023-03-01T11:12:20;7.40;74.40
12557;DHT22;6344;49.932;8.308;2023-03-01T11:14:48;7.50;88.40
12557;DHT22;6344;49.932;8.308;2023-03-01T11:17:21;7.00;66.50
12557;DHT22;6344;49.932;8.308;2023-03-01T11:20:00;7.30;70.30
12557;DHT22;6344;49.932;8.308;2023-03-01T11:22:30;7.50;69.40
12557;DHT22;6344;49.932;8.308;2023-03-01T11:25:01;7.20;62.50
12557;DHT22;6344;49.932;8.308;2023-03-01T11:27:31;7.40;63.80
12557;DHT22;6344;49.932;8.308;2023-03-01T11:30:03;7.60;66.10
12557;DHT22;6344;49.932;8.308;2023-03-01T11:32:36;7.60;62.80
12557;DHT22;6344;49.932;8.308;2023-03-01T11:35:10;8.10;65.20
12557;DHT22;6344;49.932;8.308;2023-03-01T11:37:46;8.30;65.00
12557;DHT22;6344;49.932;8.308;2023-03-01T11:40:24;8.10;59.40
12557;DHT22;6344;49.932;8.308;2023-03-01T11:42:59;8.30;58.60
12557;DHT22;6344;49.932;8.308;2023-03-01T11:45:36;8.20;58.00
12557;DHT22;6344;49.932;8.308;2023-03-01T11:48:17;7.80;54.30
12557;DHT22;6344;49.932;8.308;2023-03-01T11:50:52;8.40;56.40
12557;DHT22;6344;49.932;8.308;2023-03-01T11:53:48;8.60;57.00
12557;DHT22;6344;49.932;8.308;2023-03-01T11:56:27;8.70;55.60
12557;DHT22;6344;49.932;8.308;2023-03-01T11:59:29;8.50;51.50
12557;DHT22;6344;49.932;8.308;2023-03-01T12:02:19;8.40;48.80
12557;DHT22;6344;49.932;8.308;2023-03-01T12:07:52;8.70;48.60
12557;DHT22;6344;49.932;8.308;2023-03-01T12:10:23;8.80;46.90
12557;DHT22;6344;49.932;8.308;2023-03-01T12:13:11;8.90;48.10
12557;DHT22;6344;49.932;8.308;2023-03-01T12:15:52;8.80;43.80
12557;DHT22;6344;49.932;8.308;2023-03-01T12:18:46;8.60;40.80
12557;DHT22;6344;49.932;8.308;2023-03-01T12:21:23;8.30;38.00
12557;DHT22;6344;49.932;8.308;2023-03-01T12:26:58;8.50;38.80
12557;DHT22;6344;49.932;8.308;2023-03-01T12:29:34;9.10;40.40
12557;DHT22;6344;49.932;8.308;2023-03-01T12:32:25;9.00;39.40
12557;DHT22;6344;49.932;8.308;2023-03-01T12:38:11;9.30;37.50
12557;DHT22;6344;49.932;8.308;2023-03-01T12:40:53;9.70;37.20
12557;DHT22;6344;49.932;8.308;2023-03-01T12:43:36;9.50;30.90
12557;DHT22;6344;49.932;8.308;2023-03-01T12:46:21;9.40;29.70
12557;DHT22;6344;49.932;8.308;2023-03-01T12:49:10;9.60;29.60
12557;DHT22;6344;49.932;8.308;2023-03-01T12:51:40;9.90;29.80
12557;DHT22;6344;49.932;8.308;2023-03-01T12:54:15;9.90;26.50
12557;DHT22;6344;49.932;8.308;2023-03-01T12:56:42;9.80;25.80
12557;DHT22;6344;49.932;8.308;2023-03-01T12:59:20;9.90;26.10
12557;DHT22;6344;49.932;8.308;2023-03-01T13:01:55;9.50;19.50
12557;DHT22;6344;49.932;8.308;2023-03-01T13:04:37;9.30;17.10
12557;DHT22;6344;49.932;8.308;2023-03-01T13:07:16;9.50;17.00
12557;DHT22;6344;49.932;8.308;2023-03-01T13:09:51;9.70;17.80
12557;DHT22;6344;49.932;8.308;2023-03-01T13:12:43;9.90;19.90
12557;DHT22;6344;49.932;8.308;2023-03-01T13:15:29;9.70;16.20
12557;DHT22;6344;49.932;8.308;2023-03-01T13:17:59;9.60;15.80
12557;DHT22;6344;49.932;8.308;2023-03-01T13:20:30;9.50;13.70
12557;DHT22;6344;49.932;8.308;2023-03-01T13:23:03;9.40;13.00
12557;DHT22;6344;49.932;8.308;2023-03-01T13:25:30;9.30;11.40
12557;DHT22;6344;49.932;8.308;2023-03-01T13:28:35;9.50;11.90
12557;DHT22;6344;49.932;8.308;2023-03-01T13:31:03;9.70;12.20
12557;DHT22;6344;49.932;8.308;2023-03-01T13:33:40;10.30;14.00
12557;DHT22;6344;49.932;8.308;2023-03-01T13:36:09;10.10;10.20
12557;DHT22;6344;49.932;8.308;2023-03-01T13:38:45;9.60;6.00
12557;DHT22;6344;49.932;8.308;2023-03-01T13:41:12;9.70;7.40
12557;DHT22;6344;49.932;8.308;2023-03-01T13:43:41;9.70;6.90
12557;DHT22;6344;49.932;8.308;2023-03-01T13:46:12;9.70;5.30
12557;DHT22;6344;49.932;8.308;2023-03-01T13:48:44;9.70;4.50
12557;DHT22;6344;49.932;8.308;2023-03-01T13:51:12;10.00;4.10
12557;DHT22;6344;49.932;8.308;2023-03-01T13:53:41;10.30;4.90
12557;DHT22;6344;49.932;8.308;2023-03-01T13:56:11;10.50;3.70
12557;DHT22;6344;49.932;8.308;2023-03-01T13:58:48;10.20;1.70
12557;DHT22;6344;49.932;8.308;2023-03-01T14:01:25;10.50;3.70
12557;DHT22;6344;49.932;8.308;2023-03-01T14:03:54;10.50;1.50
12557;DHT22;6344;49.932;8.308;2023-03-01T14:06:24;10.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:08:59;10.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:11:54;9.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:14:39;9.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:17:23;9.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:19:57;9.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:22:26;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:24:55;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:27:23;9.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:29:57;10.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:32:26;10.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:34:53;9.90;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:37:24;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:39:52;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:42:21;9.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:44:50;9.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:47:25;9.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:49:57;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:52:34;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:55:04;9.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:57:31;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T14:59:59;9.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:02:30;9.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:04:58;9.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:07:31;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:09:58;9.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:12:35;9.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:18:05;9.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:20:33;9.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:23:03;9.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:25:31;9.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:28:00;9.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:30:30;9.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:33:17;9.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:35:47;9.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:38:34;9.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:41:05;9.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:43:41;9.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:46:21;9.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:48:52;9.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:51:23;8.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:53:55;8.70;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:56:22;8.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T15:58:49;8.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:01:17;8.60;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:03:44;8.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:06:11;8.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:08:39;8.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:11:14;8.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:13:41;8.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:16:10;8.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:18:42;7.80;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:21:16;7.50;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:23:45;7.40;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:26:13;7.30;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:28:40;7.20;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:31:07;7.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:33:35;7.10;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:36:06;7.00;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:38:33;6.90;1.00
12557;DHT22;6344;49.932;8.308;2023-03-01T16:41:00;6.80;1.00