sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2022-10-22T00:01:32;98793.34;;;12.08;75.07
63500;BME280;49654;51.142;14.924;2022-10-22T00:03:59;98799.34;;;12.09;75.10
63500;BME280;49654;51.142;14.924;2022-10-22T00:06:28;98792.72;;;12.06;75.24
63500;BME280;49654;51.142;14.924;2022-10-22T00:08:55;98785.47;;;11.95;75.52
63500;BME280;49654;51.142;14.924;2022-10-22T00:11:22;98788.06;;;11.95;76.01
63500;BME280;49654;51.142;14.924;2022-10-22T00:13:49;98784.50;;;12.02;75.64
63500;BME280;49654;51.142;14.924;2022-10-22T00:16:16;98727.31;;;11.46;75.53
63500;BME280;49654;51.142;14.924;2022-10-22T00:18:43;98811.38;;;11.82;76.31
63500;BME280;49654;51.142;14.924;2022-10-22T00:21:10;98834.38;;;11.78;76.27
63500;BME280;49654;51.142;14.924;2022-10-22T00:23:40;98825.41;;;11.59;77.07
63500;BME280;49654;51.142;14.924;2022-10-22T00:26:08;98829.81;;;11.59;76.72
63500;BME280;49654;51.142;14.924;2022-10-22T00:28:35;98828.13;;;11.44;77.10
63500;BME280;49654;51.142;14.924;2022-10-22T00:31:03;98871.53;;;11.72;77.08
63500;BME280;49654;51.142;14.924;2022-10-22T00:33:30;98865.72;;;11.70;76.97
63500;BME280;49654;51.142;14.924;2022-10-22T00:35:58;98869.72;;;11.72;76.96
63500;BME280;49654;51.142;14.924;2022-10-22T00:38:25;98871.97;;;11.75;76.53
63500;BME280;49654;51.142;14.924;2022-10-22T00:40:53;98866.66;;;11.84;76.29
63500;BME280;49654;51.142;14.924;2022-10-22T00:43:20;98848.56;;;11.75;76.10
63500;BME280;49654;51.142;14.924;2022-10-22T00:45:48;98858.50;;;11.65;76.21
63500;BME280;49654;51.142;14.924;2022-10-22T00:48:18;98830.19;;;11.56;76.22
63500;BME280;49654;51.142;14.924;2022-10-22T00:50:50;98876.59;;;11.80;75.80
63500;BME280;49654;51.142;14.924;2022-10-22T00:53:22;98862.31;;;11.91;75.68
63500;BME280;49654;51.142;14.924;2022-10-22T00:55:51;98819.03;;;11.83;75.40
63500;BME280;49654;51.142;14.924;2022-10-22T00:58:25;98826.06;;;11.89;75.31
63500;BME280;49654;51.142;14.924;2022-10-22T01:00:53;98833.53;;;11.77;75.47
63500;BME280;49654;51.142;14.924;2022-10-22T01:03:20;98827.38;;;11.78;75.72
63500;BME280;49654;51.142;14.924;2022-10-22T01:05:53;98827.81;;;11.82;75.63
63500;BME280;49654;51.142;14.924;2022-10-22T01:08:27;98798.91;;;11.70;75.15
63500;BME280;49654;51.142;14.924;2022-10-22T01:11:02;98826.06;;;11.89;75.28
63500;BME280;49654;51.142;14.924;2022-10-22T01:13:46;98812.66;;;11.92;74.95
63500;BME280;49654;51.142;14.924;2022-10-22T01:16:19;98805.56;;;11.79;74.99
63500;BME280;49654;51.142;14.924;2022-10-22T01:18:54;98728.09;;;11.40;75.15
63500;BME280;49654;51.142;14.924;2022-10-22T01:21:29;98794.81;;;11.83;75.01
63500;BME280;49654;51.142;14.924;2022-10-22T01:24:23;98798.63;;;11.87;74.96
63500;BME280;49654;51.142;14.924;2022-10-22T01:27:06;98810.84;;;11.86;74.67
63500;BME280;49654;51.142;14.924;2022-10-22T01:29:39;98786.78;;;11.56;74.86
63500;BME280;49654;51.142;14.924;2022-10-22T01:32:11;98792.16;;;11.48;74.94
63500;BME280;49654;51.142;14.924;2022-10-22T01:34:42;98822.88;;;11.66;75.14
63500;BME280;49654;51.142;14.924;2022-10-22T01:37:11;98817.47;;;11.67;75.15
63500;BME280;49654;51.142;14.924;2022-10-22T01:39:41;98819.94;;;11.75;74.79
63500;BME280;49654;51.142;14.924;2022-10-22T01:42:11;98818.56;;;11.79;74.69
63500;BME280;49654;51.142;14.924;2022-10-22T01:44:40;98805.47;;;11.66;74.41
63500;BME280;49654;51.142;14.924;2022-10-22T01:47:14;98807.50;;;11.71;74.71
63500;BME280;49654;51.142;14.924;2022-10-22T01:52:57;98786.63;;;11.64;74.32
63500;BME280;49654;51.142;14.924;2022-10-22T01:55:32;98817.72;;;11.72;74.57
63500;BME280;49654;51.142;14.924;2022-10-22T01:58:14;98817.94;;;11.77;74.38
63500;BME280;49654;51.142;14.924;2022-10-22T02:00:49;98816.56;;;11.82;74.25
63500;BME280;49654;51.142;14.924;2022-10-22T02:03:23;98816.69;;;11.95;73.90
63500;BME280;49654;51.142;14.924;2022-10-22T02:05:55;98808.06;;;11.94;73.58
63500;BME280;49654;51.142;14.924;2022-10-22T02:08:26;98814.97;;;12.09;73.20
63500;BME280;49654;51.142;14.924;2022-10-22T02:10:56;98803.06;;;11.93;72.91
63500;BME280;49654;51.142;14.924;2022-10-22T02:13:27;98815.13;;;12.07;72.87
63500;BME280;49654;51.142;14.924;2022-10-22T02:15:58;98819.31;;;12.01;72.71
63500;BME280;49654;51.142;14.924;2022-10-22T02:18:29;98821.19;;;12.08;72.74
63500;BME280;49654;51.142;14.924;2022-10-22T02:20:58;98819.13;;;11.75;73.57
63500;BME280;49654;51.142;14.924;2022-10-22T02:23:26;98803.50;;;11.96;73.03
63500;BME280;49654;51.142;14.924;2022-10-22T02:25:59;98804.81;;;11.86;73.09
63500;BME280;49654;51.142;14.924;2022-10-22T02:28:31;98817.50;;;11.95;73.13
63500;BME280;49654;51.142;14.924;2022-10-22T02:31:09;98818.81;;;11.85;73.55
63500;BME280;49654;51.142;14.924;2022-10-22T02:33:42;98821.06;;;11.88;73.29
63500;BME280;49654;51.142;14.924;2022-10-22T02:36:12;98792.25;;;11.61;73.68
63500;BME280;49654;51.142;14.924;2022-10-22T02:38:40;98779.63;;;11.58;73.81
63500;BME280;49654;51.142;14.924;2022-10-22T02:41:08;98800.13;;;11.74;73.47
63500;BME280;49654;51.142;14.924;2022-10-22T02:43:40;98799.94;;;11.76;73.52
63500;BME280;49654;51.142;14.924;2022-10-22T02:46:09;98816.06;;;11.93;73.38
63500;BME280;49654;51.142;14.924;2022-10-22T02:48:37;98775.34;;;11.78;73.07
63500;BME280;49654;51.142;14.924;2022-10-22T02:51:04;98814.53;;;12.05;73.13
63500;BME280;49654;51.142;14.924;2022-10-22T02:53:31;98806.09;;;12.03;72.98
63500;BME280;49654;51.142;14.924;2022-10-22T02:55:58;98812.91;;;11.97;73.64
63500;BME280;49654;51.142;14.924;2022-10-22T02:58:25;98819.75;;;12.05;73.44
63500;BME280;49654;51.142;14.924;2022-10-22T03:00:52;98815.41;;;12.12;73.30
63500;BME280;49654;51.142;14.924;2022-10-22T03:03:20;98824.97;;;12.05;73.75
63500;BME280;49654;51.142;14.924;2022-10-22T03:05:49;98793.03;;;11.90;73.42
63500;BME280;49654;51.142;14.924;2022-10-22T03:08:16;98818.16;;;12.11;73.06
63500;BME280;49654;51.142;14.924;2022-10-22T03:10:43;98825.25;;;12.23;72.80
63500;BME280;49654;51.142;14.924;2022-10-22T03:13:10;98820.25;;;12.28;72.26
63500;BME280;49654;51.142;14.924;2022-10-22T03:15:37;98811.06;;;12.33;72.51
63500;BME280;49654;51.142;14.924;2022-10-22T03:18:04;98818.31;;;12.44;72.03
63500;BME280;49654;51.142;14.924;2022-10-22T03:20:33;98815.47;;;12.32;72.52
63500;BME280;49654;51.142;14.924;2022-10-22T03:23:01;98816.69;;;12.30;72.15
63500;BME280;49654;51.142;14.924;2022-10-22T03:25:29;98814.44;;;12.26;72.88
63500;BME280;49654;51.142;14.924;2022-10-22T03:28:01;98803.25;;;12.33;72.61
63500;BME280;49654;51.142;14.924;2022-10-22T03:30:29;98795.97;;;12.15;72.98
63500;BME280;49654;51.142;14.924;2022-10-22T03:32:56;98814.44;;;12.26;72.98
63500;BME280;49654;51.142;14.924;2022-10-22T03:35:24;98798.81;;;12.26;73.08
63500;BME280;49654;51.142;14.924;2022-10-22T03:37:52;98735.41;;;11.93;73.05
63500;BME280;49654;51.142;14.924;2022-10-22T03:40:20;98796.28;;;12.40;73.04
63500;BME280;49654;51.142;14.924;2022-10-22T03:42:47;98796.66;;;12.37;72.85
63500;BME280;49654;51.142;14.924;2022-10-22T03:45:14;98791.28;;;12.45;72.64
63500;BME280;49654;51.142;14.924;2022-10-22T03:47:41;98808.31;;;12.47;72.82
63500;BME280;49654;51.142;14.924;2022-10-22T03:50:09;98801.31;;;12.54;72.19
63500;BME280;49654;51.142;14.924;2022-10-22T03:52:37;98800.50;;;12.54;72.45
63500;BME280;49654;51.142;14.924;2022-10-22T03:55:08;98803.53;;;12.58;72.28
63500;BME280;49654;51.142;14.924;2022-10-22T03:57:35;98789.50;;;12.52;72.01
63500;BME280;49654;51.142;14.924;2022-10-22T04:00:03;98815.22;;;12.68;71.88
63500;BME280;49654;51.142;14.924;2022-10-22T04:02:31;98824.00;;;12.67;71.66
63500;BME280;49654;51.142;14.924;2022-10-22T04:04:58;98828.41;;;12.67;71.92
63500;BME280;49654;51.142;14.924;2022-10-22T04:07:25;98833.03;;;12.71;71.74
63500;BME280;49654;51.142;14.924;2022-10-22T04:09:52;98834.00;;;12.57;71.91
63500;BME280;49654;51.142;14.924;2022-10-22T04:12:20;98834.22;;;12.62;71.76
63500;BME280;49654;51.142;14.924;2022-10-22T04:14:47;98839.00;;;12.59;72.02
63500;BME280;49654;51.142;14.924;2022-10-22T04:17:14;98838.53;;;12.42;72.49
63500;BME280;49654;51.142;14.924;2022-10-22T04:19:42;98840.50;;;12.33;72.71
63500;BME280;49654;51.142;14.924;2022-10-22T04:22:09;98833.38;;;12.48;72.26
63500;BME280;49654;51.142;14.924;2022-10-22T04:24:36;98809.47;;;12.32;72.06
63500;BME280;49654;51.142;14.924;2022-10-22T04:27:03;98833.16;;;12.43;71.97
63500;BME280;49654;51.142;14.924;2022-10-22T04:29:31;98839.16;;;12.44;72.34
63500;BME280;49654;51.142;14.924;2022-10-22T04:31:58;98833.56;;;12.53;71.73
63500;BME280;49654;51.142;14.924;2022-10-22T04:34:26;98836.56;;;12.44;72.19
63500;BME280;49654;51.142;14.924;2022-10-22T04:36:53;98829.53;;;12.44;71.68
63500;BME280;49654;51.142;14.924;2022-10-22T04:39:20;98837.13;;;12.39;71.78
63500;BME280;49654;51.142;14.924;2022-10-22T04:41:47;98837.69;;;12.28;72.36
63500;BME280;49654;51.142;14.924;2022-10-22T04:44:14;98840.31;;;12.35;72.25
63500;BME280;49654;51.142;14.924;2022-10-22T04:46:43;98848.50;;;12.25;72.41
63500;BME280;49654;51.142;14.924;2022-10-22T04:49:10;98846.72;;;12.32;72.57
63500;BME280;49654;51.142;14.924;2022-10-22T04:51:37;98848.72;;;12.30;72.32
63500;BME280;49654;51.142;14.924;2022-10-22T04:54:04;98839.41;;;12.14;72.75
63500;BME280;49654;51.142;14.924;2022-10-22T04:56:31;98822.63;;;12.17;71.88
63500;BME280;49654;51.142;14.924;2022-10-22T04:59:00;98856.75;;;12.35;72.46
63500;BME280;49654;51.142;14.924;2022-10-22T05:01:29;98799.66;;;11.92;72.12
63500;BME280;49654;51.142;14.924;2022-10-22T05:04:00;98827.63;;;12.18;72.14
63500;BME280;49654;51.142;14.924;2022-10-22T05:06:28;98843.25;;;12.18;72.16
63500;BME280;49654;51.142;14.924;2022-10-22T05:08:57;98839.63;;;12.19;72.17
63500;BME280;49654;51.142;14.924;2022-10-22T05:11:26;98848.66;;;12.23;72.20
63500;BME280;49654;51.142;14.924;2022-10-22T05:13:54;98846.00;;;12.10;72.30
63500;BME280;49654;51.142;14.924;2022-10-22T05:16:21;98852.47;;;12.21;72.16
63500;BME280;49654;51.142;14.924;2022-10-22T05:18:49;98844.47;;;12.22;72.44
63500;BME280;49654;51.142;14.924;2022-10-22T05:21:18;98820.25;;;12.22;71.51
63500;BME280;49654;51.142;14.924;2022-10-22T05:23:47;98856.13;;;12.33;71.80
63500;BME280;49654;51.142;14.924;2022-10-22T05:26:16;98839.09;;;12.31;71.69
63500;BME280;49654;51.142;14.924;2022-10-22T05:28:44;98860.00;;;12.44;71.58
63500;BME280;49654;51.142;14.924;2022-10-22T05:31:12;98822.91;;;12.42;70.92
63500;BME280;49654;51.142;14.924;2022-10-22T05:33:40;98812.69;;;12.34;71.18
63500;BME280;49654;51.142;14.924;2022-10-22T05:36:10;98848.78;;;12.50;70.87
63500;BME280;49654;51.142;14.924;2022-10-22T05:38:39;98854.41;;;12.53;71.23
63500;BME280;49654;51.142;14.924;2022-10-22T05:41:08;98851.03;;;12.60;70.76
63500;BME280;49654;51.142;14.924;2022-10-22T05:43:36;98830.81;;;12.62;71.08
63500;BME280;49654;51.142;14.924;2022-10-22T05:46:06;98848.25;;;12.61;70.35
63500;BME280;49654;51.142;14.924;2022-10-22T05:48:34;98837.66;;;12.69;70.21
63500;BME280;49654;51.142;14.924;2022-10-22T05:51:02;98852.53;;;12.89;69.70
63500;BME280;49654;51.142;14.924;2022-10-22T05:53:30;98849.13;;;12.88;69.51
63500;BME280;49654;51.142;14.924;2022-10-22T05:56:03;98860.53;;;12.87;69.76
63500;BME280;49654;51.142;14.924;2022-10-22T05:58:31;98855.63;;;12.58;69.94
63500;BME280;49654;51.142;14.924;2022-10-22T06:01:01;98865.94;;;12.72;70.00
63500;BME280;49654;51.142;14.924;2022-10-22T06:03:28;98868.16;;;12.89;69.41
63500;BME280;49654;51.142;14.924;2022-10-22T06:05:58;98839.41;;;12.62;69.60
63500;BME280;49654;51.142;14.924;2022-10-22T06:08:26;98858.53;;;12.83;69.16
63500;BME280;49654;51.142;14.924;2022-10-22T06:10:53;98867.97;;;12.90;69.69
63500;BME280;49654;51.142;14.924;2022-10-22T06:13:22;98813.13;;;12.44;69.64
63500;BME280;49654;51.142;14.924;2022-10-22T06:15:49;98870.97;;;12.81;69.90
63500;BME280;49654;51.142;14.924;2022-10-22T06:18:17;98857.59;;;12.49;70.12
63500;BME280;49654;51.142;14.924;2022-10-22T06:20:44;98867.59;;;12.45;70.18
63500;BME280;49654;51.142;14.924;2022-10-22T06:23:12;98875.03;;;12.48;70.96
63500;BME280;49654;51.142;14.924;2022-10-22T06:25:40;98886.53;;;12.67;70.56
63500;BME280;49654;51.142;14.924;2022-10-22T06:28:08;98892.63;;;12.88;70.10
63500;BME280;49654;51.142;14.924;2022-10-22T06:30:37;98888.63;;;12.85;69.95
63500;BME280;49654;51.142;14.924;2022-10-22T06:33:04;98866.50;;;12.74;70.03
63500;BME280;49654;51.142;14.924;2022-10-22T06:35:31;98876.34;;;12.72;70.42
63500;BME280;49654;51.142;14.924;2022-10-22T06:37:59;98850.88;;;12.68;69.97
63500;BME280;49654;51.142;14.924;2022-10-22T06:40:26;98885.22;;;12.91;70.15
63500;BME280;49654;51.142;14.924;2022-10-22T06:42:53;98882.78;;;12.76;70.79
63500;BME280;49654;51.142;14.924;2022-10-22T06:45:20;98885.00;;;12.93;70.47
63500;BME280;49654;51.142;14.924;2022-10-22T06:47:48;98864.53;;;12.83;70.20
63500;BME280;49654;51.142;14.924;2022-10-22T06:50:16;98899.66;;;12.94;70.33
63500;BME280;49654;51.142;14.924;2022-10-22T06:52:43;98900.72;;;13.06;69.92
63500;BME280;49654;51.142;14.924;2022-10-22T06:55:10;98841.22;;;12.55;70.31
63500;BME280;49654;51.142;14.924;2022-10-22T06:57:37;98869.91;;;12.75;70.58
63500;BME280;49654;51.142;14.924;2022-10-22T07:00:06;98897.66;;;12.89;71.09
63500;BME280;49654;51.142;14.924;2022-10-22T07:02:33;98919.44;;;12.75;72.02
63500;BME280;49654;51.142;14.924;2022-10-22T07:05:01;98916.13;;;12.53;73.27
63500;BME280;49654;51.142;14.924;2022-10-22T07:07:28;98918.00;;;12.31;74.51
63500;BME280;49654;51.142;14.924;2022-10-22T07:09:55;98912.38;;;12.27;74.91
63500;BME280;49654;51.142;14.924;2022-10-22T07:12:22;98927.56;;;12.24;75.80
63500;BME280;49654;51.142;14.924;2022-10-22T07:14:49;98932.53;;;12.12;76.40
63500;BME280;49654;51.142;14.924;2022-10-22T07:17:17;98922.16;;;11.91;77.42
63500;BME280;49654;51.142;14.924;2022-10-22T07:19:44;98915.03;;;11.78;78.00
63500;BME280;49654;51.142;14.924;2022-10-22T07:22:12;98933.94;;;11.87;78.36
63500;BME280;49654;51.142;14.924;2022-10-22T07:24:39;98921.72;;;11.66;79.27
63500;BME280;49654;51.142;14.924;2022-10-22T07:27:06;98924.25;;;11.59;80.25
63500;BME280;49654;51.142;14.924;2022-10-22T07:29:33;98940.72;;;11.66;80.68
63500;BME280;49654;51.142;14.924;2022-10-22T07:32:00;98950.13;;;11.46;81.49
63500;BME280;49654;51.142;14.924;2022-10-22T07:34:27;98945.41;;;11.35;82.35
63500;BME280;49654;51.142;14.924;2022-10-22T07:36:54;98929.44;;;11.16;82.95
63500;BME280;49654;51.142;14.924;2022-10-22T07:39:23;98920.25;;;10.99;84.04
63500;BME280;49654;51.142;14.924;2022-10-22T07:41:50;98930.09;;;11.03;84.79
63500;BME280;49654;51.142;14.924;2022-10-22T07:44:17;98941.25;;;11.19;85.15
63500;BME280;49654;51.142;14.924;2022-10-22T07:46:44;98943.66;;;11.20;85.78
63500;BME280;49654;51.142;14.924;2022-10-22T07:49:11;98954.91;;;11.06;86.47
63500;BME280;49654;51.142;14.924;2022-10-22T07:51:38;98962.84;;;11.19;86.27
63500;BME280;49654;51.142;14.924;2022-10-22T07:54:05;98969.22;;;11.17;86.09
63500;BME280;49654;51.142;14.924;2022-10-22T07:56:34;98972.75;;;11.09;86.58
63500;BME280;49654;51.142;14.924;2022-10-22T07:59:01;98976.66;;;11.20;86.30
63500;BME280;49654;51.142;14.924;2022-10-22T08:01:28;98966.56;;;11.10;86.60
63500;BME280;49654;51.142;14.924;2022-10-22T08:03:55;98959.66;;;11.02;87.07
63500;BME280;49654;51.142;14.924;2022-10-22T08:06:22;98967.41;;;11.17;87.14
63500;BME280;49654;51.142;14.924;2022-10-22T08:08:49;98983.09;;;11.24;86.96
63500;BME280;49654;51.142;14.924;2022-10-22T08:11:16;98985.41;;;11.34;86.40
63500;BME280;49654;51.142;14.924;2022-10-22T08:13:44;98979.59;;;11.32;86.85
63500;BME280;49654;51.142;14.924;2022-10-22T08:16:11;98993.38;;;11.32;86.67
63500;BME280;49654;51.142;14.924;2022-10-22T08:18:39;98994.28;;;11.24;87.09
63500;BME280;49654;51.142;14.924;2022-10-22T08:21:06;98996.91;;;11.24;86.96
63500;BME280;49654;51.142;14.924;2022-10-22T08:23:33;98969.03;;;11.18;86.81
63500;BME280;49654;51.142;14.924;2022-10-22T08:26:00;98978.50;;;11.26;86.41
63500;BME280;49654;51.142;14.924;2022-10-22T08:28:27;98998.03;;;11.37;86.44
63500;BME280;49654;51.142;14.924;2022-10-22T08:30:57;99002.50;;;11.43;85.94
63500;BME280;49654;51.142;14.924;2022-10-22T08:33:24;98998.03;;;11.37;86.11
63500;BME280;49654;51.142;14.924;2022-10-22T08:35:51;98999.53;;;11.46;86.12
63500;BME280;49654;51.142;14.924;2022-10-22T08:38:19;99001.91;;;11.62;85.96
63500;BME280;49654;51.142;14.924;2022-10-22T08:40:48;98997.69;;;11.61;85.98
63500;BME280;49654;51.142;14.924;2022-10-22T08:43:27;98991.31;;;11.64;85.69
63500;BME280;49654;51.142;14.924;2022-10-22T08:46:09;99004.06;;;11.95;84.90
63500;BME280;49654;51.142;14.924;2022-10-22T08:48:42;98997.63;;;11.76;84.97
63500;BME280;49654;51.142;14.924;2022-10-22T08:51:14;99002.63;;;11.56;86.07
63500;BME280;49654;51.142;14.924;2022-10-22T08:53:50;98998.56;;;11.68;85.96
63500;BME280;49654;51.142;14.924;2022-10-22T08:56:22;98981.56;;;11.51;85.51
63500;BME280;49654;51.142;14.924;2022-10-22T08:58:52;99006.19;;;11.70;86.12
63500;BME280;49654;51.142;14.924;2022-10-22T09:01:30;99011.69;;;11.82;85.83
63500;BME280;49654;51.142;14.924;2022-10-22T09:04:01;99010.03;;;11.74;85.86
63500;BME280;49654;51.142;14.924;2022-10-22T09:06:38;99002.03;;;11.75;86.13
63500;BME280;49654;51.142;14.924;2022-10-22T09:09:10;99002.28;;;11.81;85.53
63500;BME280;49654;51.142;14.924;2022-10-22T09:11:40;98986.63;;;11.74;85.65
63500;BME280;49654;51.142;14.924;2022-10-22T09:14:11;99001.63;;;11.93;85.05
63500;BME280;49654;51.142;14.924;2022-10-22T09:16:57;98985.16;;;11.86;85.47
63500;BME280;49654;51.142;14.924;2022-10-22T09:19:32;98983.75;;;12.12;84.92
63500;BME280;49654;51.142;14.924;2022-10-22T09:22:09;98997.28;;;12.28;84.88
63500;BME280;49654;51.142;14.924;2022-10-22T09:24:44;98957.97;;;12.17;84.48
63500;BME280;49654;51.142;14.924;2022-10-22T09:27:13;98999.03;;;12.49;84.72
63500;BME280;49654;51.142;14.924;2022-10-22T09:29:40;99004.69;;;12.53;84.66
63500;BME280;49654;51.142;14.924;2022-10-22T09:32:09;99003.31;;;12.57;85.13
63500;BME280;49654;51.142;14.924;2022-10-22T09:34:36;99009.88;;;12.88;84.33
63500;BME280;49654;51.142;14.924;2022-10-22T09:37:05;99009.88;;;12.88;85.37
63500;BME280;49654;51.142;14.924;2022-10-22T09:39:37;98993.34;;;13.02;84.92
63500;BME280;49654;51.142;14.924;2022-10-22T09:42:04;99012.09;;;13.25;83.95
63500;BME280;49654;51.142;14.924;2022-10-22T09:44:32;99000.31;;;13.43;83.06
63500;BME280;49654;51.142;14.924;2022-10-22T09:47:03;98993.53;;;13.68;83.11
63500;BME280;49654;51.142;14.924;2022-10-22T09:49:34;99005.59;;;13.83;83.21
63500;BME280;49654;51.142;14.924;2022-10-22T09:52:02;99015.25;;;13.95;81.32
63500;BME280;49654;51.142;14.924;2022-10-22T09:54:37;99020.66;;;13.81;82.02
63500;BME280;49654;51.142;14.924;2022-10-22T09:57:12;98982.28;;;13.61;81.99
63500;BME280;49654;51.142;14.924;2022-10-22T09:59:42;99024.28;;;13.86;81.99
63500;BME280;49654;51.142;14.924;2022-10-22T10:02:12;99013.84;;;13.93;82.05
63500;BME280;49654;51.142;14.924;2022-10-22T10:04:45;99021.91;;;14.18;81.71
63500;BME280;49654;51.142;14.924;2022-10-22T10:07:16;99013.25;;;14.17;81.66
63500;BME280;49654;51.142;14.924;2022-10-22T10:09:43;99021.69;;;13.93;82.38
63500;BME280;49654;51.142;14.924;2022-10-22T10:12:19;99014.25;;;13.90;83.38
63500;BME280;49654;51.142;14.924;2022-10-22T10:14:55;99014.47;;;14.01;84.39
63500;BME280;49654;51.142;14.924;2022-10-22T10:17:34;98977.50;;;14.11;83.86
63500;BME280;49654;51.142;14.924;2022-10-22T10:20:15;99023.91;;;14.56;83.52
63500;BME280;49654;51.142;14.924;2022-10-22T10:22:54;98995.19;;;14.49;82.37
63500;BME280;49654;51.142;14.924;2022-10-22T10:25:35;99011.38;;;14.91;81.46
63500;BME280;49654;51.142;14.924;2022-10-22T10:28:16;99013.50;;;15.14;81.72
63500;BME280;49654;51.142;14.924;2022-10-22T10:30:52;99001.00;;;15.22;81.67
63500;BME280;49654;51.142;14.924;2022-10-22T10:33:29;98981.41;;;15.38;81.13
63500;BME280;49654;51.142;14.924;2022-10-22T10:36:04;98986.41;;;15.78;78.90
63500;BME280;49654;51.142;14.924;2022-10-22T10:38:41;99010.25;;;15.95;77.85
63500;BME280;49654;51.142;14.924;2022-10-22T10:41:16;99012.63;;;16.03;78.38
63500;BME280;49654;51.142;14.924;2022-10-22T10:44:09;98980.78;;;16.06;77.75
63500;BME280;49654;51.142;14.924;2022-10-22T10:46:47;99001.94;;;16.48;76.34
63500;BME280;49654;51.142;14.924;2022-10-22T10:49:19;99011.06;;;16.20;76.80
63500;BME280;49654;51.142;14.924;2022-10-22T10:51:56;99002.78;;;16.23;77.96
63500;BME280;49654;51.142;14.924;2022-10-22T10:54:50;99001.53;;;16.26;77.30
63500;BME280;49654;51.142;14.924;2022-10-22T10:57:24;98987.88;;;16.24;76.50
63500;BME280;49654;51.142;14.924;2022-10-22T11:00:04;99014.00;;;16.06;77.11
63500;BME280;49654;51.142;14.924;2022-10-22T11:05:36;98979.03;;;16.18;77.42
63500;BME280;49654;51.142;14.924;2022-10-22T11:08:10;99003.25;;;16.39;76.25
63500;BME280;49654;51.142;14.924;2022-10-22T11:10:42;98984.66;;;16.22;76.35
63500;BME280;49654;51.142;14.924;2022-10-22T11:13:16;98989.00;;;16.53;76.29
63500;BME280;49654;51.142;14.924;2022-10-22T11:15:47;98960.97;;;16.72;75.54
63500;BME280;49654;51.142;14.924;2022-10-22T11:18:20;98997.00;;;17.32;74.67
63500;BME280;49654;51.142;14.924;2022-10-22T11:21:02;98980.34;;;17.38;72.40
63500;BME280;49654;51.142;14.924;2022-10-22T11:23:37;98988.72;;;17.16;72.04
63500;BME280;49654;51.142;14.924;2022-10-22T11:26:12;98989.88;;;17.20;73.69
63500;BME280;49654;51.142;14.924;2022-10-22T11:28:45;98976.41;;;16.98;73.58
63500;BME280;49654;51.142;14.924;2022-10-22T11:31:15;98997.03;;;16.76;74.02
63500;BME280;49654;51.142;14.924;2022-10-22T11:33:49;99002.47;;;16.57;76.79
63500;BME280;49654;51.142;14.924;2022-10-22T11:36:20;99008.44;;;16.64;76.31
63500;BME280;49654;51.142;14.924;2022-10-22T11:38:50;99006.97;;;16.49;76.93
63500;BME280;49654;51.142;14.924;2022-10-22T11:41:22;99011.72;;;16.59;77.35
63500;BME280;49654;51.142;14.924;2022-10-22T11:43:55;99026.66;;;16.59;77.24
63500;BME280;49654;51.142;14.924;2022-10-22T11:46:38;98939.03;;;16.30;75.55
63500;BME280;49654;51.142;14.924;2022-10-22T11:49:17;99011.44;;;16.49;76.63
63500;BME280;49654;51.142;14.924;2022-10-22T11:51:45;99018.38;;;16.62;76.44
63500;BME280;49654;51.142;14.924;2022-10-22T11:54:29;99022.06;;;16.54;76.63
63500;BME280;49654;51.142;14.924;2022-10-22T11:57:16;99026.69;;;16.52;77.34
63500;BME280;49654;51.142;14.924;2022-10-22T11:59:48;99027.47;;;16.34;77.09
63500;BME280;49654;51.142;14.924;2022-10-22T12:02:28;99027.25;;;16.36;77.80
63500;BME280;49654;51.142;14.924;2022-10-22T12:05:17;99013.38;;;16.10;78.19
63500;BME280;49654;51.142;14.924;2022-10-22T12:07:52;99029.50;;;16.07;79.07
63500;BME280;49654;51.142;14.924;2022-10-22T12:10:26;99009.56;;;15.81;79.40
63500;BME280;49654;51.142;14.924;2022-10-22T12:12:55;99040.63;;;16.02;78.98
63500;BME280;49654;51.142;14.924;2022-10-22T12:15:25;99040.34;;;15.86;79.51
63500;BME280;49654;51.142;14.924;2022-10-22T12:17:58;99032.75;;;15.71;80.76
63500;BME280;49654;51.142;14.924;2022-10-22T12:20:26;99039.81;;;15.70;81.35
63500;BME280;49654;51.142;14.924;2022-10-22T12:22:54;99047.81;;;15.82;82.08
63500;BME280;49654;51.142;14.924;2022-10-22T12:25:28;99039.72;;;16.15;82.49
63500;BME280;49654;51.142;14.924;2022-10-22T12:27:58;99022.19;;;16.41;79.46
63500;BME280;49654;51.142;14.924;2022-10-22T12:30:28;99023.75;;;16.67;78.55
63500;BME280;49654;51.142;14.924;2022-10-22T12:32:57;99032.03;;;16.89;77.25
63500;BME280;49654;51.142;14.924;2022-10-22T12:35:27;99037.06;;;17.09;76.63
63500;BME280;49654;51.142;14.924;2022-10-22T12:37:55;99022.75;;;17.53;75.15
63500;BME280;49654;51.142;14.924;2022-10-22T12:40:26;99030.69;;;18.07;73.62
63500;BME280;49654;51.142;14.924;2022-10-22T12:42:55;99035.53;;;18.21;71.09
63500;BME280;49654;51.142;14.924;2022-10-22T12:45:25;99026.50;;;18.41;69.45
63500;BME280;49654;51.142;14.924;2022-10-22T12:47:56;99009.81;;;18.47;71.11
63500;BME280;49654;51.142;14.924;2022-10-22T12:50:29;99027.53;;;18.75;69.91
63500;BME280;49654;51.142;14.924;2022-10-22T12:52:57;99024.56;;;18.83;69.35
63500;BME280;49654;51.142;14.924;2022-10-22T12:55:26;98996.31;;;18.79;69.27
63500;BME280;49654;51.142;14.924;2022-10-22T12:57:53;99030.28;;;19.89;66.78
63500;BME280;49654;51.142;14.924;2022-10-22T13:00:23;99030.81;;;20.59;64.91
63500;BME280;49654;51.142;14.924;2022-10-22T13:02:51;99024.97;;;20.73;61.30
63500;BME280;49654;51.142;14.924;2022-10-22T13:05:22;99038.25;;;20.28;62.89
63500;BME280;49654;51.142;14.924;2022-10-22T13:07:51;99021.56;;;19.60;64.22
63500;BME280;49654;51.142;14.924;2022-10-22T13:10:23;99032.09;;;18.80;66.48
63500;BME280;49654;51.142;14.924;2022-10-22T13:12:54;99040.22;;;18.55;68.63