sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-12-14T00:00:06;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:00:39;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:01:11;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:01:44;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:02:17;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:02:49;4.37;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:03:21;4.37;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:03:53;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:04:24;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:04:56;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:05:28;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:05:59;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:06:31;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:07:05;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:07:37;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:08:08;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:08:40;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:09:12;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:09:44;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:10:15;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:10:49;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:11:22;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:11:53;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:12:25;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:12:57;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:13:28;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:14:00;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:14:32;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:15:05;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:15:37;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:16:09;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:16:40;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:17:12;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:17:44;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:18:16;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:18:47;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:19:23;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:19:55;4.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:20:27;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:20:58;4.65;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:21:30;4.71;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:22:02;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:22:33;4.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:23:06;4.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:23:37;4.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:24:09;4.65;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:24:41;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:25:13;4.68;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:25:45;4.71;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:26:17;4.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:26:51;4.78;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:27:23;4.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:27:54;4.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:28:26;4.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:29:02;4.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:29:34;4.78;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:30:06;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:30:38;4.91;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:31:10;4.91;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:31:42;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:32:13;4.84;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:32:45;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:33:17;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:33:49;4.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:34:21;4.78;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:34:52;4.87;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:35:24;4.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:35:56;4.84;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:36:28;4.84;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:37:00;4.84;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:37:31;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:38:03;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:38:35;4.91;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:39:07;4.92;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:39:38;4.92;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:40:10;4.87;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:40:42;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:41:14;4.92;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:41:46;4.84;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:42:18;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:42:49;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:43:21;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:43:53;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:44:25;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:44:57;4.82;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:45:29;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:46:00;4.87;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:46:32;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:47:04;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:47:36;4.91;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:48:08;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:48:40;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:49:11;4.93;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:49:49;4.92;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:50:21;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:50:52;4.87;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:51:24;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:51:56;4.87;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:52:28;4.92;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:53:00;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:53:32;4.91;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:54:04;4.93;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:54:35;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:55:08;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:55:40;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:56:11;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:56:43;4.93;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:57:15;5.01;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:57:47;5.01;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:58:19;4.99;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:58:50;4.98;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:59:22;4.99;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T00:59:54;5.04;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:00:26;5.07;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:00:58;5.07;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:01:29;5.04;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:02:01;5.05;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:02:33;5.08;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:03:05;5.05;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:03:37;4.98;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:04:12;5.04;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:04:44;4.93;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:05:15;4.92;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:05:49;4.95;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:06:21;4.99;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:06:53;4.98;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:07:24;4.98;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:07:56;4.98;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:08:28;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:08:59;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:09:31;4.87;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:10:03;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:10:35;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:11:07;4.89;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:11:39;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:12:11;4.92;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:12:45;4.85;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:13:17;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:13:48;4.87;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:14:20;4.88;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:14:52;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:15:24;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:15:57;4.84;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:16:29;4.82;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:17:04;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:17:36;4.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:18:09;4.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:18:41;4.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:19:13;4.78;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:19:45;4.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:20:16;4.81;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:20:48;4.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:21:20;4.68;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:21:52;4.75;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:22:23;4.82;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:22:55;4.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:23:27;4.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:23:59;4.78;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:24:32;4.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:25:04;4.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:25:36;4.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:26:08;4.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:26:39;4.84;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:27:11;4.75;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:27:45;4.72;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:28:17;4.77;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:28:49;4.78;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:29:21;4.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:29:53;4.79;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:30:25;4.82;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:30:56;4.74;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:31:28;4.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:32:00;4.70;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:32:32;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:33:04;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:33:36;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:34:08;4.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:34:41;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:35:13;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:35:45;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:36:24;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:36:56;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:37:28;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:37:59;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:38:33;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:39:05;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:39:37;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:40:09;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:40:41;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:41:13;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:41:44;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:42:16;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:42:48;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:43:19;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:43:51;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:44:23;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:44:55;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:45:26;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:45:58;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:46:30;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:47:01;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:47:33;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:48:05;4.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:48:37;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:49:09;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:49:41;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:50:13;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:50:45;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:51:16;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:51:48;4.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:52:20;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:52:52;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:53:23;4.37;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:53:55;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:54:27;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:55:01;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:55:34;4.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:56:06;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:56:38;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:57:11;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:57:43;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:58:14;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:58:46;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:59:18;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T01:59:52;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:01:14;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:01:52;4.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:02:25;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:02:57;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:03:28;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:04:00;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:04:32;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:05:04;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:05:36;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:06:11;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:06:43;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:07:15;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:07:46;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:08:18;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:08:50;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:09:22;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:09:53;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:10:25;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:10:57;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:11:29;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:12:01;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:12:33;4.61;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:13:05;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:13:37;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:14:09;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:14:42;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:15:14;4.62;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:15:45;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:16:17;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:16:49;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:17:21;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:17:53;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:18:24;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:18:56;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:19:28;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:20:00;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:20:32;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:21:04;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:21:36;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:22:07;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:22:52;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:23:24;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:23:56;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:24:28;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:24:59;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:25:31;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:26:03;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:26:35;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:27:06;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:27:38;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:28:10;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:28:42;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:29:13;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:29:45;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:30:17;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:30:49;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:31:22;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:31:54;4.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:32:25;4.37;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:32:57;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:33:29;4.37;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:34:00;4.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:34:32;4.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:35:04;4.29;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:35:36;4.26;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:36:08;4.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:36:40;4.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:37:11;4.34;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:37:43;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:38:15;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:38:47;4.37;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:39:19;4.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:39:50;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:40:22;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:40:54;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:41:26;4.37;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:41:57;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:42:29;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:43:01;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:43:32;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:44:05;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:44:37;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:45:09;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:45:40;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:46:12;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:46:47;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:47:18;4.54;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:47:50;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:48:23;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:48:55;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:49:27;4.62;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:49:59;4.60;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:50:30;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:51:02;4.67;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:51:34;4.64;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:52:06;4.61;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:52:38;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:53:10;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:53:42;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:54:14;4.57;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:54:45;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:55:17;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:55:49;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:56:20;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:56:52;4.47;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:57:24;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:57:56;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:58:27;4.41;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:58:59;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T02:59:31;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:00:03;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:00:35;4.34;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:01:07;4.34;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:01:39;4.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:02:11;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:02:43;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:03:15;4.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:03:47;4.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:04:18;4.37;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:04:50;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:05:22;4.39;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:05:54;4.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:06:28;4.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:07:00;4.34;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:07:34;4.32;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:08:05;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:08:37;4.43;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:09:09;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:09:40;4.44;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:10:16;4.46;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:10:48;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:11:23;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:11:57;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:12:29;4.51;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:13:01;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:13:32;4.56;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:14:04;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:14:36;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:15:08;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:15:42;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:16:14;4.50;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:16:48;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:17:20;4.58;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:17:52;4.53;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:18:24;4.62;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:18:55;4.49;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:19:28;4.40;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:20:00;4.36;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:20:32;4.33;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:21:04;4.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:21:35;4.24;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:22:08;4.30;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:22:40;4.28;99.99
70166;SHT30;57541;47.408;18.822;2023-12-14T03:23:12;4.32;99.99