sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50430;BME280;36359;41.556;-8.418;2023-06-26T00:01:23;100435.91;;;25.69;74.93
50430;BME280;36359;41.556;-8.418;2023-06-26T00:03:49;100441.13;;;25.65;74.54
50430;BME280;36359;41.556;-8.418;2023-06-26T00:06:15;100438.13;;;25.43;75.86
50430;BME280;36359;41.556;-8.418;2023-06-26T00:08:40;100442.22;;;25.52;77.00
50430;BME280;36359;41.556;-8.418;2023-06-26T00:11:06;100438.53;;;25.75;75.84
50430;BME280;36359;41.556;-8.418;2023-06-26T00:13:32;100442.34;;;25.57;75.64
50430;BME280;36359;41.556;-8.418;2023-06-26T00:15:57;100446.09;;;25.51;77.40
50430;BME280;36359;41.556;-8.418;2023-06-26T00:18:23;100440.31;;;25.41;76.23
50430;BME280;36359;41.556;-8.418;2023-06-26T00:20:49;100435.41;;;25.20;77.05
50430;BME280;36359;41.556;-8.418;2023-06-26T00:23:18;100443.03;;;24.89;78.02
50430;BME280;36359;41.556;-8.418;2023-06-26T00:25:44;100438.03;;;25.03;78.97
50430;BME280;36359;41.556;-8.418;2023-06-26T00:28:10;100427.56;;;25.17;79.06
50430;BME280;36359;41.556;-8.418;2023-06-26T00:30:37;100433.63;;;25.13;78.56
50430;BME280;36359;41.556;-8.418;2023-06-26T00:33:03;100432.50;;;25.14;77.70
50430;BME280;36359;41.556;-8.418;2023-06-26T00:35:30;100437.22;;;25.26;78.68
50430;BME280;36359;41.556;-8.418;2023-06-26T00:37:56;100432.41;;;25.21;77.32
50430;BME280;36359;41.556;-8.418;2023-06-26T00:40:22;100433.25;;;25.22;77.72
50430;BME280;36359;41.556;-8.418;2023-06-26T00:42:47;100432.75;;;25.13;77.34
50430;BME280;36359;41.556;-8.418;2023-06-26T00:45:13;100429.00;;;25.07;77.32
50430;BME280;36359;41.556;-8.418;2023-06-26T00:47:39;100425.25;;;25.02;79.83
50430;BME280;36359;41.556;-8.418;2023-06-26T00:50:06;100425.97;;;25.09;79.83
50430;BME280;36359;41.556;-8.418;2023-06-26T00:52:32;100433.72;;;24.95;79.08
50430;BME280;36359;41.556;-8.418;2023-06-26T00:54:59;100426.72;;;24.92;79.15
50430;BME280;36359;41.556;-8.418;2023-06-26T00:57:24;100426.00;;;24.85;79.45
50430;BME280;36359;41.556;-8.418;2023-06-26T00:59:52;100422.97;;;24.87;79.75
50430;BME280;36359;41.556;-8.418;2023-06-26T01:02:20;100425.13;;;24.61;80.48
50430;BME280;36359;41.556;-8.418;2023-06-26T01:04:48;100423.81;;;24.76;80.34
50430;BME280;36359;41.556;-8.418;2023-06-26T01:07:15;100432.16;;;24.76;80.20
50430;BME280;36359;41.556;-8.418;2023-06-26T01:09:41;100426.47;;;24.70;80.33
50430;BME280;36359;41.556;-8.418;2023-06-26T01:12:08;100424.19;;;24.67;81.28
50430;BME280;36359;41.556;-8.418;2023-06-26T01:14:34;100428.41;;;24.70;81.25
50430;BME280;36359;41.556;-8.418;2023-06-26T01:17:01;100428.66;;;24.68;81.04
50430;BME280;36359;41.556;-8.418;2023-06-26T01:19:29;100430.34;;;24.69;82.56
50430;BME280;36359;41.556;-8.418;2023-06-26T01:22:24;100430.34;;;24.81;81.53
50430;BME280;36359;41.556;-8.418;2023-06-26T01:27:48;100429.50;;;24.81;79.92
50430;BME280;36359;41.556;-8.418;2023-06-26T01:30:15;100419.38;;;24.75;79.27
50430;BME280;36359;41.556;-8.418;2023-06-26T01:32:43;100414.66;;;24.87;79.64
50430;BME280;36359;41.556;-8.418;2023-06-26T01:35:10;100418.53;;;24.86;78.89
50430;BME280;36359;41.556;-8.418;2023-06-26T01:37:36;100417.91;;;24.84;80.67
50430;BME280;36359;41.556;-8.418;2023-06-26T01:40:03;100419.13;;;24.76;79.76
50430;BME280;36359;41.556;-8.418;2023-06-26T01:42:34;100420.44;;;24.62;80.66
50430;BME280;36359;41.556;-8.418;2023-06-26T01:45:24;100426.38;;;24.77;79.70
50430;BME280;36359;41.556;-8.418;2023-06-26T01:47:52;100417.66;;;24.62;80.69
50430;BME280;36359;41.556;-8.418;2023-06-26T01:50:22;100415.00;;;24.43;80.59
50430;BME280;36359;41.556;-8.418;2023-06-26T01:52:57;100407.38;;;24.27;81.79
50430;BME280;36359;41.556;-8.418;2023-06-26T01:55:35;100415.44;;;24.29;82.46
50430;BME280;36359;41.556;-8.418;2023-06-26T01:58:02;100404.44;;;24.10;82.47
50430;BME280;36359;41.556;-8.418;2023-06-26T02:00:29;100420.09;;;24.16;83.77
50430;BME280;36359;41.556;-8.418;2023-06-26T02:02:55;100421.19;;;24.15;82.78
50430;BME280;36359;41.556;-8.418;2023-06-26T02:05:20;100418.59;;;24.44;83.51
50430;BME280;36359;41.556;-8.418;2023-06-26T02:07:46;100422.28;;;24.56;81.67
50430;BME280;36359;41.556;-8.418;2023-06-26T02:10:12;100422.97;;;24.63;80.18
50430;BME280;36359;41.556;-8.418;2023-06-26T02:12:39;100414.78;;;24.68;80.08
50430;BME280;36359;41.556;-8.418;2023-06-26T02:15:05;100416.00;;;24.73;79.50
50430;BME280;36359;41.556;-8.418;2023-06-26T02:17:32;100413.81;;;24.51;79.27
50430;BME280;36359;41.556;-8.418;2023-06-26T02:19:58;100407.47;;;24.32;80.45
50430;BME280;36359;41.556;-8.418;2023-06-26T02:22:24;100416.53;;;24.39;83.80
50430;BME280;36359;41.556;-8.418;2023-06-26T02:24:49;100405.53;;;24.21;81.72
50430;BME280;36359;41.556;-8.418;2023-06-26T02:27:15;100408.75;;;24.06;82.70
50430;BME280;36359;41.556;-8.418;2023-06-26T02:29:41;100403.84;;;24.32;85.56
50430;BME280;36359;41.556;-8.418;2023-06-26T02:32:08;100400.75;;;24.40;81.36
50430;BME280;36359;41.556;-8.418;2023-06-26T02:34:34;100404.13;;;24.42;80.45
50430;BME280;36359;41.556;-8.418;2023-06-26T02:37:03;100405.44;;;24.28;82.31
50430;BME280;36359;41.556;-8.418;2023-06-26T02:39:29;100391.44;;;24.22;82.98
50430;BME280;36359;41.556;-8.418;2023-06-26T02:41:55;100393.47;;;24.15;82.88
50430;BME280;36359;41.556;-8.418;2023-06-26T02:44:22;100394.03;;;24.06;83.21
50430;BME280;36359;41.556;-8.418;2023-06-26T02:46:48;100396.56;;;23.95;82.74
50430;BME280;36359;41.556;-8.418;2023-06-26T02:49:14;100393.03;;;23.88;83.43
50430;BME280;36359;41.556;-8.418;2023-06-26T02:51:40;100391.50;;;23.92;86.78
50430;BME280;36359;41.556;-8.418;2023-06-26T02:54:15;100390.91;;;24.02;83.38
50430;BME280;36359;41.556;-8.418;2023-06-26T02:56:43;100385.84;;;23.99;86.49
50430;BME280;36359;41.556;-8.418;2023-06-26T02:59:09;100390.00;;;24.32;83.89
50430;BME280;36359;41.556;-8.418;2023-06-26T03:01:35;100387.69;;;24.17;82.09
50430;BME280;36359;41.556;-8.418;2023-06-26T03:04:01;100382.47;;;24.09;82.98
50430;BME280;36359;41.556;-8.418;2023-06-26T03:06:27;100384.25;;;24.03;81.91
50430;BME280;36359;41.556;-8.418;2023-06-26T03:08:53;100379.09;;;23.95;82.58
50430;BME280;36359;41.556;-8.418;2023-06-26T03:11:19;100381.94;;;23.88;82.83
50430;BME280;36359;41.556;-8.418;2023-06-26T03:13:45;100393.28;;;23.87;82.89
50430;BME280;36359;41.556;-8.418;2023-06-26T03:16:11;100403.97;;;23.65;83.76
50430;BME280;36359;41.556;-8.418;2023-06-26T03:18:37;100400.44;;;23.09;87.12
50430;BME280;36359;41.556;-8.418;2023-06-26T03:21:03;100402.91;;;23.35;87.74
50430;BME280;36359;41.556;-8.418;2023-06-26T03:23:29;100389.75;;;23.79;85.22
50430;BME280;36359;41.556;-8.418;2023-06-26T03:25:55;100393.56;;;23.48;87.17
50430;BME280;36359;41.556;-8.418;2023-06-26T03:28:26;100390.00;;;23.60;86.71
50430;BME280;36359;41.556;-8.418;2023-06-26T03:30:52;100392.56;;;23.43;86.64
50430;BME280;36359;41.556;-8.418;2023-06-26T03:33:18;100387.50;;;23.40;86.28
50430;BME280;36359;41.556;-8.418;2023-06-26T03:35:44;100387.44;;;23.28;86.55
50430;BME280;36359;41.556;-8.418;2023-06-26T03:38:12;100387.06;;;23.24;87.57
50430;BME280;36359;41.556;-8.418;2023-06-26T03:40:40;100383.97;;;23.14;88.13
50430;BME280;36359;41.556;-8.418;2023-06-26T03:43:05;100384.16;;;22.94;88.57
50430;BME280;36359;41.556;-8.418;2023-06-26T03:45:42;100383.78;;;22.90;88.62
50430;BME280;36359;41.556;-8.418;2023-06-26T03:48:08;100379.63;;;22.81;89.30
50430;BME280;36359;41.556;-8.418;2023-06-26T03:50:35;100374.34;;;22.80;89.81
50430;BME280;36359;41.556;-8.418;2023-06-26T03:53:01;100379.00;;;22.79;89.84
50430;BME280;36359;41.556;-8.418;2023-06-26T03:55:27;100392.06;;;22.72;89.95
50430;BME280;36359;41.556;-8.418;2023-06-26T03:57:53;100385.56;;;22.85;90.61
50430;BME280;36359;41.556;-8.418;2023-06-26T04:00:18;100377.50;;;22.83;90.50
50430;BME280;36359;41.556;-8.418;2023-06-26T04:02:44;100385.63;;;22.78;90.07
50430;BME280;36359;41.556;-8.418;2023-06-26T04:05:11;100379.63;;;22.63;91.81
50430;BME280;36359;41.556;-8.418;2023-06-26T04:07:37;100380.75;;;23.17;90.02
50430;BME280;36359;41.556;-8.418;2023-06-26T04:10:06;100393.19;;;23.26;87.21
50430;BME280;36359;41.556;-8.418;2023-06-26T04:12:34;100390.13;;;23.16;86.76
50430;BME280;36359;41.556;-8.418;2023-06-26T04:14:59;100382.47;;;23.18;86.34
50430;BME280;36359;41.556;-8.418;2023-06-26T04:17:25;100383.66;;;23.22;88.36
50430;BME280;36359;41.556;-8.418;2023-06-26T04:19:50;100385.16;;;23.06;87.65
50430;BME280;36359;41.556;-8.418;2023-06-26T04:22:16;100379.59;;;23.25;86.79
50430;BME280;36359;41.556;-8.418;2023-06-26T04:24:42;100380.13;;;23.33;86.15
50430;BME280;36359;41.556;-8.418;2023-06-26T04:27:09;100385.75;;;23.27;85.75
50430;BME280;36359;41.556;-8.418;2023-06-26T04:29:34;100387.19;;;23.29;84.39
50430;BME280;36359;41.556;-8.418;2023-06-26T04:32:00;100381.94;;;23.09;87.21
50430;BME280;36359;41.556;-8.418;2023-06-26T04:34:29;100372.31;;;23.12;86.25
50430;BME280;36359;41.556;-8.418;2023-06-26T04:37:00;100377.22;;;23.10;86.54
50430;BME280;36359;41.556;-8.418;2023-06-26T04:39:29;100376.28;;;23.34;87.26
50430;BME280;36359;41.556;-8.418;2023-06-26T04:41:55;100384.59;;;23.16;87.59
50430;BME280;36359;41.556;-8.418;2023-06-26T04:44:21;100378.44;;;22.96;86.96
50430;BME280;36359;41.556;-8.418;2023-06-26T04:46:46;100380.38;;;22.95;87.68
50430;BME280;36359;41.556;-8.418;2023-06-26T04:49:12;100379.22;;;23.03;87.44
50430;BME280;36359;41.556;-8.418;2023-06-26T04:51:38;100384.75;;;23.03;86.30
50430;BME280;36359;41.556;-8.418;2023-06-26T04:54:11;100387.53;;;22.59;89.58
50430;BME280;36359;41.556;-8.418;2023-06-26T04:56:37;100381.97;;;22.09;92.44
50430;BME280;36359;41.556;-8.418;2023-06-26T04:59:05;100386.03;;;22.07;92.65
50430;BME280;36359;41.556;-8.418;2023-06-26T05:01:31;100390.00;;;21.86;95.62
50430;BME280;36359;41.556;-8.418;2023-06-26T05:03:58;100394.97;;;22.34;94.09
50430;BME280;36359;41.556;-8.418;2023-06-26T05:06:24;100393.34;;;22.26;92.04
50430;BME280;36359;41.556;-8.418;2023-06-26T05:08:50;100401.75;;;22.38;91.48
50430;BME280;36359;41.556;-8.418;2023-06-26T05:11:15;100387.91;;;22.38;92.56
50430;BME280;36359;41.556;-8.418;2023-06-26T05:13:41;100381.94;;;22.41;92.41
50430;BME280;36359;41.556;-8.418;2023-06-26T05:16:07;100388.66;;;22.52;91.17
50430;BME280;36359;41.556;-8.418;2023-06-26T05:18:35;100391.59;;;22.57;90.74
50430;BME280;36359;41.556;-8.418;2023-06-26T05:21:01;100391.88;;;22.74;89.20
50430;BME280;36359;41.556;-8.418;2023-06-26T05:23:32;100398.16;;;22.81;87.90
50430;BME280;36359;41.556;-8.418;2023-06-26T05:25:58;100394.91;;;22.65;88.45
50430;BME280;36359;41.556;-8.418;2023-06-26T05:28:24;100395.38;;;22.62;88.30
50430;BME280;36359;41.556;-8.418;2023-06-26T05:30:51;100388.44;;;22.53;88.70
50430;BME280;36359;41.556;-8.418;2023-06-26T05:33:18;100390.69;;;22.81;89.18
50430;BME280;36359;41.556;-8.418;2023-06-26T05:35:45;100392.72;;;22.93;88.28
50430;BME280;36359;41.556;-8.418;2023-06-26T05:38:12;100396.59;;;23.28;88.06
50430;BME280;36359;41.556;-8.418;2023-06-26T05:40:39;100392.72;;;23.29;84.82
50430;BME280;36359;41.556;-8.418;2023-06-26T05:43:08;100393.50;;;23.00;85.74
50430;BME280;36359;41.556;-8.418;2023-06-26T05:45:34;100384.25;;;22.69;87.94
50430;BME280;36359;41.556;-8.418;2023-06-26T05:47:59;100392.78;;;22.86;88.52
50430;BME280;36359;41.556;-8.418;2023-06-26T05:50:26;100393.53;;;22.75;88.52
50430;BME280;36359;41.556;-8.418;2023-06-26T05:52:52;100391.22;;;23.15;89.08
50430;BME280;36359;41.556;-8.418;2023-06-26T05:55:18;100399.91;;;23.00;87.68
50430;BME280;36359;41.556;-8.418;2023-06-26T05:57:45;100392.78;;;22.42;91.11
50430;BME280;36359;41.556;-8.418;2023-06-26T06:00:12;100396.63;;;22.41;91.72
50430;BME280;36359;41.556;-8.418;2023-06-26T06:02:42;100406.09;;;22.27;93.01
50430;BME280;36359;41.556;-8.418;2023-06-26T06:05:08;100411.34;;;22.35;91.89
50430;BME280;36359;41.556;-8.418;2023-06-26T06:07:34;100404.47;;;22.44;91.74
50430;BME280;36359;41.556;-8.418;2023-06-26T06:10:01;100407.84;;;22.21;92.55
50430;BME280;36359;41.556;-8.418;2023-06-26T06:12:27;100411.34;;;22.35;94.39
50430;BME280;36359;41.556;-8.418;2023-06-26T06:14:53;100412.06;;;22.49;91.50
50430;BME280;36359;41.556;-8.418;2023-06-26T06:17:22;100417.06;;;22.59;91.57
50430;BME280;36359;41.556;-8.418;2023-06-26T06:19:48;100420.81;;;22.71;90.61
50430;BME280;36359;41.556;-8.418;2023-06-26T06:22:14;100423.72;;;22.76;91.43
50430;BME280;36359;41.556;-8.418;2023-06-26T06:24:40;100424.03;;;22.68;91.60
50430;BME280;36359;41.556;-8.418;2023-06-26T06:27:05;100427.00;;;22.92;91.26
50430;BME280;36359;41.556;-8.418;2023-06-26T06:29:31;100425.38;;;22.84;91.18
50430;BME280;36359;41.556;-8.418;2023-06-26T06:31:57;100426.56;;;22.95;92.01
50430;BME280;36359;41.556;-8.418;2023-06-26T06:34:23;100428.03;;;23.34;90.32
50430;BME280;36359;41.556;-8.418;2023-06-26T06:36:48;100434.84;;;23.50;88.45
50430;BME280;36359;41.556;-8.418;2023-06-26T06:39:15;100431.69;;;23.65;88.24
50430;BME280;36359;41.556;-8.418;2023-06-26T06:41:41;100433.09;;;23.74;88.26
50430;BME280;36359;41.556;-8.418;2023-06-26T06:44:07;100433.13;;;23.67;87.01
50430;BME280;36359;41.556;-8.418;2023-06-26T06:46:33;100435.31;;;23.65;87.31
50430;BME280;36359;41.556;-8.418;2023-06-26T06:48:58;100435.72;;;23.50;88.16
50430;BME280;36359;41.556;-8.418;2023-06-26T06:51:25;100439.16;;;23.64;87.54
50430;BME280;36359;41.556;-8.418;2023-06-26T06:53:51;100453.81;;;23.71;87.57
50430;BME280;36359;41.556;-8.418;2023-06-26T06:56:17;100456.44;;;23.96;85.46
50430;BME280;36359;41.556;-8.418;2023-06-26T06:58:43;100461.94;;;23.66;87.08
50430;BME280;36359;41.556;-8.418;2023-06-26T07:01:12;100463.47;;;23.62;87.43
50430;BME280;36359;41.556;-8.418;2023-06-26T07:03:37;100454.69;;;23.84;88.25
50430;BME280;36359;41.556;-8.418;2023-06-26T07:06:03;100451.41;;;24.05;86.21
50430;BME280;36359;41.556;-8.418;2023-06-26T07:08:29;100467.09;;;23.63;84.83
50430;BME280;36359;41.556;-8.418;2023-06-26T07:10:55;100464.22;;;23.88;85.57
50430;BME280;36359;41.556;-8.418;2023-06-26T07:13:25;100457.25;;;23.97;84.21
50430;BME280;36359;41.556;-8.418;2023-06-26T07:15:51;100463.44;;;23.99;83.72
50430;BME280;36359;41.556;-8.418;2023-06-26T07:18:16;100462.34;;;24.00;83.25
50430;BME280;36359;41.556;-8.418;2023-06-26T07:20:42;100474.41;;;23.75;83.83
50430;BME280;36359;41.556;-8.418;2023-06-26T07:23:08;100464.31;;;23.81;84.17
50430;BME280;36359;41.556;-8.418;2023-06-26T07:25:34;100467.88;;;24.00;84.37
50430;BME280;36359;41.556;-8.418;2023-06-26T07:28:00;100459.56;;;24.00;82.69
50430;BME280;36359;41.556;-8.418;2023-06-26T07:30:25;100465.47;;;23.92;83.14
50430;BME280;36359;41.556;-8.418;2023-06-26T07:32:51;100468.41;;;23.78;80.20
50430;BME280;36359;41.556;-8.418;2023-06-26T07:35:17;100462.28;;;23.88;82.42
50430;BME280;36359;41.556;-8.418;2023-06-26T07:37:43;100459.31;;;23.90;80.46
50430;BME280;36359;41.556;-8.418;2023-06-26T07:40:09;100460.47;;;24.12;80.23
50430;BME280;36359;41.556;-8.418;2023-06-26T07:42:35;100460.81;;;24.04;79.57
50430;BME280;36359;41.556;-8.418;2023-06-26T07:45:01;100465.16;;;24.12;77.04
50430;BME280;36359;41.556;-8.418;2023-06-26T07:47:30;100463.41;;;23.50;79.19
50430;BME280;36359;41.556;-8.418;2023-06-26T07:49:56;100460.72;;;23.07;82.07
50430;BME280;36359;41.556;-8.418;2023-06-26T07:52:22;100459.25;;;23.04;82.60
50430;BME280;36359;41.556;-8.418;2023-06-26T07:54:47;100461.88;;;22.93;83.45
50430;BME280;36359;41.556;-8.418;2023-06-26T07:57:13;100470.63;;;22.89;83.91
50430;BME280;36359;41.556;-8.418;2023-06-26T07:59:39;100475.53;;;22.87;86.42
50430;BME280;36359;41.556;-8.418;2023-06-26T08:02:05;100469.78;;;23.51;82.01
50430;BME280;36359;41.556;-8.418;2023-06-26T08:04:31;100476.78;;;23.35;81.23
50430;BME280;36359;41.556;-8.418;2023-06-26T08:06:58;100484.72;;;23.87;81.19
50430;BME280;36359;41.556;-8.418;2023-06-26T08:09:26;100485.91;;;23.91;79.90
50430;BME280;36359;41.556;-8.418;2023-06-26T08:11:52;100485.31;;;24.19;77.61
50430;BME280;36359;41.556;-8.418;2023-06-26T08:14:18;100490.09;;;23.82;79.07
50430;BME280;36359;41.556;-8.418;2023-06-26T08:16:45;100490.94;;;24.00;78.03
50430;BME280;36359;41.556;-8.418;2023-06-26T08:19:12;100489.81;;;23.71;79.34
50430;BME280;36359;41.556;-8.418;2023-06-26T08:21:37;100486.88;;;23.48;79.62
50430;BME280;36359;41.556;-8.418;2023-06-26T08:24:03;100482.25;;;23.42;80.21
50430;BME280;36359;41.556;-8.418;2023-06-26T08:26:29;100484.66;;;23.56;80.52
50430;BME280;36359;41.556;-8.418;2023-06-26T08:28:55;100477.75;;;23.96;80.23
50430;BME280;36359;41.556;-8.418;2023-06-26T08:31:20;100478.38;;;23.98;79.76
50430;BME280;36359;41.556;-8.418;2023-06-26T08:33:47;100485.31;;;24.19;78.11
50430;BME280;36359;41.556;-8.418;2023-06-26T08:36:13;100477.16;;;24.24;76.33
50430;BME280;36359;41.556;-8.418;2023-06-26T08:38:39;100488.63;;;24.39;76.11
50430;BME280;36359;41.556;-8.418;2023-06-26T08:41:07;100483.78;;;24.53;76.06
50430;BME280;36359;41.556;-8.418;2023-06-26T08:43:35;100488.88;;;24.80;74.78
50430;BME280;36359;41.556;-8.418;2023-06-26T08:46:02;100483.44;;;24.97;74.82
50430;BME280;36359;41.556;-8.418;2023-06-26T08:48:31;100481.03;;;25.12;74.10
50430;BME280;36359;41.556;-8.418;2023-06-26T08:51:01;100475.88;;;25.15;73.07
50430;BME280;36359;41.556;-8.418;2023-06-26T08:56:00;100477.16;;;25.48;72.43
50430;BME280;36359;41.556;-8.418;2023-06-26T08:58:26;100481.03;;;25.35;72.61
50430;BME280;36359;41.556;-8.418;2023-06-26T09:00:52;100479.78;;;25.55;72.30
50430;BME280;36359;41.556;-8.418;2023-06-26T09:03:18;100481.59;;;25.49;71.65
50430;BME280;36359;41.556;-8.418;2023-06-26T09:05:44;100471.19;;;25.68;70.38
50430;BME280;36359;41.556;-8.418;2023-06-26T09:08:10;100476.09;;;25.90;69.03
50430;BME280;36359;41.556;-8.418;2023-06-26T09:10:36;100467.97;;;25.88;69.25
50430;BME280;36359;41.556;-8.418;2023-06-26T09:13:02;100453.19;;;25.99;67.98
50430;BME280;36359;41.556;-8.418;2023-06-26T09:15:42;100466.53;;;25.97;67.17
50430;BME280;36359;41.556;-8.418;2023-06-26T09:18:08;100460.84;;;26.21;66.50
50430;BME280;36359;41.556;-8.418;2023-06-26T09:20:34;100464.56;;;26.43;66.41
50430;BME280;36359;41.556;-8.418;2023-06-26T09:23:00;100465.56;;;26.37;65.63
50430;BME280;36359;41.556;-8.418;2023-06-26T09:25:27;100464.19;;;26.06;65.83
50430;BME280;36359;41.556;-8.418;2023-06-26T09:27:53;100459.34;;;26.01;65.21
50430;BME280;36359;41.556;-8.418;2023-06-26T09:30:19;100464.34;;;25.88;65.60
50430;BME280;36359;41.556;-8.418;2023-06-26T09:32:45;100473.53;;;25.88;66.20
50430;BME280;36359;41.556;-8.418;2023-06-26T09:35:11;100466.31;;;25.87;65.39
50430;BME280;36359;41.556;-8.418;2023-06-26T09:37:37;100474.03;;;25.85;64.84
50430;BME280;36359;41.556;-8.418;2023-06-26T09:40:03;100464.03;;;26.13;64.14
50430;BME280;36359;41.556;-8.418;2023-06-26T09:42:32;100466.09;;;26.05;65.45
50430;BME280;36359;41.556;-8.418;2023-06-26T09:44:59;100458.84;;;26.04;65.14
50430;BME280;36359;41.556;-8.418;2023-06-26T09:47:25;100452.84;;;26.24;64.72
50430;BME280;36359;41.556;-8.418;2023-06-26T09:49:50;100467.97;;;26.17;66.93
50430;BME280;36359;41.556;-8.418;2023-06-26T09:52:18;100458.50;;;26.46;65.22
50430;BME280;36359;41.556;-8.418;2023-06-26T09:54:45;100461.53;;;26.45;64.19
50430;BME280;36359;41.556;-8.418;2023-06-26T09:57:12;100461.53;;;26.45;63.51
50430;BME280;36359;41.556;-8.418;2023-06-26T09:59:39;100456.81;;;26.45;64.40
50430;BME280;36359;41.556;-8.418;2023-06-26T10:02:06;100460.31;;;26.86;63.94
50430;BME280;36359;41.556;-8.418;2023-06-26T10:04:32;100466.25;;;27.12;62.34
50430;BME280;36359;41.556;-8.418;2023-06-26T10:07:01;100459.19;;;27.21;63.19
50430;BME280;36359;41.556;-8.418;2023-06-26T10:09:27;100462.72;;;27.00;62.17
50430;BME280;36359;41.556;-8.418;2023-06-26T10:12:26;100459.28;;;26.92;62.14
50430;BME280;36359;41.556;-8.418;2023-06-26T10:14:51;100460.53;;;27.18;61.60
50430;BME280;36359;41.556;-8.418;2023-06-26T10:17:19;100463.78;;;27.32;63.75
50430;BME280;36359;41.556;-8.418;2023-06-26T10:19:47;100473.06;;;27.38;60.89
50430;BME280;36359;41.556;-8.418;2023-06-26T10:22:17;100462.31;;;27.47;61.64
50430;BME280;36359;41.556;-8.418;2023-06-26T10:24:43;100463.34;;;27.40;60.07
50430;BME280;36359;41.556;-8.418;2023-06-26T10:27:18;100461.78;;;27.50;60.30
50430;BME280;36359;41.556;-8.418;2023-06-26T10:29:54;100459.38;;;27.58;61.37
50430;BME280;36359;41.556;-8.418;2023-06-26T10:32:24;100458.81;;;27.34;61.15
50430;BME280;36359;41.556;-8.418;2023-06-26T10:34:51;100463.50;;;27.51;60.58
50430;BME280;36359;41.556;-8.418;2023-06-26T10:37:17;100460.09;;;27.49;60.94
50430;BME280;36359;41.556;-8.418;2023-06-26T10:39:52;100448.59;;;27.62;62.42
50430;BME280;36359;41.556;-8.418;2023-06-26T10:42:34;100452.06;;;27.74;60.36
50430;BME280;36359;41.556;-8.418;2023-06-26T10:45:09;100460.28;;;27.64;60.38
50430;BME280;36359;41.556;-8.418;2023-06-26T10:47:36;100456.53;;;27.75;60.72
50430;BME280;36359;41.556;-8.418;2023-06-26T10:50:28;100455.38;;;27.71;61.26
50430;BME280;36359;41.556;-8.418;2023-06-26T10:56:05;100455.50;;;28.03;61.46
50430;BME280;36359;41.556;-8.418;2023-06-26T10:58:34;100456.56;;;28.29;61.63
50430;BME280;36359;41.556;-8.418;2023-06-26T11:03:39;100454.00;;;28.50;60.63
50430;BME280;36359;41.556;-8.418;2023-06-26T11:06:17;100465.31;;;28.65;60.90
50430;BME280;36359;41.556;-8.418;2023-06-26T11:09:14;100463.63;;;28.64;61.02
50430;BME280;36359;41.556;-8.418;2023-06-26T11:14:19;100459.41;;;28.62;60.81
50430;BME280;36359;41.556;-8.418;2023-06-26T11:16:45;100461.69;;;28.38;62.35
50430;BME280;36359;41.556;-8.418;2023-06-26T11:19:12;100460.13;;;28.47;60.96
50430;BME280;36359;41.556;-8.418;2023-06-26T11:21:38;100462.53;;;28.65;60.32
50430;BME280;36359;41.556;-8.418;2023-06-26T11:24:06;100466.75;;;28.73;60.28
50430;BME280;36359;41.556;-8.418;2023-06-26T11:26:38;100454.72;;;28.67;60.73
50430;BME280;36359;41.556;-8.418;2023-06-26T11:29:04;100459.56;;;28.77;59.83
50430;BME280;36359;41.556;-8.418;2023-06-26T11:31:32;100463.88;;;28.95;60.70
50430;BME280;36359;41.556;-8.418;2023-06-26T11:33:59;100462.78;;;29.01;59.69
50430;BME280;36359;41.556;-8.418;2023-06-26T11:36:26;100469.03;;;29.13;58.67
50430;BME280;36359;41.556;-8.418;2023-06-26T11:38:53;100469.66;;;29.26;58.08
50430;BME280;36359;41.556;-8.418;2023-06-26T11:41:20;100457.44;;;29.37;57.82
50430;BME280;36359;41.556;-8.418;2023-06-26T11:43:47;100458.59;;;29.46;58.74
50430;BME280;36359;41.556;-8.418;2023-06-26T11:46:12;100459.50;;;29.57;58.53
50430;BME280;36359;41.556;-8.418;2023-06-26T11:48:39;100451.41;;;29.60;57.91
50430;BME280;36359;41.556;-8.418;2023-06-26T11:51:05;100457.00;;;29.60;57.71
50430;BME280;36359;41.556;-8.418;2023-06-26T11:53:31;100457.06;;;29.65;59.26
50430;BME280;36359;41.556;-8.418;2023-06-26T11:55:56;100454.53;;;29.69;59.16
50430;BME280;36359;41.556;-8.418;2023-06-26T11:58:22;100451.41;;;29.60;59.44
50430;BME280;36359;41.556;-8.418;2023-06-26T12:00:48;100449.44;;;29.08;60.42
50430;BME280;36359;41.556;-8.418;2023-06-26T12:03:14;100453.78;;;29.31;58.95
50430;BME280;36359;41.556;-8.418;2023-06-26T12:05:40;100443.53;;;29.52;59.15
50430;BME280;36359;41.556;-8.418;2023-06-26T12:08:07;100437.88;;;29.37;60.22
50430;BME280;36359;41.556;-8.418;2023-06-26T12:10:33;100440.56;;;29.69;58.79
50430;BME280;36359;41.556;-8.418;2023-06-26T12:12:59;100440.28;;;29.71;57.70
50430;BME280;36359;41.556;-8.418;2023-06-26T12:15:27;100429.63;;;29.68;59.55
50430;BME280;36359;41.556;-8.418;2023-06-26T12:17:53;100435.59;;;29.92;57.10
50430;BME280;36359;41.556;-8.418;2023-06-26T12:20:23;100427.53;;;30.10;56.81
50430;BME280;36359;41.556;-8.418;2023-06-26T12:22:51;100423.59;;;30.11;58.06
50430;BME280;36359;41.556;-8.418;2023-06-26T12:25:23;100420.25;;;30.09;56.66
50430;BME280;36359;41.556;-8.418;2023-06-26T12:27:49;100424.44;;;30.02;56.56
50430;BME280;36359;41.556;-8.418;2023-06-26T12:30:15;100418.56;;;30.08;56.90
50430;BME280;36359;41.556;-8.418;2023-06-26T12:32:44;100421.38;;;30.14;57.22
50430;BME280;36359;41.556;-8.418;2023-06-26T12:35:11;100423.94;;;30.36;56.01
50430;BME280;36359;41.556;-8.418;2023-06-26T12:37:37;100418.34;;;30.36;56.67
50430;BME280;36359;41.556;-8.418;2023-06-26T12:40:16;100423.34;;;30.23;57.34
50430;BME280;36359;41.556;-8.418;2023-06-26T12:42:45;100418.00;;;30.11;56.32
50430;BME280;36359;41.556;-8.418;2023-06-26T12:45:12;100427.31;;;30.27;57.63
50430;BME280;36359;41.556;-8.418;2023-06-26T12:47:38;100415.81;;;30.44;56.62
50430;BME280;36359;41.556;-8.418;2023-06-26T12:50:07;100413.00;;;30.29;58.42
50430;BME280;36359;41.556;-8.418;2023-06-26T12:52:33;100416.66;;;30.40;55.98
50430;BME280;36359;41.556;-8.418;2023-06-26T12:54:58;100419.19;;;30.36;55.07